#datetime,building,power
2022-05-12T11:06:00,mfh,57.96
2022-05-12T11:07:00,mfh,58.41
2022-05-12T11:08:00,mfh,58.92
2022-05-12T11:09:00,mfh,57.87
2022-05-12T11:10:00,mfh,57.75
2022-05-12T11:11:00,mfh,57.70
2022-05-12T11:12:00,mfh,57.61
2022-05-12T11:13:00,mfh,58.54
2022-05-12T11:14:00,mfh,58.98
2022-05-12T11:15:00,mfh,60.26
2022-05-12T11:16:00,mfh,60.31
2022-05-12T11:17:00,mfh,58.19
2022-05-12T11:18:00,mfh,58.89
2022-05-12T11:19:00,mfh,58.87
2022-05-12T11:20:00,mfh,58.45
2022-05-12T11:21:00,mfh,59.29
2022-05-12T11:22:00,mfh,59.44
2022-05-12T11:23:00,mfh,59.16
2022-05-12T11:24:00,mfh,59.05
2022-05-12T11:25:00,mfh,58.72
2022-05-12T11:26:00,mfh,58.41
2022-05-12T11:27:00,mfh,58.41
2022-05-12T11:28:00,mfh,67.29
2022-05-12T11:29:00,mfh,68.54
2022-05-12T11:30:00,mfh,68.03
2022-05-12T11:31:00,mfh,67.89
2022-05-12T11:32:00,mfh,67.19
2022-05-12T11:33:00,mfh,67.18
2022-05-12T11:34:00,mfh,67.12
2022-05-12T11:35:00,mfh,66.62
2022-05-12T11:36:00,mfh,65.92
2022-05-12T11:37:00,mfh,65.74
2022-05-12T11:38:00,mfh,66.59
2022-05-12T11:39:00,mfh,66.52
2022-05-12T11:40:00,mfh,66.59
2022-05-12T11:41:00,mfh,66.56
2022-05-12T11:42:00,mfh,65.37
2022-05-12T11:43:00,mfh,65.66
2022-05-12T11:44:00,mfh,78.32
2022-05-12T11:45:00,mfh,79.30
2022-05-12T11:46:00,mfh,79.83
2022-05-12T11:47:00,mfh,79.82
2022-05-12T11:48:00,mfh,79.62
2022-05-12T11:49:00,mfh,79.77
2022-05-12T11:50:00,mfh,78.97
2022-05-12T11:51:00,mfh,78.79
2022-05-12T11:52:00,mfh,78.59
2022-05-12T11:53:00,mfh,79.62
2022-05-12T11:54:00,mfh,79.40
2022-05-12T11:55:00,mfh,78.85
2022-05-12T11:56:00,mfh,79.48
2022-05-12T11:57:00,mfh,78.70
2022-05-12T11:58:00,mfh,78.08
2022-05-12T11:59:00,mfh,72.77
2022-05-12T12:00:00,mfh,72.83
2022-05-12T12:01:00,mfh,65.73
2022-05-12T12:02:00,mfh,66.77
2022-05-12T12:03:00,mfh,65.44
2022-05-12T12:04:00,mfh,65.56
2022-05-12T12:05:00,mfh,65.64
2022-05-12T12:06:00,mfh,65.76
2022-05-12T12:07:00,mfh,65.89
2022-05-12T12:08:00,mfh,65.31
2022-05-12T12:09:00,mfh,65.48
2022-05-12T12:10:00,mfh,64.58
2022-05-12T12:11:00,mfh,65.09
2022-05-12T12:12:00,mfh,65.20
2022-05-12T12:13:00,mfh,65.08
2022-05-12T12:14:00,mfh,65.69
2022-05-12T12:15:00,mfh,64.53
2022-05-12T12:16:00,mfh,64.73
2022-05-12T12:17:00,mfh,65.07
2022-05-12T12:18:00,mfh,64.19
2022-05-12T12:19:00,mfh,64.99
2022-05-12T12:20:00,mfh,65.97
2022-05-12T12:21:00,mfh,65.23
2022-05-12T12:22:00,mfh,65.12
2022-05-12T12:23:00,mfh,63.30
2022-05-12T12:24:00,mfh,63.24
2022-05-12T12:25:00,mfh,63.25
2022-05-12T12:26:00,mfh,63.54
2022-05-12T12:27:00,mfh,64.18
2022-05-12T12:28:00,mfh,64.04
2022-05-12T12:29:00,mfh,64.12
2022-05-12T12:30:00,mfh,64.09
2022-05-12T12:31:00,mfh,63.66
2022-05-12T12:32:00,mfh,63.78
2022-05-12T12:33:00,mfh,63.71
2022-05-12T12:34:00,mfh,64.33
2022-05-12T12:35:00,mfh,64.21
2022-05-12T12:36:00,mfh,65.36
2022-05-12T12:37:00,mfh,64.34
2022-05-12T12:38:00,mfh,58.40
2022-05-12T12:39:00,mfh,57.99
2022-05-12T12:40:00,mfh,57.45
2022-05-12T12:41:00,mfh,57.43
2022-05-12T12:42:00,mfh,58.69
2022-05-12T12:43:00,mfh,58.84
2022-05-12T12:44:00,mfh,59.49
2022-05-12T12:45:00,mfh,59.11
2022-05-12T12:46:00,mfh,59.15
2022-05-12T12:47:00,mfh,58.17
2022-05-12T12:48:00,mfh,58.21
2022-05-12T12:49:00,mfh,58.20
2022-05-12T12:50:00,mfh,58.05
2022-05-12T12:51:00,mfh,58.64
2022-05-12T12:52:00,mfh,57.55
2022-05-12T12:53:00,mfh,50.88
2022-05-12T12:54:00,mfh,50.21
2022-05-12T12:55:00,mfh,50.16
2022-05-12T12:56:00,mfh,49.59
2022-05-12T12:57:00,mfh,49.41
2022-05-12T12:58:00,mfh,49.10
2022-05-12T12:59:00,mfh,49.15
2022-05-12T13:00:00,mfh,49.77
2022-05-12T13:01:00,mfh,71.82
2022-05-12T13:02:00,mfh,72.96
2022-05-12T13:03:00,mfh,72.86
2022-05-12T13:04:00,mfh,71.93
2022-05-12T13:05:00,mfh,71.81
2022-05-12T13:06:00,mfh,71.71
2022-05-12T13:07:00,mfh,71.77
2022-05-12T13:08:00,mfh,71.88
2022-05-12T13:09:00,mfh,71.71
2022-05-12T13:10:00,mfh,71.69
2022-05-12T13:11:00,mfh,71.46
2022-05-12T13:12:00,mfh,70.58
2022-05-12T13:13:00,mfh,71.58
2022-05-12T13:14:00,mfh,70.32
2022-05-12T13:15:00,mfh,70.01
2022-05-12T13:16:00,mfh,70.22
2022-05-12T13:17:00,mfh,63.67
2022-05-12T13:18:00,mfh,63.02
2022-05-12T13:19:00,mfh,50.04
2022-05-12T13:20:00,mfh,49.21
2022-05-12T13:21:00,mfh,49.06
2022-05-12T13:22:00,mfh,49.11
2022-05-12T13:23:00,mfh,49.13
2022-05-12T13:24:00,mfh,49.02
2022-05-12T13:25:00,mfh,49.58
2022-05-12T13:26:00,mfh,49.71
2022-05-12T13:27:00,mfh,49.63
2022-05-12T13:28:00,mfh,48.51
2022-05-12T13:29:00,mfh,49.53
2022-05-12T13:30:00,mfh,50.06
2022-05-12T13:31:00,mfh,50.08
2022-05-12T13:32:00,mfh,50.94
2022-05-12T13:33:00,mfh,51.07
2022-05-12T13:34:00,mfh,50.88
2022-05-12T13:35:00,mfh,50.82
2022-05-12T13:36:00,mfh,50.67
2022-05-12T13:37:00,mfh,50.08
2022-05-12T13:38:00,mfh,50.21
2022-05-12T13:39:00,mfh,50.06
2022-05-12T13:40:00,mfh,50.20
2022-05-12T13:41:00,mfh,50.75
2022-05-12T13:42:00,mfh,51.91
2022-05-12T13:43:00,mfh,51.83
2022-05-12T13:44:00,mfh,51.76
2022-05-12T13:45:00,mfh,51.54
2022-05-12T13:46:00,mfh,51.46
2022-05-12T13:47:00,mfh,51.66
2022-05-12T13:48:00,mfh,51.91
2022-05-12T13:49:00,mfh,51.78
2022-05-12T13:50:00,mfh,51.83
2022-05-12T13:51:00,mfh,52.42
2022-05-12T13:52:00,mfh,51.98
2022-05-12T13:53:00,mfh,51.38
2022-05-12T13:54:00,mfh,51.29
2022-05-12T13:55:00,mfh,51.36
2022-05-12T13:56:00,mfh,51.39
2022-05-12T13:57:00,mfh,52.38
2022-05-12T13:58:00,mfh,52.48
2022-05-12T13:59:00,mfh,52.88
2022-05-12T14:00:00,mfh,52.32
2022-05-12T14:01:00,mfh,51.67
2022-05-12T14:02:00,mfh,51.89
2022-05-12T14:03:00,mfh,53.11
2022-05-12T14:04:00,mfh,52.09
2022-05-12T14:05:00,mfh,53.46
2022-05-12T14:06:00,mfh,53.86
2022-05-12T14:07:00,mfh,52.54
2022-05-12T14:08:00,mfh,52.19
2022-05-12T14:09:00,mfh,52.76
2022-05-12T14:10:00,mfh,52.16
2022-05-12T14:11:00,mfh,53.35
2022-05-12T14:12:00,mfh,53.27
2022-05-12T14:13:00,mfh,53.34
2022-05-12T14:14:00,mfh,52.97
2022-05-12T14:15:00,mfh,53.20
2022-05-12T14:16:00,mfh,52.47
2022-05-12T14:17:00,mfh,53.15
2022-05-12T14:18:00,mfh,53.52
2022-05-12T14:19:00,mfh,54.29
2022-05-12T14:20:00,mfh,53.92
2022-05-12T14:21:00,mfh,54.47
2022-05-12T14:22:00,mfh,54.00
2022-05-12T14:23:00,mfh,52.81
2022-05-12T14:24:00,mfh,52.96
2022-05-12T14:25:00,mfh,53.57
2022-05-12T14:26:00,mfh,52.89
2022-05-12T14:27:00,mfh,53.52
2022-05-12T14:28:00,mfh,53.86
2022-05-12T14:29:00,mfh,53.75
2022-05-12T14:30:00,mfh,53.80
2022-05-12T14:31:00,mfh,52.55
2022-05-12T14:32:00,mfh,53.25
2022-05-12T14:33:00,mfh,53.32
2022-05-12T14:34:00,mfh,52.16
2022-05-12T14:35:00,mfh,52.65
2022-05-12T14:36:00,mfh,54.95
2022-05-12T14:37:00,mfh,54.30
2022-05-12T14:38:00,mfh,52.76
2022-05-12T14:39:00,mfh,51.95
2022-05-12T14:40:00,mfh,51.98
2022-05-12T14:41:00,mfh,51.65
2022-05-12T14:42:00,mfh,51.30
2022-05-12T14:43:00,mfh,52.18
2022-05-12T14:44:00,mfh,52.13
2022-05-12T14:45:00,mfh,52.14
2022-05-12T14:46:00,mfh,51.89
2022-05-12T14:47:00,mfh,51.11
2022-05-12T14:48:00,mfh,51.07
2022-05-12T14:49:00,mfh,51.85
2022-05-12T14:50:00,mfh,53.07
2022-05-12T14:51:00,mfh,53.01
2022-05-12T14:52:00,mfh,54.40
2022-05-12T14:53:00,mfh,55.00
2022-05-12T14:54:00,mfh,54.99
2022-05-12T14:55:00,mfh,53.75
2022-05-12T14:56:00,mfh,52.91
2022-05-12T14:57:00,mfh,52.73
2022-05-12T14:58:00,mfh,52.68
2022-05-12T14:59:00,mfh,61.23
2022-05-12T15:00:00,mfh,62.88
2022-05-12T15:01:00,mfh,62.37
2022-05-12T15:02:00,mfh,62.51
2022-05-12T15:03:00,mfh,62.25
2022-05-12T15:04:00,mfh,61.50
2022-05-12T15:05:00,mfh,61.55
2022-05-12T15:06:00,mfh,63.47
2022-05-12T15:07:00,mfh,61.64
2022-05-12T15:08:00,mfh,62.80
2022-05-12T15:09:00,mfh,63.01
2022-05-12T15:10:00,mfh,63.23
2022-05-12T15:11:00,mfh,62.32
2022-05-12T15:12:00,mfh,61.70
2022-05-12T15:13:00,mfh,61.68
2022-05-12T15:14:00,mfh,61.23
2022-05-12T15:15:00,mfh,52.90
2022-05-12T15:16:00,mfh,55.44
2022-05-12T15:17:00,mfh,55.89
2022-05-12T15:18:00,mfh,56.57
2022-05-12T15:19:00,mfh,56.61
2022-05-12T15:20:00,mfh,55.77
2022-05-12T15:21:00,mfh,55.42
2022-05-12T15:22:00,mfh,55.02
2022-05-12T15:23:00,mfh,54.50
2022-05-12T15:24:00,mfh,55.50
2022-05-12T15:25:00,mfh,56.29
2022-05-12T15:26:00,mfh,57.18
2022-05-12T15:27:00,mfh,57.12
2022-05-12T15:28:00,mfh,56.88
2022-05-12T15:29:00,mfh,56.65
2022-05-12T15:30:00,mfh,55.51
2022-05-12T15:31:00,mfh,55.43
2022-05-12T15:32:00,mfh,54.70
2022-05-12T15:33:00,mfh,56.12
2022-05-12T15:34:00,mfh,54.76
2022-05-12T15:35:00,mfh,54.42
2022-05-12T15:36:00,mfh,54.34
2022-05-12T15:37:00,mfh,53.65
2022-05-12T15:38:00,mfh,53.61
2022-05-12T15:39:00,mfh,52.96
2022-05-12T15:40:00,mfh,54.41
2022-05-12T15:41:00,mfh,55.86
2022-05-12T15:42:00,mfh,55.58
2022-05-12T15:43:00,mfh,55.38
2022-05-12T15:44:00,mfh,57.67
2022-05-12T15:45:00,mfh,56.54
2022-05-12T15:46:00,mfh,56.89
2022-05-12T15:47:00,mfh,58.47
2022-05-12T15:48:00,mfh,57.03
2022-05-12T15:49:00,mfh,66.04
2022-05-12T15:50:00,mfh,66.22
2022-05-12T15:51:00,mfh,66.02
2022-05-12T15:52:00,mfh,65.44
2022-05-12T15:53:00,mfh,64.65
2022-05-12T15:54:00,mfh,64.94
2022-05-12T15:55:00,mfh,64.74
2022-05-12T15:56:00,mfh,65.05
2022-05-12T15:57:00,mfh,64.76
2022-05-12T15:58:00,mfh,64.16
2022-05-12T15:59:00,mfh,64.66
2022-05-12T16:00:00,mfh,55.88
2022-05-12T16:01:00,mfh,54.82
2022-05-12T16:02:00,mfh,54.84
2022-05-12T16:03:00,mfh,54.31
2022-05-12T16:04:00,mfh,55.16
2022-05-12T16:05:00,mfh,55.50
2022-05-12T16:06:00,mfh,56.90
2022-05-12T16:07:00,mfh,57.09
2022-05-12T16:08:00,mfh,57.57
2022-05-12T16:09:00,mfh,57.50
2022-05-12T16:10:00,mfh,55.31
2022-05-12T16:11:00,mfh,55.38
2022-05-12T16:12:00,mfh,55.42
2022-05-12T16:13:00,mfh,56.70
2022-05-12T16:14:00,mfh,56.08
2022-05-12T16:15:00,mfh,55.45
2022-05-12T16:16:00,mfh,55.47
2022-05-12T16:17:00,mfh,55.66
2022-05-12T16:18:00,mfh,54.90
2022-05-12T16:19:00,mfh,55.38
2022-05-12T16:20:00,mfh,60.83
2022-05-12T16:21:00,mfh,63.56
2022-05-12T16:22:00,mfh,66.13
2022-05-12T16:23:00,mfh,64.59
2022-05-12T16:24:00,mfh,64.01
2022-05-12T16:25:00,mfh,64.47
2022-05-12T16:26:00,mfh,63.79
2022-05-12T16:27:00,mfh,65.01
2022-05-12T16:28:00,mfh,64.80
2022-05-12T16:29:00,mfh,64.12
2022-05-12T16:30:00,mfh,64.85
2022-05-12T16:31:00,mfh,65.18
2022-05-12T16:32:00,mfh,65.86
2022-05-12T16:33:00,mfh,65.49
2022-05-12T16:34:00,mfh,64.61
2022-05-12T16:35:00,mfh,64.65
2022-05-12T16:36:00,mfh,63.80
2022-05-12T16:37:00,mfh,64.79
2022-05-12T16:38:00,mfh,64.80
2022-05-12T16:39:00,mfh,64.45
2022-05-12T16:40:00,mfh,65.01
2022-05-12T16:41:00,mfh,64.58
2022-05-12T16:42:00,mfh,63.77
2022-05-12T16:43:00,mfh,64.13
2022-05-12T16:44:00,mfh,64.70
2022-05-12T16:45:00,mfh,64.20
2022-05-12T16:46:00,mfh,64.00
2022-05-12T16:47:00,mfh,64.98
2022-05-12T16:48:00,mfh,64.91
2022-05-12T16:49:00,mfh,63.91
2022-05-12T16:50:00,mfh,63.83
2022-05-12T16:51:00,mfh,62.70
2022-05-12T16:52:00,mfh,63.21
2022-05-12T16:53:00,mfh,62.61
2022-05-12T16:54:00,mfh,63.12
2022-05-12T16:55:00,mfh,63.57
2022-05-12T16:56:00,mfh,63.46
2022-05-12T16:57:00,mfh,63.64
2022-05-12T16:58:00,mfh,63.47
2022-05-12T16:59:00,mfh,55.52
2022-05-12T17:00:00,mfh,56.40
2022-05-12T17:01:00,mfh,55.37
2022-05-12T17:02:00,mfh,55.52
2022-05-12T17:03:00,mfh,56.55
2022-05-12T17:04:00,mfh,57.82
2022-05-12T17:05:00,mfh,59.10
2022-05-12T17:06:00,mfh,59.12
2022-05-12T17:07:00,mfh,66.92
2022-05-12T17:08:00,mfh,66.53
2022-05-12T17:09:00,mfh,66.93
2022-05-12T17:10:00,mfh,66.47
2022-05-12T17:11:00,mfh,66.48
2022-05-12T17:12:00,mfh,66.88
2022-05-12T17:13:00,mfh,66.41
2022-05-12T17:14:00,mfh,66.18
2022-05-12T17:15:00,mfh,64.13
2022-05-12T17:16:00,mfh,64.09
2022-05-12T17:17:00,mfh,65.38
2022-05-12T17:18:00,mfh,65.51
2022-05-12T17:19:00,mfh,58.47
2022-05-12T17:20:00,mfh,58.89
2022-05-12T17:21:00,mfh,58.70
2022-05-12T17:22:00,mfh,58.35
2022-05-12T17:23:00,mfh,57.97
2022-05-12T17:24:00,mfh,57.35
2022-05-12T17:25:00,mfh,57.02
2022-05-12T17:26:00,mfh,56.21
2022-05-12T17:27:00,mfh,56.33
2022-05-12T17:28:00,mfh,56.87
2022-05-12T17:29:00,mfh,57.49
2022-05-12T17:30:00,mfh,57.52
2022-05-12T17:31:00,mfh,58.00
2022-05-12T17:32:00,mfh,56.86
2022-05-12T17:33:00,mfh,58.49
2022-05-12T17:34:00,mfh,58.08
2022-05-12T17:35:00,mfh,57.23
2022-05-12T17:36:00,mfh,57.53
2022-05-12T17:37:00,mfh,56.25
2022-05-12T17:38:00,mfh,56.45
2022-05-12T17:39:00,mfh,55.59
2022-05-12T17:40:00,mfh,55.07
2022-05-12T17:41:00,mfh,56.80
2022-05-12T17:42:00,mfh,56.15
2022-05-12T17:43:00,mfh,57.23
2022-05-12T17:44:00,mfh,57.33
2022-05-12T17:45:00,mfh,57.62
2022-05-12T17:46:00,mfh,63.06
2022-05-12T17:47:00,mfh,63.58
2022-05-12T17:48:00,mfh,62.53
2022-05-12T17:49:00,mfh,62.46
2022-05-12T17:50:00,mfh,62.12
2022-05-12T17:51:00,mfh,61.56
2022-05-12T17:52:00,mfh,62.20
2022-05-12T17:53:00,mfh,64.03
2022-05-12T17:54:00,mfh,63.29
2022-05-12T17:55:00,mfh,63.96
2022-05-12T17:56:00,mfh,63.33
2022-05-12T17:57:00,mfh,63.23
2022-05-12T17:58:00,mfh,63.14
2022-05-12T17:59:00,mfh,62.72
2022-05-12T18:00:00,mfh,62.38
2022-05-12T18:01:00,mfh,62.89
2022-05-12T18:02:00,mfh,56.32
2022-05-12T18:03:00,mfh,56.66
2022-05-12T18:04:00,mfh,56.19
2022-05-12T18:05:00,mfh,56.52
2022-05-12T18:06:00,mfh,54.65
2022-05-12T18:07:00,mfh,55.05
2022-05-12T18:08:00,mfh,54.48
2022-05-12T18:09:00,mfh,54.73
2022-05-12T18:10:00,mfh,54.63
2022-05-12T18:11:00,mfh,54.68
2022-05-12T18:12:00,mfh,54.73
2022-05-12T18:13:00,mfh,54.83
2022-05-12T18:14:00,mfh,54.21
2022-05-12T18:15:00,mfh,54.17
2022-05-12T18:16:00,mfh,53.91
2022-05-12T18:17:00,mfh,55.30
2022-05-12T18:18:00,mfh,54.99
2022-05-12T18:19:00,mfh,54.93
2022-05-12T18:20:00,mfh,54.02
2022-05-12T18:21:00,mfh,53.37
2022-05-12T18:22:00,mfh,53.27
2022-05-12T18:23:00,mfh,53.54
2022-05-12T18:24:00,mfh,53.53
2022-05-12T18:25:00,mfh,53.71
2022-05-12T18:26:00,mfh,53.46
2022-05-12T18:27:00,mfh,53.61
2022-05-12T18:28:00,mfh,53.82
2022-05-12T18:29:00,mfh,52.77
2022-05-12T18:30:00,mfh,52.82
2022-05-12T18:31:00,mfh,52.72
2022-05-12T18:32:00,mfh,52.68
2022-05-12T18:33:00,mfh,52.78
2022-05-12T18:34:00,mfh,53.38
2022-05-12T18:35:00,mfh,53.66
2022-05-12T18:36:00,mfh,54.16
2022-05-12T18:37:00,mfh,53.63
2022-05-12T18:38:00,mfh,53.90
2022-05-12T18:39:00,mfh,53.96
2022-05-12T18:40:00,mfh,54.19
2022-05-12T18:41:00,mfh,55.68
2022-05-12T18:42:00,mfh,55.69
2022-05-12T18:43:00,mfh,55.68
2022-05-12T18:44:00,mfh,55.49
2022-05-12T18:45:00,mfh,55.79
2022-05-12T18:46:00,mfh,55.25
2022-05-12T18:47:00,mfh,55.17
2022-05-12T18:48:00,mfh,55.17
2022-05-12T18:49:00,mfh,55.15
2022-05-12T18:50:00,mfh,55.91
2022-05-12T18:51:00,mfh,55.80
2022-05-12T18:52:00,mfh,55.29
2022-05-12T18:53:00,mfh,54.97
2022-05-12T18:54:00,mfh,54.32
2022-05-12T18:55:00,mfh,53.95
2022-05-12T18:56:00,mfh,53.70
2022-05-12T18:57:00,mfh,54.20
2022-05-12T18:58:00,mfh,55.40
2022-05-12T18:59:00,mfh,55.28
2022-05-12T19:00:00,mfh,55.13
2022-05-12T19:01:00,mfh,55.22
2022-05-12T19:02:00,mfh,54.49
2022-05-12T19:03:00,mfh,53.69
2022-05-12T19:04:00,mfh,53.64
2022-05-12T19:05:00,mfh,54.27
2022-05-12T19:06:00,mfh,54.33
2022-05-12T19:07:00,mfh,54.52
2022-05-12T19:08:00,mfh,54.23
2022-05-12T19:09:00,mfh,54.82
2022-05-12T19:10:00,mfh,53.76
2022-05-12T19:11:00,mfh,54.69
2022-05-12T19:12:00,mfh,62.10
2022-05-12T19:13:00,mfh,81.55
2022-05-12T19:14:00,mfh,82.92
2022-05-12T19:15:00,mfh,82.45
2022-05-12T19:16:00,mfh,82.01
2022-05-12T19:17:00,mfh,82.44
2022-05-12T19:18:00,mfh,82.23
2022-05-12T19:19:00,mfh,82.25
2022-05-12T19:20:00,mfh,82.20
2022-05-12T19:21:00,mfh,82.05
2022-05-12T19:22:00,mfh,81.98
2022-05-12T19:23:00,mfh,81.43
2022-05-12T19:24:00,mfh,81.35
2022-05-12T19:25:00,mfh,81.17
2022-05-12T19:26:00,mfh,80.88
2022-05-12T19:27:00,mfh,80.55
2022-05-12T19:28:00,mfh,80.20
2022-05-12T19:29:00,mfh,80.46
2022-05-12T19:30:00,mfh,80.23
2022-05-12T19:31:00,mfh,81.00
2022-05-12T19:32:00,mfh,80.65
2022-05-12T19:33:00,mfh,80.53
2022-05-12T19:34:00,mfh,80.65
2022-05-12T19:35:00,mfh,80.28
2022-05-12T19:36:00,mfh,79.28
2022-05-12T19:37:00,mfh,79.30
2022-05-12T19:38:00,mfh,79.08
2022-05-12T19:39:00,mfh,79.06
2022-05-12T19:40:00,mfh,79.10
2022-05-12T19:41:00,mfh,78.20
2022-05-12T19:42:00,mfh,78.22
2022-05-12T19:43:00,mfh,78.12
2022-05-12T19:44:00,mfh,79.25
2022-05-12T19:45:00,mfh,72.76
2022-05-12T19:46:00,mfh,71.89
2022-05-12T19:47:00,mfh,71.85
2022-05-12T19:48:00,mfh,71.26
2022-05-12T19:49:00,mfh,71.26
2022-05-12T19:50:00,mfh,72.21
2022-05-12T19:51:00,mfh,71.32
2022-05-12T19:52:00,mfh,71.29
2022-05-12T19:53:00,mfh,59.26
2022-05-12T19:54:00,mfh,58.73
2022-05-12T19:55:00,mfh,58.65
2022-05-12T19:56:00,mfh,58.58
2022-05-12T19:57:00,mfh,58.15
2022-05-12T19:58:00,mfh,58.16
2022-05-12T19:59:00,mfh,58.55
2022-05-12T20:00:00,mfh,58.33
2022-05-12T20:01:00,mfh,58.77
2022-05-12T20:02:00,mfh,58.85
2022-05-12T20:03:00,mfh,58.85
2022-05-12T20:04:00,mfh,58.48
2022-05-12T20:05:00,mfh,57.75
2022-05-12T20:06:00,mfh,57.73
2022-05-12T20:07:00,mfh,71.87
2022-05-12T20:08:00,mfh,72.85
2022-05-12T20:09:00,mfh,73.40
2022-05-12T20:10:00,mfh,73.44
2022-05-12T20:11:00,mfh,73.28
2022-05-12T20:12:00,mfh,73.28
2022-05-12T20:13:00,mfh,72.68
2022-05-12T20:14:00,mfh,72.79
2022-05-12T20:15:00,mfh,73.16
2022-05-12T20:16:00,mfh,72.63
2022-05-12T20:17:00,mfh,72.78
2022-05-12T20:18:00,mfh,72.10
2022-05-12T20:19:00,mfh,72.44
2022-05-12T20:20:00,mfh,72.13
2022-05-12T20:21:00,mfh,59.24
2022-05-12T20:22:00,mfh,58.86
2022-05-12T20:23:00,mfh,58.73
2022-05-12T20:24:00,mfh,59.03
2022-05-12T20:25:00,mfh,59.03
2022-05-12T20:26:00,mfh,59.85
2022-05-12T20:27:00,mfh,80.70
2022-05-12T20:28:00,mfh,80.86
2022-05-12T20:29:00,mfh,80.65
2022-05-12T20:30:00,mfh,80.17
2022-05-12T20:31:00,mfh,79.77
2022-05-12T20:32:00,mfh,79.56
2022-05-12T20:33:00,mfh,79.35
2022-05-12T20:34:00,mfh,79.51
2022-05-12T20:35:00,mfh,79.55
2022-05-12T20:36:00,mfh,79.39
2022-05-12T20:37:00,mfh,79.38
2022-05-12T20:38:00,mfh,78.77
2022-05-12T20:39:00,mfh,78.67
2022-05-12T20:40:00,mfh,78.50
2022-05-12T20:41:00,mfh,78.54
2022-05-12T20:42:00,mfh,78.30
2022-05-12T20:43:00,mfh,78.77
2022-05-12T20:44:00,mfh,78.66
2022-05-12T20:45:00,mfh,78.58
2022-05-12T20:46:00,mfh,78.20
2022-05-12T20:47:00,mfh,78.50
2022-05-12T20:48:00,mfh,78.22
2022-05-12T20:49:00,mfh,78.26
2022-05-12T20:50:00,mfh,78.14
2022-05-12T20:51:00,mfh,78.63
2022-05-12T20:52:00,mfh,78.58
2022-05-12T20:53:00,mfh,78.58
2022-05-12T20:54:00,mfh,78.42
2022-05-12T20:55:00,mfh,78.16
2022-05-12T20:56:00,mfh,78.15
2022-05-12T20:57:00,mfh,78.14
2022-05-12T20:58:00,mfh,78.70
2022-05-12T20:59:00,mfh,78.65
2022-05-12T21:00:00,mfh,78.80
2022-05-12T21:01:00,mfh,78.75
2022-05-12T21:02:00,mfh,78.31
2022-05-12T21:03:00,mfh,78.06
2022-05-12T21:04:00,mfh,78.59
2022-05-12T21:05:00,mfh,78.38
2022-05-12T21:06:00,mfh,78.65
2022-05-12T21:07:00,mfh,78.05
2022-05-12T21:08:00,mfh,78.08
2022-05-12T21:09:00,mfh,78.01
2022-05-12T21:10:00,mfh,78.09
2022-05-12T21:11:00,mfh,77.62
2022-05-12T21:12:00,mfh,77.99
2022-05-12T21:13:00,mfh,78.06
2022-05-12T21:14:00,mfh,78.19
2022-05-12T21:15:00,mfh,78.48
2022-05-12T21:16:00,mfh,78.46
2022-05-12T21:17:00,mfh,78.42
2022-05-12T21:18:00,mfh,78.59
2022-05-12T21:19:00,mfh,78.78
2022-05-12T21:20:00,mfh,78.09
2022-05-12T21:21:00,mfh,78.04
2022-05-12T21:22:00,mfh,78.05
2022-05-12T21:23:00,mfh,78.53
2022-05-12T21:24:00,mfh,78.65
2022-05-12T21:25:00,mfh,78.67
2022-05-12T21:26:00,mfh,78.63
2022-05-12T21:27:00,mfh,78.22
2022-05-12T21:28:00,mfh,78.19
2022-05-12T21:29:00,mfh,78.15
2022-05-12T21:30:00,mfh,78.88
2022-05-12T21:31:00,mfh,79.20
2022-05-12T21:32:00,mfh,78.87
2022-05-12T21:33:00,mfh,78.93
2022-05-12T21:34:00,mfh,78.57
2022-05-12T21:35:00,mfh,78.17
2022-05-12T21:36:00,mfh,77.58
2022-05-12T21:37:00,mfh,77.60
2022-05-12T21:38:00,mfh,77.48
2022-05-12T21:39:00,mfh,78.54
2022-05-12T21:40:00,mfh,78.58
2022-05-12T21:41:00,mfh,78.61
2022-05-12T21:42:00,mfh,78.61
2022-05-12T21:43:00,mfh,77.55
2022-05-12T21:44:00,mfh,78.08
2022-05-12T21:45:00,mfh,78.18
2022-05-12T21:46:00,mfh,78.11
2022-05-12T21:47:00,mfh,78.41
2022-05-12T21:48:00,mfh,78.35
2022-05-12T21:49:00,mfh,72.55
2022-05-12T21:50:00,mfh,67.30
2022-05-12T21:51:00,mfh,59.44
2022-05-12T21:52:00,mfh,58.66
2022-05-12T21:53:00,mfh,58.22
2022-05-12T21:54:00,mfh,58.18
2022-05-12T21:55:00,mfh,58.63
2022-05-12T21:56:00,mfh,58.88
2022-05-12T21:57:00,mfh,57.93
2022-05-12T21:58:00,mfh,58.06
2022-05-12T21:59:00,mfh,56.92
2022-05-12T22:00:00,mfh,47.84
2022-05-12T22:01:00,mfh,46.19
2022-05-12T22:02:00,mfh,28.08
2022-05-12T22:03:00,mfh,41.02
2022-05-12T22:04:00,mfh,40.65
2022-05-12T22:05:00,mfh,41.44
2022-05-12T22:06:00,mfh,41.17
2022-05-12T22:07:00,mfh,40.98
2022-05-12T22:08:00,mfh,40.57
2022-05-12T22:09:00,mfh,40.07
2022-05-12T22:10:00,mfh,40.02
2022-05-12T22:11:00,mfh,39.85
