#datetime,building,power
2022-06-11T19:35:00,atb,38.41
2022-06-11T19:37:00,atb,38.41
2022-06-11T19:39:00,atb,36.01
2022-06-11T19:41:00,atb,31.20
2022-06-11T19:42:00,atb,16.79
2022-06-11T19:43:00,atb,16.82
2022-06-11T19:45:00,atb,33.57
2022-06-11T19:46:00,atb,16.82
2022-06-11T19:48:00,atb,33.60
2022-06-11T19:50:00,atb,31.20
2022-06-11T19:52:00,atb,31.20
2022-06-11T19:53:00,atb,16.79
2022-06-11T19:55:00,atb,33.60
2022-06-11T19:56:00,atb,16.79
2022-06-11T19:58:00,atb,31.20
2022-06-11T20:00:00,atb,33.60
2022-06-11T20:02:00,atb,31.20
2022-06-11T20:04:00,atb,33.60
2022-06-11T20:05:00,atb,16.82
2022-06-11T20:06:00,atb,16.79
2022-06-11T20:08:00,atb,31.20
2022-06-11T20:09:00,atb,16.79
2022-06-11T20:11:00,atb,33.60
2022-06-11T20:13:00,atb,31.20
2022-06-11T20:14:00,atb,16.82
2022-06-11T20:16:00,atb,31.20
2022-06-11T20:17:00,atb,16.79
2022-06-11T20:19:00,atb,33.60
2022-06-11T20:21:00,atb,31.20
2022-06-11T20:23:00,atb,31.20
2022-06-11T20:24:00,atb,16.79
2022-06-11T20:26:00,atb,31.20
2022-06-11T20:28:00,atb,33.60
2022-06-11T20:29:00,atb,16.82
2022-06-11T20:31:00,atb,31.20
2022-06-11T20:33:00,atb,33.57
2022-06-11T20:35:00,atb,31.20
2022-06-11T20:37:00,atb,33.60
2022-06-11T20:39:00,atb,33.60
2022-06-11T20:41:00,atb,33.60
2022-06-11T20:43:00,atb,36.01
2022-06-11T20:45:00,atb,33.60
2022-06-11T20:47:00,atb,33.60
2022-06-11T20:48:00,atb,28.80
2022-06-11T20:50:00,atb,57.60
2022-06-11T20:52:00,atb,38.38
2022-06-11T20:54:00,atb,40.81
2022-06-11T20:55:00,atb,23.99
2022-06-11T20:57:00,atb,33.60
2022-06-11T20:58:00,atb,16.82
2022-06-11T21:00:00,atb,38.38
2022-06-11T21:02:00,atb,36.01
2022-06-11T21:04:00,atb,33.60
2022-06-11T21:06:00,atb,33.60
2022-06-11T21:07:00,atb,16.79
2022-06-11T21:09:00,atb,33.60
2022-06-11T21:11:00,atb,43.21
2022-06-11T21:13:00,atb,60.00
2022-06-11T21:15:00,atb,52.79
2022-06-11T21:17:00,atb,33.60
2022-06-11T21:19:00,atb,33.60
2022-06-11T21:21:00,atb,31.20
2022-06-11T21:22:00,atb,16.79
2022-06-11T21:24:00,atb,33.60
2022-06-11T21:25:00,atb,19.19
2022-06-11T21:27:00,atb,33.60
2022-06-11T21:28:00,atb,16.82
2022-06-11T21:29:00,atb,19.19
2022-06-11T21:31:00,atb,36.01
2022-06-11T21:33:00,atb,36.01
2022-06-11T21:34:00,atb,16.79
2022-06-11T21:35:00,atb,16.82
2022-06-11T21:37:00,atb,33.57
2022-06-11T21:39:00,atb,33.60
2022-06-11T21:41:00,atb,33.60
2022-06-11T21:43:00,atb,33.60
2022-06-11T21:44:00,atb,16.79
2022-06-11T21:46:00,atb,33.60
2022-06-11T21:48:00,atb,45.62
2022-06-11T21:50:00,atb,57.60
2022-06-11T21:52:00,atb,55.20
2022-06-11T21:54:00,atb,33.60
2022-06-11T21:56:00,atb,31.20
2022-06-11T21:58:00,atb,33.60
2022-06-11T22:00:00,atb,33.60
2022-06-11T22:01:00,atb,16.79
2022-06-11T22:03:00,atb,36.01
2022-06-11T22:04:00,atb,16.79
2022-06-11T22:06:00,atb,31.20
2022-06-11T22:08:00,atb,33.60
2022-06-11T22:10:00,atb,31.20
2022-06-11T22:12:00,atb,31.20
2022-06-11T22:13:00,atb,16.82
2022-06-11T22:15:00,atb,31.20
2022-06-11T22:16:00,atb,31.20
2022-06-11T22:17:00,atb,31.17
2022-06-11T22:19:00,atb,31.20
2022-06-11T22:20:00,atb,16.82
2022-06-11T22:22:00,atb,31.20
2022-06-11T22:24:00,atb,31.20
2022-06-11T22:26:00,atb,31.20
2022-06-11T22:28:00,atb,31.20
2022-06-11T22:29:00,atb,14.38
2022-06-11T22:31:00,atb,33.60
2022-06-11T22:33:00,atb,31.20
2022-06-11T22:35:00,atb,33.60
2022-06-11T22:37:00,atb,31.20
2022-06-11T22:38:00,atb,16.79
2022-06-11T22:40:00,atb,33.60
2022-06-11T22:42:00,atb,31.20
2022-06-11T22:44:00,atb,33.60
2022-06-11T22:45:00,atb,16.82
2022-06-11T22:47:00,atb,31.17
2022-06-11T22:49:00,atb,31.20
2022-06-11T22:50:00,atb,16.82
2022-06-11T22:52:00,atb,31.20
2022-06-11T22:54:00,atb,31.20
2022-06-11T22:56:00,atb,33.60
2022-06-11T22:57:00,atb,16.79
2022-06-11T22:59:00,atb,33.60
2022-06-11T23:00:00,atb,16.79
2022-06-11T23:02:00,atb,33.60
2022-06-11T23:04:00,atb,33.60
2022-06-11T23:05:00,atb,16.82
2022-06-11T23:07:00,atb,33.60
2022-06-11T23:09:00,atb,33.57
2022-06-11T23:11:00,atb,33.60
2022-06-11T23:13:00,atb,33.60
2022-06-11T23:15:00,atb,33.60
2022-06-11T23:16:00,atb,16.79
2022-06-11T23:18:00,atb,31.20
2022-06-11T23:19:00,atb,16.82
2022-06-11T23:21:00,atb,31.20
2022-06-11T23:23:00,atb,31.20
2022-06-11T23:25:00,atb,31.20
2022-06-11T23:27:00,atb,31.20
2022-06-11T23:29:00,atb,31.20
2022-06-11T23:31:00,atb,33.60
2022-06-11T23:33:00,atb,33.57
2022-06-11T23:35:00,atb,31.20
2022-06-11T23:37:00,atb,33.60
2022-06-11T23:39:00,atb,33.60
2022-06-11T23:41:00,atb,31.20
2022-06-11T23:43:00,atb,33.60
2022-06-11T23:45:00,atb,33.60
2022-06-11T23:46:00,atb,16.79
2022-06-11T23:48:00,atb,36.01
2022-06-11T23:50:00,atb,33.60
2022-06-11T23:52:00,atb,52.79
2022-06-11T23:53:00,atb,28.80
2022-06-11T23:55:00,atb,50.42
2022-06-11T23:56:00,atb,19.19
2022-06-11T23:57:00,atb,16.79
2022-06-11T23:59:00,atb,33.60
