#datetime,building,power
2023-07-05T18:59:00,cff,24.00
2023-07-05T19:01:00,cff,51.60
2023-07-05T19:02:00,cff,25.20
2023-07-05T19:03:00,cff,26.40
2023-07-05T19:05:00,cff,51.60
2023-07-05T19:07:00,cff,50.41
2023-07-05T19:09:00,cff,50.40
2023-07-05T19:10:00,cff,25.20
2023-07-05T19:11:00,cff,25.20
2023-07-05T19:13:00,cff,51.60
2023-07-05T19:14:00,cff,25.20
2023-07-05T19:16:00,cff,50.40
2023-07-05T19:17:00,cff,25.20
2023-07-05T19:19:00,cff,49.20
2023-07-05T19:20:00,cff,24.00
2023-07-05T19:22:00,cff,50.40
2023-07-05T19:23:00,cff,25.20
2023-07-05T19:25:00,cff,50.40
2023-07-05T19:27:00,cff,51.60
2023-07-05T19:29:00,cff,50.41
2023-07-05T19:31:00,cff,50.40
2023-07-05T19:33:00,cff,51.60
2023-07-05T19:34:00,cff,24.00
2023-07-05T19:36:00,cff,49.20
2023-07-05T19:37:00,cff,25.20
2023-07-05T19:39:00,cff,48.00
2023-07-05T19:41:00,cff,49.20
2023-07-05T19:43:00,cff,50.40
2023-07-05T19:44:00,cff,25.20
2023-07-05T19:45:00,cff,26.40
2023-07-05T19:47:00,cff,51.60
2023-07-05T19:49:00,cff,51.61
2023-07-05T19:51:00,cff,51.60
2023-07-05T19:53:00,cff,51.60
2023-07-05T19:55:00,cff,51.60
2023-07-05T19:57:00,cff,54.00
2023-07-05T19:59:00,cff,55.20
2023-07-05T20:01:00,cff,52.80
2023-07-05T20:02:00,cff,26.40
2023-07-05T20:04:00,cff,54.00
2023-07-05T20:06:00,cff,52.80
2023-07-05T20:08:00,cff,51.60
2023-07-05T20:09:00,cff,26.40
2023-07-05T20:11:00,cff,52.80
2023-07-05T20:13:00,cff,57.60
2023-07-05T20:14:00,cff,27.60
2023-07-05T20:16:00,cff,55.20
2023-07-05T20:17:00,cff,28.81
2023-07-05T20:19:00,cff,57.60
2023-07-05T20:20:00,cff,28.80
2023-07-05T20:22:00,cff,57.60
2023-07-05T20:24:00,cff,54.00
2023-07-05T20:26:00,cff,52.80
2023-07-05T20:27:00,cff,26.40
2023-07-05T20:28:00,cff,26.40
2023-07-05T20:30:00,cff,54.00
2023-07-05T20:32:00,cff,51.60
2023-07-05T20:34:00,cff,51.60
2023-07-05T20:36:00,cff,55.20
2023-07-05T20:37:00,cff,26.40
2023-07-05T20:39:00,cff,54.00
2023-07-05T20:40:00,cff,26.40
2023-07-05T20:42:00,cff,53.99
2023-07-05T20:43:00,cff,27.60
2023-07-05T20:44:00,cff,27.60
2023-07-05T20:46:00,cff,56.40
2023-07-05T20:48:00,cff,54.00
2023-07-05T20:49:00,cff,26.40
2023-07-05T20:50:00,cff,27.60
2023-07-05T20:51:00,cff,26.40
2023-07-05T20:53:00,cff,55.20
2023-07-05T20:54:00,cff,26.40
2023-07-05T20:56:00,cff,55.20
2023-07-05T20:58:00,cff,51.60
2023-07-05T20:59:00,cff,27.60
2023-07-05T21:01:00,cff,51.60
2023-07-05T21:03:00,cff,50.40
2023-07-05T21:04:00,cff,25.20
2023-07-05T21:05:00,cff,26.40
2023-07-05T21:06:00,cff,26.40
2023-07-05T21:08:00,cff,50.40
2023-07-05T21:09:00,cff,25.20
2023-07-05T21:11:00,cff,52.80
2023-07-05T21:13:00,cff,51.60
2023-07-05T21:14:00,cff,25.20
2023-07-05T21:15:00,cff,25.20
2023-07-05T21:16:00,cff,25.20
2023-07-05T21:18:00,cff,51.60
2023-07-05T21:19:00,cff,25.20
2023-07-05T21:20:00,cff,25.20
2023-07-05T21:22:00,cff,51.60
2023-07-05T21:23:00,cff,25.20
2023-07-05T21:24:00,cff,26.40
2023-07-05T21:26:00,cff,50.41
2023-07-05T21:27:00,cff,25.20
2023-07-05T21:28:00,cff,24.00
2023-07-05T21:30:00,cff,51.60
2023-07-05T21:32:00,cff,51.60
2023-07-05T21:34:00,cff,51.60
2023-07-05T21:36:00,cff,50.41
2023-07-05T21:38:00,cff,52.80
2023-07-05T21:40:00,cff,53.99
2023-07-05T21:41:00,cff,27.60
2023-07-05T21:43:00,cff,54.00
2023-07-05T21:44:00,cff,26.40
2023-07-05T21:45:00,cff,26.40
2023-07-05T21:47:00,cff,53.99
2023-07-05T21:48:00,cff,27.60
2023-07-05T21:50:00,cff,53.99
2023-07-05T21:52:00,cff,55.20
2023-07-05T21:53:00,cff,27.60
2023-07-05T21:55:00,cff,55.20
2023-07-05T21:56:00,cff,28.80
2023-07-05T21:58:00,cff,58.80
2023-07-05T22:00:00,cff,57.60
2023-07-05T22:02:00,cff,57.60
2023-07-05T22:04:00,cff,56.40
2023-07-05T22:06:00,cff,58.81
2023-07-05T22:08:00,cff,60.00
2023-07-05T22:10:00,cff,57.60
2023-07-05T22:11:00,cff,30.00
2023-07-05T22:12:00,cff,28.80
2023-07-05T22:13:00,cff,28.80
2023-07-05T22:15:00,cff,57.60
2023-07-05T22:16:00,cff,28.80
2023-07-05T22:17:00,cff,28.80
2023-07-05T22:19:00,cff,58.80
2023-07-05T22:20:00,cff,28.80
2023-07-05T22:22:00,cff,55.20
2023-07-05T22:24:00,cff,60.00
2023-07-05T22:26:00,cff,57.60
2023-07-05T22:28:00,cff,56.40
2023-07-05T22:29:00,cff,27.60
2023-07-05T22:31:00,cff,56.40
2023-07-05T22:32:00,cff,27.60
2023-07-05T22:34:00,cff,57.60
2023-07-05T22:35:00,cff,27.60
2023-07-05T22:37:00,cff,57.60
2023-07-05T22:39:00,cff,58.80
2023-07-05T22:40:00,cff,27.60
2023-07-05T22:41:00,cff,28.80
2023-07-05T22:43:00,cff,55.20
2023-07-05T22:45:00,cff,54.00
2023-07-05T22:47:00,cff,55.20
2023-07-05T22:49:00,cff,55.20
2023-07-05T22:50:00,cff,27.60
2023-07-05T22:52:00,cff,55.20
2023-07-05T22:53:00,cff,27.60
2023-07-05T22:55:00,cff,55.20
2023-07-05T22:56:00,cff,27.60
2023-07-05T22:58:00,cff,52.80
2023-07-05T22:59:00,cff,26.40
2023-07-05T23:00:00,cff,25.20
2023-07-05T23:02:00,cff,52.80
2023-07-05T23:03:00,cff,26.40
2023-07-05T23:04:00,cff,26.40
2023-07-05T23:06:00,cff,49.20
2023-07-05T23:07:00,cff,25.20
