#datetime,building,power
2023-11-06T20:00:00,och,21.60
2023-11-06T20:01:00,och,11.40
2023-11-06T20:02:00,och,10.20
2023-11-06T20:03:00,och,11.40
2023-11-06T20:05:00,och,21.60
2023-11-06T20:06:00,och,12.00
2023-11-06T20:08:00,och,21.60
2023-11-06T20:10:00,och,21.60
2023-11-06T20:11:00,och,11.40
2023-11-06T20:13:00,och,22.80
2023-11-06T20:14:00,och,11.40
2023-11-06T20:15:00,och,10.20
2023-11-06T20:16:00,och,11.40
2023-11-06T20:18:00,och,21.60
2023-11-06T20:19:00,och,10.20
2023-11-06T20:21:00,och,23.39
2023-11-06T20:22:00,och,9.60
2023-11-06T20:24:00,och,21.60
2023-11-06T20:25:00,och,10.20
2023-11-06T20:27:00,och,27.60
2023-11-06T20:28:00,och,18.60
2023-11-06T20:29:00,och,13.20
2023-11-06T20:30:00,och,11.40
2023-11-06T20:32:00,och,19.80
2023-11-06T20:34:00,och,20.40
2023-11-06T20:36:00,och,21.60
2023-11-06T20:37:00,och,10.20
2023-11-06T20:38:00,och,11.40
2023-11-06T20:40:00,och,21.60
2023-11-06T20:41:00,och,11.40
2023-11-06T20:43:00,och,21.60
2023-11-06T20:45:00,och,21.60
2023-11-06T20:46:00,och,11.40
2023-11-06T20:48:00,och,21.60
2023-11-06T20:49:00,och,12.00
2023-11-06T20:51:00,och,21.60
2023-11-06T20:53:00,och,21.60
2023-11-06T20:55:00,och,21.61
2023-11-06T20:56:00,och,11.40
2023-11-06T20:58:00,och,21.60
2023-11-06T21:00:00,och,21.60
2023-11-06T21:02:00,och,21.60
2023-11-06T21:04:00,och,21.61
2023-11-06T21:06:00,och,22.79
2023-11-06T21:07:00,och,10.20
2023-11-06T21:08:00,och,11.40
2023-11-06T21:10:00,och,17.40
2023-11-06T21:12:00,och,15.60
2023-11-06T21:14:00,och,16.20
2023-11-06T21:16:00,och,14.40
2023-11-06T21:17:00,och,7.20
2023-11-06T21:18:00,och,8.40
2023-11-06T21:20:00,och,14.40
2023-11-06T21:21:00,och,7.20
2023-11-06T21:23:00,och,16.20
2023-11-06T21:25:00,och,15.60
2023-11-06T21:26:00,och,7.20
2023-11-06T21:28:00,och,15.60
2023-11-06T21:30:00,och,16.20
2023-11-06T21:31:00,och,7.20
2023-11-06T21:33:00,och,15.60
2023-11-06T21:35:00,och,16.20
2023-11-06T21:36:00,och,8.39
2023-11-06T21:37:00,och,15.60
2023-11-06T21:38:00,och,16.20
2023-11-06T21:40:00,och,15.60
2023-11-06T21:42:00,och,14.40
2023-11-06T21:44:00,och,14.40
2023-11-06T21:45:00,och,7.20
2023-11-06T21:46:00,och,7.20
2023-11-06T21:48:00,och,14.40
2023-11-06T21:49:00,och,7.20
2023-11-06T21:50:00,och,7.20
2023-11-06T21:52:00,och,14.41
2023-11-06T21:53:00,och,7.20
2023-11-06T21:55:00,och,14.40
2023-11-06T21:56:00,och,7.20
2023-11-06T21:58:00,och,16.20
2023-11-06T22:00:00,och,15.59
2023-11-06T22:02:00,och,15.60
2023-11-06T22:04:00,och,13.21
2023-11-06T22:06:00,och,13.20
2023-11-06T22:07:00,och,5.40
2023-11-06T22:08:00,och,6.00
2023-11-06T22:10:00,och,12.60
2023-11-06T22:12:00,och,13.20
2023-11-06T22:14:00,och,13.20
2023-11-06T22:15:00,och,7.20
2023-11-06T22:17:00,och,12.60
2023-11-06T22:19:00,och,13.20
2023-11-06T22:21:00,och,12.60
2023-11-06T22:23:00,och,12.00
2023-11-06T22:25:00,och,12.60
2023-11-06T22:27:00,och,11.40
2023-11-06T22:28:00,och,6.00
2023-11-06T22:30:00,och,11.40
2023-11-06T22:31:00,och,6.00
2023-11-06T22:33:00,och,11.40
2023-11-06T22:35:00,och,11.40
2023-11-06T22:37:00,och,11.40
2023-11-06T22:39:00,och,13.20
2023-11-06T22:41:00,och,13.20
2023-11-06T22:43:00,och,11.40
2023-11-06T22:45:00,och,11.40
2023-11-06T22:47:00,och,11.40
2023-11-06T22:48:00,och,7.20
2023-11-06T22:50:00,och,11.40
2023-11-06T22:52:00,och,12.00
2023-11-06T22:53:00,och,5.41
2023-11-06T22:55:00,och,11.40
2023-11-06T22:56:00,och,6.00
2023-11-06T22:58:00,och,13.21
2023-11-06T23:00:00,och,11.40
2023-11-06T23:01:00,och,5.40
2023-11-06T23:03:00,och,12.00
2023-11-06T23:04:00,och,5.40
