#datetime,building,power
2022-02-17T18:41:00,hpb,46.17
2022-02-17T18:42:00,hpb,19.80
2022-02-17T18:43:00,hpb,30.62
2022-02-17T18:44:00,hpb,19.80
2022-02-17T18:46:00,hpb,46.20
2022-02-17T18:47:00,hpb,19.19
2022-02-17T18:48:00,hpb,23.41
2022-02-17T18:50:00,hpb,42.60
2022-02-17T18:51:00,hpb,23.38
2022-02-17T18:53:00,hpb,50.42
2022-02-17T18:54:00,hpb,23.41
2022-02-17T18:56:00,hpb,42.60
2022-02-17T18:58:00,hpb,42.60
2022-02-17T18:59:00,hpb,19.19
2022-02-17T19:01:00,hpb,42.60
2022-02-17T19:03:00,hpb,42.60
2022-02-17T19:05:00,hpb,46.82
2022-02-17T19:06:00,hpb,26.98
2022-02-17T19:08:00,hpb,38.99
2022-02-17T19:10:00,hpb,34.80
2022-02-17T19:12:00,hpb,30.62
2022-02-17T19:14:00,hpb,38.99
2022-02-17T19:15:00,hpb,19.19
2022-02-17T19:17:00,hpb,50.42
2022-02-17T19:19:00,hpb,42.60
2022-02-17T19:20:00,hpb,19.80
2022-02-17T19:22:00,hpb,34.78
2022-02-17T19:24:00,hpb,38.41
2022-02-17T19:26:00,hpb,31.20
2022-02-17T19:28:00,hpb,34.80
2022-02-17T19:30:00,hpb,34.80
2022-02-17T19:32:00,hpb,31.20
2022-02-17T19:34:00,hpb,46.79
2022-02-17T19:36:00,hpb,53.99
2022-02-17T19:38:00,hpb,46.82
2022-02-17T19:39:00,hpb,22.79
2022-02-17T19:41:00,hpb,46.79
2022-02-17T19:42:00,hpb,15.62
2022-02-17T19:44:00,hpb,34.80
2022-02-17T19:46:00,hpb,46.20
2022-02-17T19:47:00,hpb,15.59
2022-02-17T19:49:00,hpb,38.99
2022-02-17T19:51:00,hpb,34.80
2022-02-17T19:52:00,hpb,27.01
2022-02-17T19:54:00,hpb,46.79
2022-02-17T19:56:00,hpb,34.80
2022-02-17T19:58:00,hpb,34.80
2022-02-17T19:59:00,hpb,19.19
2022-02-17T20:01:00,hpb,42.60
2022-02-17T20:02:00,hpb,23.41
2022-02-17T20:03:00,hpb,19.22
2022-02-17T20:05:00,hpb,38.99
2022-02-17T20:06:00,hpb,19.19
2022-02-17T20:07:00,hpb,15.62
2022-02-17T20:09:00,hpb,38.99
2022-02-17T20:11:00,hpb,46.20
2022-02-17T20:13:00,hpb,58.18
2022-02-17T20:15:00,hpb,46.82
2022-02-17T20:16:00,hpb,22.79
2022-02-17T20:17:00,hpb,27.60
2022-02-17T20:19:00,hpb,46.20
2022-02-17T20:20:00,hpb,34.80
2022-02-17T20:21:00,hpb,23.41
2022-02-17T20:23:00,hpb,58.18
2022-02-17T20:25:00,hpb,53.99
2022-02-17T20:26:00,hpb,23.41
2022-02-17T20:28:00,hpb,58.21
2022-02-17T20:29:00,hpb,26.98
2022-02-17T20:31:00,hpb,58.21
2022-02-17T20:32:00,hpb,23.38
2022-02-17T20:33:00,hpb,27.01
2022-02-17T20:35:00,hpb,58.21
2022-02-17T20:37:00,hpb,69.58
2022-02-17T20:39:00,hpb,54.61
2022-02-17T20:41:00,hpb,53.99
2022-02-17T20:42:00,hpb,27.01
2022-02-17T20:44:00,hpb,70.20
2022-02-17T20:46:00,hpb,65.39
2022-02-17T20:47:00,hpb,31.20
2022-02-17T20:49:00,hpb,66.01
2022-02-17T20:50:00,hpb,34.80
2022-02-17T20:52:00,hpb,66.01
2022-02-17T20:54:00,hpb,53.99
2022-02-17T20:56:00,hpb,62.40
2022-02-17T20:57:00,hpb,26.98
2022-02-17T20:58:00,hpb,27.01
2022-02-17T21:00:00,hpb,66.01
2022-02-17T21:01:00,hpb,26.98
2022-02-17T21:02:00,hpb,31.20
2022-02-17T21:03:00,hpb,27.01
2022-02-17T21:05:00,hpb,66.01
2022-02-17T21:06:00,hpb,26.98
2022-02-17T21:08:00,hpb,69.61
2022-02-17T21:09:00,hpb,31.20
2022-02-17T21:10:00,hpb,27.01
2022-02-17T21:12:00,hpb,58.18
2022-02-17T21:14:00,hpb,66.01
2022-02-17T21:16:00,hpb,69.61
2022-02-17T21:18:00,hpb,62.40
2022-02-17T21:20:00,hpb,50.39
2022-02-17T21:22:00,hpb,50.39
2022-02-17T21:23:00,hpb,27.01
2022-02-17T21:25:00,hpb,58.18
2022-02-17T21:27:00,hpb,46.20
2022-02-17T21:28:00,hpb,27.60
2022-02-17T21:30:00,hpb,46.20
2022-02-17T21:32:00,hpb,34.80
2022-02-17T21:33:00,hpb,19.22
2022-02-17T21:35:00,hpb,38.99
2022-02-17T21:36:00,hpb,19.19
2022-02-17T21:38:00,hpb,42.60
2022-02-17T21:40:00,hpb,43.21
2022-02-17T21:42:00,hpb,46.20
2022-02-17T21:43:00,hpb,19.19
2022-02-17T21:45:00,hpb,34.80
2022-02-17T21:47:00,hpb,43.18
2022-02-17T21:48:00,hpb,19.22
2022-02-17T21:50:00,hpb,42.60
2022-02-17T21:52:00,hpb,38.41
2022-02-17T21:53:00,hpb,27.60
2022-02-17T21:55:00,hpb,46.20
2022-02-17T21:57:00,hpb,34.80
2022-02-17T21:59:00,hpb,38.99
2022-02-17T22:00:00,hpb,19.19
2022-02-17T22:02:00,hpb,46.82
2022-02-17T22:04:00,hpb,34.78
2022-02-17T22:06:00,hpb,39.02
2022-02-17T22:08:00,hpb,38.38
2022-02-17T22:10:00,hpb,34.80
2022-02-17T22:12:00,hpb,46.82
2022-02-17T22:14:00,hpb,38.38
2022-02-17T22:16:00,hpb,35.42
2022-02-17T22:17:00,hpb,15.00
2022-02-17T22:19:00,hpb,38.99
2022-02-17T22:21:00,hpb,34.80
2022-02-17T22:22:00,hpb,19.19
2022-02-17T22:24:00,hpb,38.99
2022-02-17T22:25:00,hpb,27.01
2022-02-17T22:27:00,hpb,46.79
2022-02-17T22:29:00,hpb,42.60
2022-02-17T22:31:00,hpb,34.80
2022-02-17T22:33:00,hpb,38.99
2022-02-17T22:34:00,hpb,19.22
2022-02-17T22:35:00,hpb,19.19
2022-02-17T22:37:00,hpb,46.82
2022-02-17T22:38:00,hpb,15.59
2022-02-17T22:39:00,hpb,22.79
2022-02-17T22:41:00,hpb,42.60
2022-02-17T22:43:00,hpb,39.02
2022-02-17T22:44:00,hpb,19.19
2022-02-17T22:46:00,hpb,38.99
2022-02-17T22:48:00,hpb,38.41
2022-02-17T22:50:00,hpb,38.99
2022-02-17T22:51:00,hpb,19.19
2022-02-17T22:53:00,hpb,39.02
2022-02-17T22:55:00,hpb,42.60
2022-02-17T22:57:00,hpb,34.78
2022-02-17T22:58:00,hpb,23.41
2022-02-17T23:00:00,hpb,42.60
2022-02-17T23:01:00,hpb,19.22
2022-02-17T23:03:00,hpb,34.78
2022-02-17T23:04:00,hpb,19.80
2022-02-17T23:06:00,hpb,34.80
2022-02-17T23:08:00,hpb,42.60
2022-02-17T23:10:00,hpb,42.60
2022-02-17T23:11:00,hpb,19.22
2022-02-17T23:12:00,hpb,15.59
2022-02-17T23:14:00,hpb,38.99
2022-02-17T23:16:00,hpb,34.80
2022-02-17T23:17:00,hpb,27.01
2022-02-17T23:19:00,hpb,38.99
2022-02-17T23:21:00,hpb,38.41
2022-02-17T23:23:00,hpb,42.60
2022-02-17T23:25:00,hpb,58.18
2022-02-17T23:27:00,hpb,77.40
2022-02-17T23:29:00,hpb,70.20
2022-02-17T23:31:00,hpb,66.01
2022-02-17T23:32:00,hpb,30.62
2022-02-17T23:34:00,hpb,66.01
2022-02-17T23:36:00,hpb,61.79
