#datetime,building,power
2023-07-16T18:24:00,hpb,88.83
2023-07-16T18:26:00,hpb,73.77
2023-07-16T18:28:00,hpb,85.20
2023-07-16T18:29:00,hpb,42.60
2023-07-16T18:31:00,hpb,66.04
2023-07-16T18:32:00,hpb,46.76
2023-07-16T18:34:00,hpb,85.25
2023-07-16T18:36:00,hpb,65.98
2023-07-16T18:38:00,hpb,69.61
2023-07-16T18:39:00,hpb,34.80
2023-07-16T18:40:00,hpb,38.96
2023-07-16T18:41:00,hpb,30.64
2023-07-16T18:43:00,hpb,62.34
2023-07-16T18:45:00,hpb,61.82
2023-07-16T18:46:00,hpb,31.23
2023-07-16T18:48:00,hpb,58.18
2023-07-16T18:49:00,hpb,30.59
2023-07-16T18:51:00,hpb,50.39
2023-07-16T18:53:00,hpb,50.45
2023-07-16T18:55:00,hpb,50.39
2023-07-16T18:57:00,hpb,50.39
2023-07-16T18:58:00,hpb,27.01
2023-07-16T19:00:00,hpb,54.55
2023-07-16T19:02:00,hpb,54.02
2023-07-16T19:03:00,hpb,23.38
2023-07-16T19:05:00,hpb,54.02
2023-07-16T19:07:00,hpb,50.39
2023-07-16T19:08:00,hpb,23.44
2023-07-16T19:09:00,hpb,26.95
2023-07-16T19:11:00,hpb,50.45
2023-07-16T19:12:00,hpb,27.60
2023-07-16T19:14:00,hpb,58.18
2023-07-16T19:15:00,hpb,22.79
2023-07-16T19:17:00,hpb,50.39
2023-07-16T19:18:00,hpb,23.38
2023-07-16T19:20:00,hpb,54.02
2023-07-16T19:21:00,hpb,23.38
2023-07-16T19:22:00,hpb,23.44
2023-07-16T19:24:00,hpb,46.82
2023-07-16T19:25:00,hpb,22.79
2023-07-16T19:26:00,hpb,19.80
2023-07-16T19:28:00,hpb,42.60
2023-07-16T19:30:00,hpb,50.39
2023-07-16T19:31:00,hpb,22.79
2023-07-16T19:33:00,hpb,65.98
2023-07-16T19:35:00,hpb,54.61
2023-07-16T19:37:00,hpb,54.02
2023-07-16T19:38:00,hpb,38.96
2023-07-16T19:40:00,hpb,66.04
2023-07-16T19:41:00,hpb,27.01
2023-07-16T19:43:00,hpb,61.76
2023-07-16T19:45:00,hpb,66.04
2023-07-16T19:46:00,hpb,34.80
2023-07-16T19:48:00,hpb,77.40
2023-07-16T19:49:00,hpb,42.60
2023-07-16T19:51:00,hpb,58.18
2023-07-16T19:53:00,hpb,85.20
2023-07-16T19:55:00,hpb,81.62
2023-07-16T19:57:00,hpb,73.77
2023-07-16T19:58:00,hpb,38.38
2023-07-16T20:00:00,hpb,78.05
2023-07-16T20:01:00,hpb,38.38
2023-07-16T20:03:00,hpb,73.83
2023-07-16T20:05:00,hpb,85.20
2023-07-16T20:06:00,hpb,42.60
2023-07-16T20:08:00,hpb,77.40
2023-07-16T20:10:00,hpb,85.20
2023-07-16T20:11:00,hpb,42.60
2023-07-16T20:13:00,hpb,73.77
2023-07-16T20:15:00,hpb,73.83
2023-07-16T20:17:00,hpb,65.98
2023-07-16T20:19:00,hpb,77.40
2023-07-16T20:20:00,hpb,31.23
2023-07-16T20:21:00,hpb,46.17
2023-07-16T20:23:00,hpb,89.41
2023-07-16T20:25:00,hpb,77.40
2023-07-16T20:27:00,hpb,89.41
2023-07-16T20:29:00,hpb,73.18
2023-07-16T20:31:00,hpb,62.40
2023-07-16T20:33:00,hpb,77.40
2023-07-16T20:34:00,hpb,38.38
2023-07-16T20:36:00,hpb,73.83
2023-07-16T20:38:00,hpb,77.40
2023-07-16T20:40:00,hpb,77.99
2023-07-16T20:42:00,hpb,73.18
2023-07-16T20:43:00,hpb,39.02
2023-07-16T20:45:00,hpb,73.77
2023-07-16T20:47:00,hpb,73.18
2023-07-16T20:48:00,hpb,39.02
2023-07-16T20:50:00,hpb,81.62
2023-07-16T20:52:00,hpb,77.40
2023-07-16T20:53:00,hpb,42.60
2023-07-16T20:55:00,hpb,69.61
2023-07-16T20:56:00,hpb,34.75
2023-07-16T20:57:00,hpb,39.02
2023-07-16T20:59:00,hpb,81.62
2023-07-16T21:01:00,hpb,85.20
2023-07-16T21:02:00,hpb,34.80
2023-07-16T21:04:00,hpb,73.77
2023-07-16T21:05:00,hpb,34.80
2023-07-16T21:07:00,hpb,73.18
2023-07-16T21:09:00,hpb,73.83
2023-07-16T21:10:00,hpb,31.17
2023-07-16T21:12:00,hpb,69.61
2023-07-16T21:13:00,hpb,31.23
2023-07-16T21:15:00,hpb,77.40
2023-07-16T21:17:00,hpb,58.18
2023-07-16T21:18:00,hpb,27.01
2023-07-16T21:20:00,hpb,62.40
2023-07-16T21:21:00,hpb,30.59
2023-07-16T21:23:00,hpb,54.61
2023-07-16T21:24:00,hpb,38.38
2023-07-16T21:26:00,hpb,58.18
2023-07-16T21:28:00,hpb,69.61
2023-07-16T21:30:00,hpb,66.04
2023-07-16T21:32:00,hpb,62.40
2023-07-16T21:33:00,hpb,30.59
2023-07-16T21:35:00,hpb,62.40
2023-07-16T21:37:00,hpb,57.60
2023-07-16T21:39:00,hpb,62.40
2023-07-16T21:40:00,hpb,34.80
2023-07-16T21:42:00,hpb,61.82
2023-07-16T21:44:00,hpb,70.20
2023-07-16T21:45:00,hpb,26.95
2023-07-16T21:47:00,hpb,69.61
2023-07-16T21:48:00,hpb,34.80
2023-07-16T21:49:00,hpb,42.60
2023-07-16T21:51:00,hpb,62.40
2023-07-16T21:53:00,hpb,69.61
2023-07-16T21:55:00,hpb,65.98
2023-07-16T21:57:00,hpb,61.82
2023-07-16T21:58:00,hpb,31.23
2023-07-16T22:00:00,hpb,65.98
2023-07-16T22:02:00,hpb,65.39
2023-07-16T22:03:00,hpb,35.39
2023-07-16T22:05:00,hpb,69.61
2023-07-16T22:06:00,hpb,31.23
2023-07-16T22:07:00,hpb,34.80
2023-07-16T22:08:00,hpb,30.59
2023-07-16T22:10:00,hpb,70.20
2023-07-16T22:12:00,hpb,53.96
2023-07-16T22:13:00,hpb,31.23
2023-07-16T22:15:00,hpb,54.02
2023-07-16T22:17:00,hpb,54.55
2023-07-16T22:19:00,hpb,54.02
2023-07-16T22:21:00,hpb,62.40
2023-07-16T22:23:00,hpb,57.60
2023-07-16T22:24:00,hpb,27.60
2023-07-16T22:26:00,hpb,65.39
2023-07-16T22:27:00,hpb,31.23
2023-07-16T22:29:00,hpb,58.18
2023-07-16T22:30:00,hpb,23.38
2023-07-16T22:32:00,hpb,58.24
2023-07-16T22:34:00,hpb,58.18
2023-07-16T22:36:00,hpb,53.96
2023-07-16T22:37:00,hpb,27.01
2023-07-16T22:39:00,hpb,50.39
2023-07-16T22:41:00,hpb,50.45
2023-07-16T22:42:00,hpb,26.95
2023-07-16T22:44:00,hpb,54.61
2023-07-16T22:45:00,hpb,23.44
2023-07-16T22:47:00,hpb,58.18
2023-07-16T22:49:00,hpb,50.39
