#datetime,building,power
2023-06-15T21:00:00,pkn,6.00
2023-06-15T21:01:00,pkn,4.80
2023-06-15T21:02:00,pkn,1.20
2023-06-15T21:03:00,pkn,7.20
2023-06-15T21:04:00,pkn,6.00
2023-06-15T21:05:00,pkn,3.60
2023-06-15T21:06:00,pkn,2.40
2023-06-15T21:08:00,pkn,1.20
2023-06-15T21:09:00,pkn,1.20
2023-06-15T21:11:00,pkn,2.40
2023-06-15T21:13:00,pkn,1.20
2023-06-15T21:15:00,pkn,2.40
2023-06-15T21:17:00,pkn,1.20
2023-06-15T21:19:00,pkn,2.40
2023-06-15T21:22:00,pkn,2.40
2023-06-15T21:23:00,pkn,1.20
2023-06-15T21:25:00,pkn,1.20
2023-06-15T21:27:00,pkn,2.40
2023-06-15T21:30:00,pkn,2.40
2023-06-15T21:31:00,pkn,1.20
2023-06-15T21:33:00,pkn,1.20
2023-06-15T21:34:00,pkn,1.20
2023-06-15T21:36:00,pkn,2.40
2023-06-15T21:37:00,pkn,1.20
2023-06-15T21:39:00,pkn,6.00
2023-06-15T21:40:00,pkn,6.00
2023-06-15T21:42:00,pkn,10.80
2023-06-15T21:43:00,pkn,4.80
2023-06-15T21:44:00,pkn,4.80
2023-06-15T21:46:00,pkn,7.20
2023-06-15T21:48:00,pkn,2.40
2023-06-15T21:50:00,pkn,1.20
2023-06-15T21:51:00,pkn,1.20
2023-06-15T21:53:00,pkn,2.40
2023-06-15T21:54:00,pkn,1.20
2023-06-15T21:56:00,pkn,1.20
2023-06-15T21:58:00,pkn,2.40
2023-06-15T21:59:00,pkn,1.20
2023-06-15T22:01:00,pkn,1.20
2023-06-15T22:02:00,pkn,1.20
2023-06-15T22:04:00,pkn,1.20
2023-06-15T22:06:00,pkn,2.40
2023-06-15T22:07:00,pkn,1.20
2023-06-15T22:09:00,pkn,2.40
2023-06-15T22:10:00,pkn,2.40
2023-06-15T22:12:00,pkn,4.80
2023-06-15T22:14:00,pkn,2.40
2023-06-15T22:16:00,pkn,2.40
2023-06-15T22:19:00,pkn,2.40
2023-06-15T22:20:00,pkn,1.20
2023-06-15T22:23:00,pkn,2.40
2023-06-15T22:25:00,pkn,1.20
2023-06-15T22:27:00,pkn,2.40
2023-06-15T22:29:00,pkn,1.20
2023-06-15T22:31:00,pkn,1.20
2023-06-15T22:32:00,pkn,1.20
2023-06-15T22:34:00,pkn,4.80
2023-06-15T22:35:00,pkn,1.20
2023-06-15T22:36:00,pkn,8.40
2023-06-15T22:37:00,pkn,6.00
2023-06-15T22:39:00,pkn,9.60
2023-06-15T22:41:00,pkn,3.60
2023-06-15T22:42:00,pkn,1.20
2023-06-15T22:43:00,pkn,1.20
2023-06-15T22:45:00,pkn,1.20
2023-06-15T22:47:00,pkn,2.40
2023-06-15T22:49:00,pkn,1.20
2023-06-15T22:50:00,pkn,1.20
2023-06-15T22:51:00,pkn,1.20
2023-06-15T22:53:00,pkn,1.20
2023-06-15T22:55:00,pkn,1.20
2023-06-15T22:57:00,pkn,2.40
2023-06-15T22:59:00,pkn,1.20
2023-06-15T23:01:00,pkn,1.20
2023-06-15T23:03:00,pkn,2.40
2023-06-15T23:04:00,pkn,1.20
2023-06-15T23:06:00,pkn,1.20
2023-06-15T23:08:00,pkn,1.20
2023-06-15T23:09:00,pkn,1.20
2023-06-15T23:11:00,pkn,2.40
2023-06-15T23:14:00,pkn,2.40
2023-06-15T23:15:00,pkn,1.20
2023-06-15T23:17:00,pkn,1.20
2023-06-15T23:18:00,pkn,1.20
2023-06-15T23:20:00,pkn,2.40
2023-06-15T23:22:00,pkn,1.20
2023-06-15T23:24:00,pkn,2.40
2023-06-15T23:27:00,pkn,2.40
2023-06-15T23:29:00,pkn,1.20
2023-06-15T23:31:00,pkn,2.40
2023-06-15T23:33:00,pkn,2.40
2023-06-15T23:35:00,pkn,1.20
2023-06-15T23:37:00,pkn,2.40
2023-06-15T23:38:00,pkn,8.40
2023-06-15T23:39:00,pkn,1.20
2023-06-15T23:40:00,pkn,8.40
2023-06-15T23:41:00,pkn,1.20
2023-06-15T23:42:00,pkn,9.60
2023-06-15T23:43:00,pkn,1.20
2023-06-15T23:44:00,pkn,1.20
2023-06-15T23:46:00,pkn,2.40
2023-06-15T23:48:00,pkn,1.20
2023-06-15T23:50:00,pkn,2.40
2023-06-15T23:52:00,pkn,1.20
2023-06-15T23:54:00,pkn,1.20
2023-06-15T23:55:00,pkn,1.20
2023-06-15T23:56:00,pkn,1.20
2023-06-15T23:58:00,pkn,1.20
2023-06-15T23:59:00,pkn,1.20
