#datetime,building,power
2023-05-11T19:39:00,nat,785.67
2023-05-11T19:40:00,nat,187.23
2023-05-11T19:45:00,nat,316.34
2023-05-11T19:46:00,nat,345.44
2023-05-11T19:48:00,nat,833.69
2023-05-11T19:50:00,nat,711.00
2023-05-11T19:52:00,nat,781.49
2023-05-11T19:53:00,nat,169.54
2023-05-11T19:54:00,nat,351.17
2023-05-11T19:56:00,nat,760.00
2023-05-11T19:58:00,nat,837.87
2023-05-11T20:00:00,nat,749.53
2023-05-11T20:02:00,nat,676.90
2023-05-11T20:04:00,nat,554.56
2023-05-11T20:05:00,nat,277.28
2023-05-11T20:07:00,nat,668.65
2023-05-11T20:08:00,nat,102.53
2023-05-11T20:10:00,nat,506.33
2023-05-11T20:11:00,nat,325.85
2023-05-11T20:13:00,nat,566.17
2023-05-11T20:14:00,nat,329.92
2023-05-11T20:16:00,nat,661.14
2023-05-11T20:18:00,nat,561.16
2023-05-11T20:19:00,nat,319.32
2023-05-11T20:21:00,nat,550.96
2023-05-11T20:22:00,nat,278.68
2023-05-11T20:24:00,nat,583.05
2023-05-11T20:25:00,nat,279.93
2023-05-11T20:27:00,nat,605.07
2023-05-11T20:28:00,nat,297.26
2023-05-11T20:30:00,nat,536.46
2023-05-11T20:31:00,nat,384.46
2023-05-11T20:33:00,nat,714.33
2023-05-11T20:35:00,nat,642.12
2023-05-11T20:36:00,nat,234.08
2023-05-11T20:37:00,nat,299.08
2023-05-11T20:39:00,nat,620.41
2023-05-11T20:40:00,nat,82.82
2023-05-11T20:42:00,nat,502.85
2023-05-11T20:43:00,nat,226.87
2023-05-11T20:44:00,nat,292.93
2023-05-11T20:46:00,nat,675.00
2023-05-11T20:48:00,nat,656.11
2023-05-11T20:50:00,nat,677.43
2023-05-11T20:51:00,nat,245.48
2023-05-11T20:53:00,nat,468.60
2023-05-11T20:54:00,nat,321.26
2023-05-11T20:55:00,nat,201.07
2023-05-11T20:57:00,nat,482.84
2023-05-11T20:58:00,nat,298.22
2023-05-11T20:59:00,nat,322.58
2023-05-11T21:00:00,nat,184.29
2023-05-11T21:02:00,nat,769.21
2023-05-11T21:04:00,nat,608.62
2023-05-11T21:05:00,nat,256.19
2023-05-11T21:07:00,nat,611.63
2023-05-11T21:09:00,nat,650.10
2023-05-11T21:11:00,nat,643.85
2023-05-11T21:13:00,nat,661.06
2023-05-11T21:14:00,nat,97.04
2023-05-11T21:15:00,nat,320.71
2023-05-11T21:17:00,nat,572.54
2023-05-11T21:18:00,nat,329.85
2023-05-11T21:20:00,nat,564.75
2023-05-11T21:22:00,nat,595.14
2023-05-11T21:23:00,nat,294.69
2023-05-11T21:25:00,nat,568.05
2023-05-11T21:26:00,nat,334.85
2023-05-11T21:28:00,nat,631.36
2023-05-11T21:30:00,nat,571.16
2023-05-11T21:32:00,nat,637.62
2023-05-11T21:34:00,nat,552.23
2023-05-11T21:35:00,nat,267.18
2023-05-11T21:37:00,nat,631.63
2023-05-11T21:39:00,nat,464.54
2023-05-11T21:40:00,nat,258.73
2023-05-11T21:42:00,nat,632.64
2023-05-11T21:43:00,nat,110.20
2023-05-11T21:45:00,nat,638.76
2023-05-11T21:46:00,nat,87.19
2023-05-11T21:48:00,nat,381.43
2023-05-11T21:50:00,nat,533.56
2023-05-11T21:51:00,nat,279.23
2023-05-11T21:53:00,nat,607.12
2023-05-11T21:55:00,nat,666.15
2023-05-11T21:57:00,nat,615.58
2023-05-11T21:59:00,nat,475.44
2023-05-11T22:01:00,nat,468.56
2023-05-11T22:03:00,nat,603.38
2023-05-11T22:05:00,nat,492.28
2023-05-11T22:07:00,nat,396.95
2023-05-11T22:09:00,nat,397.64
2023-05-11T22:10:00,nat,125.03
2023-05-11T22:12:00,nat,397.21
2023-05-11T22:13:00,nat,246.82
2023-05-11T22:14:00,nat,123.50
2023-05-11T22:15:00,nat,218.58
2023-05-11T22:17:00,nat,437.13
2023-05-11T22:18:00,nat,180.53
2023-05-11T22:20:00,nat,464.82
2023-05-11T22:22:00,nat,318.23
2023-05-11T22:24:00,nat,393.47
2023-05-11T22:25:00,nat,153.39
2023-05-11T22:26:00,nat,148.11
2023-05-11T22:28:00,nat,437.41
2023-05-11T22:30:00,nat,310.14
2023-05-11T22:31:00,nat,151.69
2023-05-11T22:33:00,nat,413.95
2023-05-11T22:35:00,nat,361.38
2023-05-11T22:37:00,nat,424.18
2023-05-11T22:38:00,nat,227.05
2023-05-11T22:40:00,nat,420.35
2023-05-11T22:42:00,nat,381.94
2023-05-11T22:44:00,nat,436.80
2023-05-11T22:46:00,nat,361.76
2023-05-11T22:47:00,nat,143.70
2023-05-11T22:49:00,nat,502.64
2023-05-11T22:51:00,nat,427.27
2023-05-11T22:53:00,nat,411.07
2023-05-11T22:55:00,nat,474.35
2023-05-11T22:57:00,nat,398.04
2023-05-11T22:59:00,nat,407.53
2023-05-11T23:01:00,nat,425.05
2023-05-11T23:03:00,nat,358.88
2023-05-11T23:04:00,nat,166.92
2023-05-11T23:05:00,nat,185.89
2023-05-11T23:07:00,nat,395.11
2023-05-11T23:09:00,nat,433.85
2023-05-11T23:11:00,nat,389.78
2023-05-11T23:13:00,nat,419.16
2023-05-11T23:15:00,nat,381.85
2023-05-11T23:16:00,nat,179.21
2023-05-11T23:18:00,nat,374.92
2023-05-11T23:19:00,nat,115.84
2023-05-11T23:21:00,nat,378.70
2023-05-11T23:22:00,nat,129.37
2023-05-11T23:24:00,nat,335.33
2023-05-11T23:25:00,nat,146.72
2023-05-11T23:27:00,nat,368.80
2023-05-11T23:29:00,nat,396.57
2023-05-11T23:31:00,nat,314.18
2023-05-11T23:33:00,nat,249.06
2023-05-11T23:34:00,nat,129.18
2023-05-11T23:35:00,nat,137.33
2023-05-11T23:37:00,nat,349.95
2023-05-11T23:39:00,nat,216.36
2023-05-11T23:41:00,nat,331.61
2023-05-11T23:42:00,nat,91.73
2023-05-11T23:43:00,nat,176.71
2023-05-11T23:45:00,nat,415.13
2023-05-11T23:46:00,nat,151.10
2023-05-11T23:48:00,nat,320.43
2023-05-11T23:49:00,nat,211.89
2023-05-11T23:51:00,nat,399.91
2023-05-11T23:52:00,nat,80.74
2023-05-11T23:54:00,nat,355.69
2023-05-11T23:56:00,nat,278.59
2023-05-11T23:58:00,nat,421.99
