#datetime,building,power
2022-07-13T11:06:00,vfh,47.03
2022-07-13T11:07:00,vfh,70.37
2022-07-13T11:08:00,vfh,49.30
2022-07-13T11:09:00,vfh,56.27
2022-07-13T11:10:00,vfh,56.27
2022-07-13T11:11:00,vfh,61.57
2022-07-13T11:12:00,vfh,85.10
2022-07-13T11:13:00,vfh,64.76
2022-07-13T11:14:00,vfh,46.40
2022-07-13T11:15:00,vfh,46.40
2022-07-13T11:16:00,vfh,64.52
2022-07-13T11:17:00,vfh,73.36
2022-07-13T11:18:00,vfh,44.86
2022-07-13T11:19:00,vfh,71.53
2022-07-13T11:20:00,vfh,71.53
2022-07-13T11:21:00,vfh,68.62
2022-07-13T11:22:00,vfh,84.67
2022-07-13T11:23:00,vfh,79.68
2022-07-13T11:24:00,vfh,79.68
2022-07-13T11:25:00,vfh,79.68
2022-07-13T11:26:00,vfh,56.20
2022-07-13T11:27:00,vfh,32.57
2022-07-13T11:28:00,vfh,32.57
2022-07-13T11:29:00,vfh,32.57
2022-07-13T11:30:00,vfh,91.06
2022-07-13T11:31:00,vfh,69.01
2022-07-13T11:32:00,vfh,65.48
2022-07-13T11:33:00,vfh,33.02
2022-07-13T11:34:00,vfh,33.02
2022-07-13T11:35:00,vfh,104.41
2022-07-13T11:36:00,vfh,95.77
2022-07-13T11:37:00,vfh,91.99
2022-07-13T11:38:00,vfh,90.52
2022-07-13T11:39:00,vfh,90.52
2022-07-13T11:40:00,vfh,37.44
2022-07-13T11:41:00,vfh,37.44
2022-07-13T11:42:00,vfh,66.78
2022-07-13T11:43:00,vfh,49.30
2022-07-13T11:44:00,vfh,45.16
2022-07-13T11:45:00,vfh,45.16
2022-07-13T11:46:00,vfh,45.16
2022-07-13T11:47:00,vfh,58.80
2022-07-13T11:48:00,vfh,67.10
2022-07-13T11:49:00,vfh,41.33
2022-07-13T11:50:00,vfh,41.33
2022-07-13T11:51:00,vfh,31.43
2022-07-13T11:52:00,vfh,49.10
2022-07-13T11:53:00,vfh,49.10
2022-07-13T11:54:00,vfh,26.09
2022-07-13T11:55:00,vfh,26.09
2022-07-13T11:56:00,vfh,60.56
2022-07-13T11:57:00,vfh,60.56
2022-07-13T11:58:00,vfh,59.73
2022-07-13T11:59:00,vfh,59.73
2022-07-13T12:00:00,vfh,104.54
2022-07-13T12:01:00,vfh,61.12
2022-07-13T12:02:00,vfh,61.12
2022-07-13T12:03:00,vfh,69.53
2022-07-13T12:04:00,vfh,69.53
2022-07-13T12:05:00,vfh,70.48
2022-07-13T12:06:00,vfh,86.63
2022-07-13T12:07:00,vfh,68.03
2022-07-13T12:08:00,vfh,84.63
2022-07-13T12:09:00,vfh,74.54
2022-07-13T12:10:00,vfh,69.68
2022-07-13T12:11:00,vfh,69.68
2022-07-13T12:12:00,vfh,44.21
2022-07-13T12:13:00,vfh,44.21
2022-07-13T12:14:00,vfh,44.21
2022-07-13T12:15:00,vfh,53.10
2022-07-13T12:16:00,vfh,48.22
2022-07-13T12:17:00,vfh,49.80
2022-07-13T12:18:00,vfh,49.80
2022-07-13T12:19:00,vfh,94.92
2022-07-13T12:20:00,vfh,124.98
2022-07-13T12:21:00,vfh,124.98
2022-07-13T12:22:00,vfh,77.31
2022-07-13T12:23:00,vfh,72.90
2022-07-13T12:24:00,vfh,59.14
2022-07-13T12:25:00,vfh,59.14
2022-07-13T12:26:00,vfh,84.61
2022-07-13T12:27:00,vfh,84.61
2022-07-13T12:28:00,vfh,99.68
2022-07-13T12:29:00,vfh,45.49
2022-07-13T12:30:00,vfh,45.49
2022-07-13T12:31:00,vfh,63.25
2022-07-13T12:32:00,vfh,63.25
2022-07-13T12:33:00,vfh,5.39
2022-07-13T12:34:00,vfh,83.92
2022-07-13T12:35:00,vfh,66.76
2022-07-13T12:36:00,vfh,34.28
2022-07-13T12:37:00,vfh,53.91
2022-07-13T12:38:00,vfh,53.91
2022-07-13T12:39:00,vfh,53.91
2022-07-13T12:40:00,vfh,17.88
2022-07-13T12:41:00,vfh,91.27
2022-07-13T12:42:00,vfh,91.27
2022-07-13T12:43:00,vfh,3.94
2022-07-13T12:44:00,vfh,54.54
2022-07-13T12:45:00,vfh,114.92
2022-07-13T12:46:00,vfh,114.92
2022-07-13T12:47:00,vfh,37.75
2022-07-13T12:48:00,vfh,116.36
2022-07-13T12:49:00,vfh,116.36
2022-07-13T12:50:00,vfh,82.50
2022-07-13T12:51:00,vfh,59.51
2022-07-13T12:52:00,vfh,81.06
2022-07-13T12:53:00,vfh,81.06
2022-07-13T12:54:00,vfh,41.75
2022-07-13T12:55:00,vfh,41.75
2022-07-13T12:56:00,vfh,25.62
2022-07-13T12:57:00,vfh,122.08
2022-07-13T12:58:00,vfh,122.08
2022-07-13T12:59:00,vfh,98.14
2022-07-13T13:00:00,vfh,76.66
2022-07-13T13:01:00,vfh,41.00
2022-07-13T13:02:00,vfh,60.53
2022-07-13T13:03:00,vfh,115.33
2022-07-13T13:04:00,vfh,108.09
2022-07-13T13:05:00,vfh,55.16
2022-07-13T13:06:00,vfh,25.74
2022-07-13T13:07:00,vfh,25.74
2022-07-13T13:08:00,vfh,30.57
2022-07-13T13:09:00,vfh,36.71
2022-07-13T13:10:00,vfh,49.59
2022-07-13T13:11:00,vfh,76.07
2022-07-13T13:12:00,vfh,15.33
2022-07-13T13:13:00,vfh,21.80
2022-07-13T13:14:00,vfh,6.69
2022-07-13T13:15:00,vfh,6.69
2022-07-13T13:16:00,vfh,66.05
2022-07-13T13:17:00,vfh,115.51
2022-07-13T13:18:00,vfh,20.12
2022-07-13T13:19:00,vfh,44.84
2022-07-13T13:20:00,vfh,54.89
2022-07-13T13:21:00,vfh,54.89
2022-07-13T13:22:00,vfh,39.98
2022-07-13T13:23:00,vfh,27.82
2022-07-13T13:24:00,vfh,27.82
2022-07-13T13:25:00,vfh,67.11
2022-07-13T13:26:00,vfh,67.11
2022-07-13T13:27:00,vfh,73.03
2022-07-13T13:28:00,vfh,48.38
2022-07-13T13:29:00,vfh,93.15
2022-07-13T13:30:00,vfh,60.15
2022-07-13T13:31:00,vfh,82.86
2022-07-13T13:32:00,vfh,39.77
2022-07-13T13:33:00,vfh,39.77
2022-07-13T13:34:00,vfh,51.49
2022-07-13T13:35:00,vfh,37.70
2022-07-13T13:36:00,vfh,37.70
2022-07-13T13:37:00,vfh,21.83
2022-07-13T13:38:00,vfh,21.83
2022-07-13T13:39:00,vfh,42.49
2022-07-13T13:40:00,vfh,64.88
2022-07-13T13:41:00,vfh,53.32
2022-07-13T13:42:00,vfh,20.84
2022-07-13T13:43:00,vfh,20.84
2022-07-13T13:44:00,vfh,43.48
2022-07-13T13:45:00,vfh,43.48
2022-07-13T13:46:00,vfh,75.03
2022-07-13T13:47:00,vfh,68.32
2022-07-13T13:48:00,vfh,85.98
2022-07-13T13:49:00,vfh,52.84
2022-07-13T13:50:00,vfh,52.84
2022-07-13T13:51:00,vfh,72.26
2022-07-13T13:52:00,vfh,94.44
2022-07-13T13:53:00,vfh,46.04
2022-07-13T13:54:00,vfh,46.04
2022-07-13T13:55:00,vfh,86.60
2022-07-13T13:56:00,vfh,107.70
2022-07-13T13:57:00,vfh,51.39
2022-07-13T13:58:00,vfh,92.77
2022-07-13T13:59:00,vfh,92.77
2022-07-13T14:00:00,vfh,56.96
2022-07-13T14:01:00,vfh,33.65
2022-07-13T14:02:00,vfh,33.65
2022-07-13T14:03:00,vfh,20.90
2022-07-13T14:04:00,vfh,20.90
2022-07-13T14:05:00,vfh,29.15
2022-07-13T14:06:00,vfh,29.15
2022-07-13T14:07:00,vfh,25.38
2022-07-13T14:08:00,vfh,25.38
2022-07-13T14:09:00,vfh,25.38
2022-07-13T14:10:00,vfh,67.29
2022-07-13T14:11:00,vfh,86.70
2022-07-13T14:12:00,vfh,85.51
2022-07-13T14:13:00,vfh,85.51
2022-07-13T14:14:00,vfh,69.38
2022-07-13T14:15:00,vfh,69.38
2022-07-13T14:16:00,vfh,30.58
2022-07-13T14:17:00,vfh,30.58
2022-07-13T14:18:00,vfh,59.16
2022-07-13T14:19:00,vfh,67.98
2022-07-13T14:20:00,vfh,59.99
2022-07-13T14:21:00,vfh,28.45
2022-07-13T14:22:00,vfh,28.45
2022-07-13T14:23:00,vfh,80.64
2022-07-13T14:24:00,vfh,47.30
2022-07-13T14:25:00,vfh,47.30
2022-07-13T14:26:00,vfh,88.65
2022-07-13T14:27:00,vfh,88.65
2022-07-13T14:28:00,vfh,25.23
2022-07-13T14:29:00,vfh,25.23
2022-07-13T14:30:00,vfh,30.25
2022-07-13T14:31:00,vfh,22.48
2022-07-13T14:32:00,vfh,22.48
2022-07-13T14:33:00,vfh,59.29
2022-07-13T14:34:00,vfh,59.29
2022-07-13T14:35:00,vfh,72.92
2022-07-13T14:36:00,vfh,72.92
2022-07-13T14:37:00,vfh,111.66
2022-07-13T14:38:00,vfh,104.80
2022-07-13T14:39:00,vfh,75.63
2022-07-13T14:40:00,vfh,90.03
2022-07-13T14:41:00,vfh,35.89
2022-07-13T14:42:00,vfh,35.89
2022-07-13T14:43:00,vfh,100.95
2022-07-13T14:44:00,vfh,42.66
2022-07-13T14:45:00,vfh,87.16
2022-07-13T14:46:00,vfh,87.16
2022-07-13T14:47:00,vfh,80.94
2022-07-13T14:48:00,vfh,80.94
2022-07-13T14:49:00,vfh,67.61
2022-07-13T14:50:00,vfh,67.61
2022-07-13T14:51:00,vfh,100.11
2022-07-13T14:52:00,vfh,106.83
2022-07-13T14:53:00,vfh,81.15
2022-07-13T14:54:00,vfh,35.02
2022-07-13T14:55:00,vfh,64.14
2022-07-13T14:56:00,vfh,80.94
2022-07-13T14:57:00,vfh,79.55
2022-07-13T14:58:00,vfh,88.10
2022-07-13T14:59:00,vfh,48.84
2022-07-13T15:00:00,vfh,56.56
2022-07-13T15:01:00,vfh,67.16
2022-07-13T15:02:00,vfh,67.16
2022-07-13T15:03:00,vfh,89.47
2022-07-13T15:04:00,vfh,89.47
2022-07-13T15:05:00,vfh,115.79
2022-07-13T15:06:00,vfh,117.40
2022-07-13T15:07:00,vfh,88.84
2022-07-13T15:08:00,vfh,54.62
2022-07-13T15:09:00,vfh,54.62
2022-07-13T15:10:00,vfh,81.77
2022-07-13T15:11:00,vfh,119.58
2022-07-13T15:12:00,vfh,85.41
2022-07-13T15:13:00,vfh,45.56
2022-07-13T15:14:00,vfh,78.93
2022-07-13T15:15:00,vfh,63.86
2022-07-13T15:16:00,vfh,93.63
2022-07-13T15:17:00,vfh,88.14
2022-07-13T15:18:00,vfh,88.14
2022-07-13T15:19:00,vfh,71.83
2022-07-13T15:20:00,vfh,16.11
2022-07-13T15:21:00,vfh,42.51
2022-07-13T15:22:00,vfh,43.10
2022-07-13T15:23:00,vfh,43.10
2022-07-13T15:24:00,vfh,69.51
2022-07-13T15:25:00,vfh,59.40
2022-07-13T15:26:00,vfh,78.08
2022-07-13T15:27:00,vfh,79.27
2022-07-13T15:28:00,vfh,78.44
2022-07-13T15:29:00,vfh,30.85
2022-07-13T15:30:00,vfh,29.65
2022-07-13T15:31:00,vfh,70.92
2022-07-13T15:32:00,vfh,70.92
2022-07-13T15:33:00,vfh,43.63
2022-07-13T15:34:00,vfh,37.67
2022-07-13T15:35:00,vfh,37.67
2022-07-13T15:36:00,vfh,101.19
2022-07-13T15:37:00,vfh,101.19
2022-07-13T15:38:00,vfh,101.19
2022-07-13T15:39:00,vfh,34.79
2022-07-13T15:40:00,vfh,34.15
2022-07-13T15:41:00,vfh,30.80
2022-07-13T15:42:00,vfh,52.82
2022-07-13T15:43:00,vfh,102.66
2022-07-13T15:44:00,vfh,122.73
2022-07-13T15:45:00,vfh,70.45
2022-07-13T15:46:00,vfh,70.45
2022-07-13T15:47:00,vfh,55.16
2022-07-13T15:48:00,vfh,85.06
2022-07-13T15:49:00,vfh,67.43
2022-07-13T15:50:00,vfh,111.47
2022-07-13T15:51:00,vfh,111.47
2022-07-13T15:52:00,vfh,82.14
2022-07-13T15:53:00,vfh,53.89
2022-07-13T15:54:00,vfh,53.89
2022-07-13T15:55:00,vfh,44.74
2022-07-13T15:56:00,vfh,102.15
2022-07-13T15:57:00,vfh,102.15
2022-07-13T15:58:00,vfh,62.61
2022-07-13T15:59:00,vfh,96.88
2022-07-13T16:00:00,vfh,8.24
2022-07-13T16:01:00,vfh,8.24
2022-07-13T16:02:00,vfh,111.69
2022-07-13T16:03:00,vfh,111.69
2022-07-13T16:04:00,vfh,41.50
2022-07-13T16:05:00,vfh,41.50
2022-07-13T16:06:00,vfh,122.64
2022-07-13T16:07:00,vfh,122.64
2022-07-13T16:08:00,vfh,99.00
2022-07-13T16:09:00,vfh,80.54
2022-07-13T16:10:00,vfh,80.54
2022-07-13T16:11:00,vfh,69.58
2022-07-13T16:12:00,vfh,62.34
2022-07-13T16:13:00,vfh,62.34
2022-07-13T16:14:00,vfh,61.21
2022-07-13T16:15:00,vfh,46.52
2022-07-13T16:16:00,vfh,48.51
2022-07-13T16:17:00,vfh,49.03
2022-07-13T16:18:00,vfh,76.05
2022-07-13T16:19:00,vfh,77.40
2022-07-13T16:20:00,vfh,26.51
2022-07-13T16:21:00,vfh,76.89
2022-07-13T16:22:00,vfh,91.98
2022-07-13T16:23:00,vfh,63.59
2022-07-13T16:24:00,vfh,105.72
2022-07-13T16:25:00,vfh,58.00
2022-07-13T16:26:00,vfh,58.00
2022-07-13T16:27:00,vfh,113.65
2022-07-13T16:28:00,vfh,62.55
2022-07-13T16:29:00,vfh,62.55
2022-07-13T16:30:00,vfh,88.79
2022-07-13T16:31:00,vfh,61.11
2022-07-13T16:32:00,vfh,58.77
2022-07-13T16:33:00,vfh,102.55
2022-07-13T16:34:00,vfh,65.58
2022-07-13T16:35:00,vfh,65.58
2022-07-13T16:36:00,vfh,28.86
2022-07-13T16:37:00,vfh,67.01
2022-07-13T16:38:00,vfh,65.86
2022-07-13T16:39:00,vfh,112.50
2022-07-13T16:40:00,vfh,112.50
2022-07-13T16:41:00,vfh,86.59
2022-07-13T16:42:00,vfh,59.74
2022-07-13T16:43:00,vfh,75.59
2022-07-13T16:44:00,vfh,59.07
2022-07-13T16:45:00,vfh,62.55
2022-07-13T16:46:00,vfh,34.35
2022-07-13T16:47:00,vfh,34.35
2022-07-13T16:48:00,vfh,23.01
2022-07-13T16:49:00,vfh,23.01
2022-07-13T16:50:00,vfh,90.65
2022-07-13T16:51:00,vfh,95.58
2022-07-13T16:52:00,vfh,112.71
2022-07-13T16:53:00,vfh,20.92
2022-07-13T16:54:00,vfh,20.92
2022-07-13T16:55:00,vfh,20.38
2022-07-13T16:56:00,vfh,28.78
2022-07-13T16:57:00,vfh,24.23
2022-07-13T16:58:00,vfh,28.66
2022-07-13T16:59:00,vfh,26.40
2022-07-13T17:00:00,vfh,33.61
2022-07-13T17:01:00,vfh,33.61
2022-07-13T17:02:00,vfh,82.11
2022-07-13T17:03:00,vfh,79.35
2022-07-13T17:04:00,vfh,34.43
2022-07-13T17:05:00,vfh,96.98
2022-07-13T17:06:00,vfh,86.66
2022-07-13T17:07:00,vfh,65.51
2022-07-13T17:08:00,vfh,65.51
2022-07-13T17:09:00,vfh,89.30
2022-07-13T17:10:00,vfh,89.88
2022-07-13T17:11:00,vfh,73.90
2022-07-13T17:12:00,vfh,73.90
2022-07-13T17:13:00,vfh,88.33
2022-07-13T17:14:00,vfh,86.29
2022-07-13T17:15:00,vfh,86.29
2022-07-13T17:16:00,vfh,73.56
2022-07-13T17:17:00,vfh,48.36
2022-07-13T17:18:00,vfh,48.36
2022-07-13T17:19:00,vfh,39.86
2022-07-13T17:20:00,vfh,104.15
2022-07-13T17:21:00,vfh,104.15
2022-07-13T17:22:00,vfh,93.18
2022-07-13T17:23:00,vfh,37.66
2022-07-13T17:24:00,vfh,76.81
2022-07-13T17:25:00,vfh,76.81
2022-07-13T17:26:00,vfh,88.25
2022-07-13T17:27:00,vfh,47.59
2022-07-13T17:28:00,vfh,76.77
2022-07-13T17:29:00,vfh,69.16
2022-07-13T17:30:00,vfh,84.27
2022-07-13T17:31:00,vfh,92.14
2022-07-13T17:32:00,vfh,112.02
2022-07-13T17:33:00,vfh,121.44
2022-07-13T17:34:00,vfh,15.60
2022-07-13T17:35:00,vfh,103.33
2022-07-13T17:36:00,vfh,103.33
2022-07-13T17:37:00,vfh,87.14
2022-07-13T17:38:00,vfh,74.77
2022-07-13T17:39:00,vfh,54.35
2022-07-13T17:40:00,vfh,92.41
2022-07-13T17:41:00,vfh,52.43
2022-07-13T17:42:00,vfh,49.52
2022-07-13T17:43:00,vfh,49.52
2022-07-13T17:44:00,vfh,97.08
2022-07-13T17:45:00,vfh,79.76
2022-07-13T17:46:00,vfh,79.76
2022-07-13T17:47:00,vfh,35.35
2022-07-13T17:48:00,vfh,76.58
2022-07-13T17:49:00,vfh,66.31
2022-07-13T17:50:00,vfh,35.55
2022-07-13T17:51:00,vfh,27.88
2022-07-13T17:52:00,vfh,27.88
2022-07-13T17:53:00,vfh,26.13
2022-07-13T17:54:00,vfh,4.94
2022-07-13T17:55:00,vfh,39.96
2022-07-13T17:56:00,vfh,58.73
2022-07-13T17:57:00,vfh,42.35
2022-07-13T17:58:00,vfh,42.35
2022-07-13T17:59:00,vfh,42.35
2022-07-13T18:00:00,vfh,71.10
2022-07-13T18:01:00,vfh,74.65
2022-07-13T18:02:00,vfh,61.94
2022-07-13T18:03:00,vfh,96.45
2022-07-13T18:04:00,vfh,96.45
2022-07-13T18:05:00,vfh,38.85
2022-07-13T18:06:00,vfh,75.26
2022-07-13T18:07:00,vfh,94.34
2022-07-13T18:08:00,vfh,94.34
2022-07-13T18:09:00,vfh,94.97
2022-07-13T18:10:00,vfh,116.57
2022-07-13T18:11:00,vfh,102.26
2022-07-13T18:12:00,vfh,50.08
2022-07-13T18:13:00,vfh,50.08
2022-07-13T18:14:00,vfh,52.99
2022-07-13T18:15:00,vfh,104.97
2022-07-13T18:16:00,vfh,104.97
2022-07-13T18:17:00,vfh,91.02
2022-07-13T18:18:00,vfh,91.02
2022-07-13T18:19:00,vfh,49.42
2022-07-13T18:20:00,vfh,49.42
2022-07-13T18:21:00,vfh,7.56
2022-07-13T18:22:00,vfh,7.56
2022-07-13T18:23:00,vfh,42.61
2022-07-13T18:24:00,vfh,48.84
2022-07-13T18:25:00,vfh,46.93
2022-07-13T18:26:00,vfh,53.38
2022-07-13T18:27:00,vfh,75.26
2022-07-13T18:28:00,vfh,75.26
2022-07-13T18:29:00,vfh,62.15
2022-07-13T18:30:00,vfh,62.15
2022-07-13T18:31:00,vfh,102.03
2022-07-13T18:32:00,vfh,102.03
2022-07-13T18:33:00,vfh,75.14
2022-07-13T18:34:00,vfh,100.05
2022-07-13T18:35:00,vfh,112.93
2022-07-13T18:36:00,vfh,71.49
2022-07-13T18:37:00,vfh,71.49
2022-07-13T18:38:00,vfh,61.81
2022-07-13T18:39:00,vfh,61.81
2022-07-13T18:40:00,vfh,58.91
2022-07-13T18:41:00,vfh,58.91
2022-07-13T18:42:00,vfh,52.29
2022-07-13T18:43:00,vfh,29.71
2022-07-13T18:44:00,vfh,29.71
2022-07-13T18:45:00,vfh,24.74
2022-07-13T18:46:00,vfh,24.74
2022-07-13T18:47:00,vfh,24.74
2022-07-13T18:48:00,vfh,79.63
2022-07-13T18:49:00,vfh,89.97
2022-07-13T18:50:00,vfh,32.92
2022-07-13T18:51:00,vfh,32.92
2022-07-13T18:52:00,vfh,58.15
2022-07-13T18:53:00,vfh,58.15
2022-07-13T18:54:00,vfh,100.11
2022-07-13T18:55:00,vfh,102.21
2022-07-13T18:56:00,vfh,102.21
2022-07-13T18:57:00,vfh,102.21
2022-07-13T18:58:00,vfh,47.50
2022-07-13T18:59:00,vfh,33.09
2022-07-13T19:00:00,vfh,33.09
2022-07-13T19:01:00,vfh,107.39
2022-07-13T19:02:00,vfh,107.39
2022-07-13T19:03:00,vfh,80.03
2022-07-13T19:04:00,vfh,56.23
2022-07-13T19:05:00,vfh,50.15
2022-07-13T19:06:00,vfh,85.80
2022-07-13T19:07:00,vfh,85.80
2022-07-13T19:08:00,vfh,115.26
2022-07-13T19:09:00,vfh,115.26
2022-07-13T19:10:00,vfh,69.75
2022-07-13T19:11:00,vfh,87.69
2022-07-13T19:12:00,vfh,85.23
2022-07-13T19:13:00,vfh,116.90
2022-07-13T19:14:00,vfh,116.90
2022-07-13T19:15:00,vfh,73.09
2022-07-13T19:16:00,vfh,76.17
2022-07-13T19:17:00,vfh,58.31
2022-07-13T19:18:00,vfh,12.55
2022-07-13T19:19:00,vfh,12.55
2022-07-13T19:20:00,vfh,39.81
2022-07-13T19:21:00,vfh,43.21
2022-07-13T19:22:00,vfh,13.84
2022-07-13T19:23:00,vfh,66.81
2022-07-13T19:24:00,vfh,66.81
2022-07-13T19:25:00,vfh,77.70
2022-07-13T19:26:00,vfh,75.56
2022-07-13T19:27:00,vfh,98.55
2022-07-13T19:28:00,vfh,82.59
2022-07-13T19:29:00,vfh,80.20
2022-07-13T19:30:00,vfh,80.20
2022-07-13T19:31:00,vfh,86.17
2022-07-13T19:32:00,vfh,95.57
2022-07-13T19:33:00,vfh,95.57
2022-07-13T19:34:00,vfh,86.11
2022-07-13T19:35:00,vfh,13.81
2022-07-13T19:36:00,vfh,62.85
2022-07-13T19:37:00,vfh,62.85
2022-07-13T19:38:00,vfh,51.49
2022-07-13T19:39:00,vfh,40.44
2022-07-13T19:40:00,vfh,79.74
2022-07-13T19:41:00,vfh,71.19
2022-07-13T19:42:00,vfh,56.95
2022-07-13T19:43:00,vfh,32.00
2022-07-13T19:44:00,vfh,32.00
2022-07-13T19:45:00,vfh,82.76
2022-07-13T19:46:00,vfh,115.22
2022-07-13T19:47:00,vfh,115.22
2022-07-13T19:48:00,vfh,73.54
2022-07-13T19:49:00,vfh,73.54
2022-07-13T19:50:00,vfh,73.54
2022-07-13T19:51:00,vfh,98.77
2022-07-13T19:52:00,vfh,54.72
2022-07-13T19:53:00,vfh,53.87
2022-07-13T19:54:00,vfh,101.52
2022-07-13T19:55:00,vfh,63.33
2022-07-13T19:56:00,vfh,119.04
2022-07-13T19:57:00,vfh,78.01
2022-07-13T19:58:00,vfh,78.01
2022-07-13T19:59:00,vfh,39.05
2022-07-13T20:00:00,vfh,24.44
2022-07-13T20:01:00,vfh,24.44
2022-07-13T20:02:00,vfh,42.63
2022-07-13T20:03:00,vfh,48.23
2022-07-13T20:04:00,vfh,72.83
2022-07-13T20:05:00,vfh,44.40
2022-07-13T20:06:00,vfh,58.25
2022-07-13T20:07:00,vfh,58.25
2022-07-13T20:08:00,vfh,58.31
2022-07-13T20:09:00,vfh,123.75
2022-07-13T20:10:00,vfh,123.75
2022-07-13T20:11:00,vfh,123.75
2022-07-13T20:12:00,vfh,12.52
2022-07-13T20:13:00,vfh,69.48
2022-07-13T20:14:00,vfh,115.36
2022-07-13T20:15:00,vfh,115.36
2022-07-13T20:16:00,vfh,60.80
2022-07-13T20:17:00,vfh,40.78
2022-07-13T20:18:00,vfh,32.69
2022-07-13T20:19:00,vfh,38.05
2022-07-13T20:20:00,vfh,38.05
2022-07-13T20:21:00,vfh,38.50
2022-07-13T20:22:00,vfh,73.66
2022-07-13T20:23:00,vfh,82.16
2022-07-13T20:24:00,vfh,82.16
2022-07-13T20:25:00,vfh,30.76
2022-07-13T20:26:00,vfh,65.14
2022-07-13T20:27:00,vfh,65.14
2022-07-13T20:28:00,vfh,108.23
2022-07-13T20:29:00,vfh,65.39
2022-07-13T20:30:00,vfh,76.16
2022-07-13T20:31:00,vfh,76.16
2022-07-13T20:32:00,vfh,71.55
2022-07-13T20:33:00,vfh,71.55
2022-07-13T20:34:00,vfh,15.31
2022-07-13T20:35:00,vfh,53.50
2022-07-13T20:36:00,vfh,53.50
2022-07-13T20:37:00,vfh,81.55
2022-07-13T20:38:00,vfh,30.86
2022-07-13T20:39:00,vfh,46.90
2022-07-13T20:40:00,vfh,46.90
2022-07-13T20:41:00,vfh,80.84
2022-07-13T20:42:00,vfh,125.08
2022-07-13T20:43:00,vfh,125.08
2022-07-13T20:44:00,vfh,50.44
2022-07-13T20:45:00,vfh,37.01
2022-07-13T20:46:00,vfh,5.96
2022-07-13T20:47:00,vfh,89.19
2022-07-13T20:48:00,vfh,89.19
2022-07-13T20:49:00,vfh,31.16
2022-07-13T20:50:00,vfh,56.43
2022-07-13T20:51:00,vfh,76.38
2022-07-13T20:52:00,vfh,76.38
2022-07-13T20:53:00,vfh,68.22
2022-07-13T20:54:00,vfh,68.22
2022-07-13T20:55:00,vfh,97.37
2022-07-13T20:56:00,vfh,27.67
2022-07-13T20:57:00,vfh,27.67
2022-07-13T20:58:00,vfh,35.22
2022-07-13T20:59:00,vfh,35.22
2022-07-13T21:00:00,vfh,106.49
2022-07-13T21:01:00,vfh,106.49
2022-07-13T21:02:00,vfh,74.71
2022-07-13T21:03:00,vfh,102.36
2022-07-13T21:04:00,vfh,102.36
2022-07-13T21:05:00,vfh,47.26
2022-07-13T21:06:00,vfh,47.26
2022-07-13T21:07:00,vfh,91.21
2022-07-13T21:08:00,vfh,91.21
2022-07-13T21:09:00,vfh,60.78
2022-07-13T21:10:00,vfh,73.80
2022-07-13T21:11:00,vfh,73.80
2022-07-13T21:12:00,vfh,79.32
2022-07-13T21:13:00,vfh,79.32
2022-07-13T21:14:00,vfh,102.40
2022-07-13T21:15:00,vfh,68.72
2022-07-13T21:16:00,vfh,68.72
2022-07-13T21:17:00,vfh,73.00
2022-07-13T21:18:00,vfh,93.12
2022-07-13T21:19:00,vfh,71.90
2022-07-13T21:20:00,vfh,66.23
2022-07-13T21:21:00,vfh,54.34
2022-07-13T21:22:00,vfh,37.35
2022-07-13T21:23:00,vfh,37.35
2022-07-13T21:24:00,vfh,92.66
2022-07-13T21:25:00,vfh,92.66
2022-07-13T21:26:00,vfh,96.32
2022-07-13T21:27:00,vfh,54.09
2022-07-13T21:28:00,vfh,39.12
2022-07-13T21:29:00,vfh,26.95
2022-07-13T21:30:00,vfh,26.95
2022-07-13T21:31:00,vfh,46.44
2022-07-13T21:32:00,vfh,109.87
2022-07-13T21:33:00,vfh,67.81
2022-07-13T21:34:00,vfh,38.65
2022-07-13T21:35:00,vfh,44.64
2022-07-13T21:36:00,vfh,44.64
2022-07-13T21:37:00,vfh,57.61
2022-07-13T21:38:00,vfh,52.60
2022-07-13T21:39:00,vfh,81.25
2022-07-13T21:40:00,vfh,63.23
2022-07-13T21:41:00,vfh,69.17
2022-07-13T21:42:00,vfh,69.17
2022-07-13T21:43:00,vfh,21.23
2022-07-13T21:44:00,vfh,21.23
2022-07-13T21:45:00,vfh,86.34
2022-07-13T21:46:00,vfh,86.34
2022-07-13T21:47:00,vfh,80.11
2022-07-13T21:48:00,vfh,28.47
2022-07-13T21:49:00,vfh,61.29
2022-07-13T21:50:00,vfh,50.94
2022-07-13T21:51:00,vfh,50.94
2022-07-13T21:52:00,vfh,49.59
2022-07-13T21:53:00,vfh,61.47
2022-07-13T21:54:00,vfh,82.76
2022-07-13T21:55:00,vfh,82.76
2022-07-13T21:56:00,vfh,80.82
2022-07-13T21:57:00,vfh,89.23
2022-07-13T21:58:00,vfh,89.23
2022-07-13T21:59:00,vfh,50.97
2022-07-13T22:00:00,vfh,46.26
2022-07-13T22:01:00,vfh,82.08
2022-07-13T22:02:00,vfh,82.08
2022-07-13T22:03:00,vfh,91.66
2022-07-13T22:04:00,vfh,76.17
2022-07-13T22:05:00,vfh,80.56
2022-07-13T22:06:00,vfh,67.46
2022-07-13T22:07:00,vfh,45.52
2022-07-13T22:08:00,vfh,50.65
2022-07-13T22:09:00,vfh,50.65
2022-07-13T22:10:00,vfh,48.90
2022-07-13T22:11:00,vfh,48.90
