#datetime,building,power
2023-06-27T18:49:00,prs,4.20
2023-06-27T18:51:00,prs,7.20
2023-06-27T18:52:00,prs,4.20
2023-06-27T18:53:00,prs,3.00
2023-06-27T18:54:00,prs,4.20
2023-06-27T18:56:00,prs,7.21
2023-06-27T18:58:00,prs,6.60
2023-06-27T18:59:00,prs,4.20
2023-06-27T19:00:00,prs,4.20
2023-06-27T19:02:00,prs,8.99
2023-06-27T19:04:00,prs,8.40
2023-06-27T19:05:00,prs,2.40
2023-06-27T19:07:00,prs,8.40
2023-06-27T19:09:00,prs,7.20
2023-06-27T19:11:00,prs,7.20
2023-06-27T19:13:00,prs,8.40
2023-06-27T19:14:00,prs,3.00
2023-06-27T19:16:00,prs,8.40
2023-06-27T19:18:00,prs,7.20
2023-06-27T19:19:00,prs,4.20
2023-06-27T19:21:00,prs,8.40
2023-06-27T19:23:00,prs,8.39
2023-06-27T19:24:00,prs,4.20
2023-06-27T19:26:00,prs,7.20
2023-06-27T19:28:00,prs,6.60
2023-06-27T19:30:00,prs,7.20
2023-06-27T19:32:00,prs,7.20
2023-06-27T19:33:00,prs,4.20
2023-06-27T19:35:00,prs,7.20
2023-06-27T19:36:00,prs,4.20
2023-06-27T19:37:00,prs,4.20
2023-06-27T19:38:00,prs,4.20
2023-06-27T19:40:00,prs,8.40
2023-06-27T19:41:00,prs,3.00
2023-06-27T19:43:00,prs,8.40
2023-06-27T19:44:00,prs,2.40
2023-06-27T19:45:00,prs,4.80
2023-06-27T19:47:00,prs,6.60
2023-06-27T19:48:00,prs,4.20
2023-06-27T19:49:00,prs,4.20
2023-06-27T19:50:00,prs,3.00
2023-06-27T19:52:00,prs,8.40
2023-06-27T19:54:00,prs,7.20
2023-06-27T19:56:00,prs,8.40
2023-06-27T19:58:00,prs,7.20
2023-06-27T19:59:00,prs,4.20
2023-06-27T20:01:00,prs,8.40
2023-06-27T20:03:00,prs,7.20
2023-06-27T20:04:00,prs,2.40
2023-06-27T20:05:00,prs,4.20
2023-06-27T20:07:00,prs,6.00
2023-06-27T20:09:00,prs,7.20
2023-06-27T20:11:00,prs,6.61
2023-06-27T20:13:00,prs,8.39
2023-06-27T20:15:00,prs,9.00
2023-06-27T20:17:00,prs,8.40
2023-06-27T20:19:00,prs,8.40
2023-06-27T20:20:00,prs,4.20
2023-06-27T20:22:00,prs,8.40
2023-06-27T20:24:00,prs,9.60
2023-06-27T20:25:00,prs,4.20
2023-06-27T20:27:00,prs,7.20
2023-06-27T20:29:00,prs,8.39
2023-06-27T20:30:00,prs,4.20
2023-06-27T20:32:00,prs,8.40
2023-06-27T20:34:00,prs,8.40
2023-06-27T20:36:00,prs,8.99
2023-06-27T20:37:00,prs,4.20
2023-06-27T20:39:00,prs,8.40
2023-06-27T20:41:00,prs,6.60
2023-06-27T20:43:00,prs,7.20
2023-06-27T20:45:00,prs,7.20
2023-06-27T20:46:00,prs,3.00
2023-06-27T20:48:00,prs,8.39
2023-06-27T20:50:00,prs,7.20
2023-06-27T20:52:00,prs,8.40
2023-06-27T20:53:00,prs,4.20
2023-06-27T20:55:00,prs,8.40
2023-06-27T20:56:00,prs,4.20
2023-06-27T20:58:00,prs,8.40
2023-06-27T20:59:00,prs,4.20
2023-06-27T21:01:00,prs,7.20
2023-06-27T21:03:00,prs,8.40
2023-06-27T21:05:00,prs,7.20
2023-06-27T21:06:00,prs,4.20
2023-06-27T21:08:00,prs,5.40
2023-06-27T21:10:00,prs,7.20
2023-06-27T21:12:00,prs,8.40
2023-06-27T21:13:00,prs,4.20
2023-06-27T21:15:00,prs,8.40
2023-06-27T21:17:00,prs,7.20
2023-06-27T21:19:00,prs,7.20
2023-06-27T21:20:00,prs,4.20
2023-06-27T21:22:00,prs,6.60
2023-06-27T21:24:00,prs,7.20
2023-06-27T21:25:00,prs,4.20
2023-06-27T21:27:00,prs,7.21
2023-06-27T21:29:00,prs,7.20
2023-06-27T21:31:00,prs,8.39
2023-06-27T21:33:00,prs,8.40
2023-06-27T21:35:00,prs,7.20
2023-06-27T21:37:00,prs,6.60
2023-06-27T21:39:00,prs,7.21
2023-06-27T21:41:00,prs,7.20
2023-06-27T21:43:00,prs,7.20
2023-06-27T21:45:00,prs,8.39
2023-06-27T21:47:00,prs,6.61
2023-06-27T21:49:00,prs,7.20
2023-06-27T21:50:00,prs,4.20
2023-06-27T21:51:00,prs,4.20
2023-06-27T21:53:00,prs,7.20
2023-06-27T21:55:00,prs,7.20
2023-06-27T21:57:00,prs,7.20
2023-06-27T21:59:00,prs,6.60
2023-06-27T22:01:00,prs,8.40
2023-06-27T22:02:00,prs,4.20
2023-06-27T22:04:00,prs,9.00
2023-06-27T22:05:00,prs,2.40
2023-06-27T22:07:00,prs,8.39
2023-06-27T22:08:00,prs,4.20
2023-06-27T22:10:00,prs,8.40
2023-06-27T22:11:00,prs,4.80
2023-06-27T22:13:00,prs,8.40
2023-06-27T22:15:00,prs,6.60
2023-06-27T22:16:00,prs,3.00
2023-06-27T22:18:00,prs,7.20
2023-06-27T22:19:00,prs,4.20
2023-06-27T22:21:00,prs,7.20
2023-06-27T22:22:00,prs,4.20
2023-06-27T22:23:00,prs,4.20
2023-06-27T22:25:00,prs,6.60
2023-06-27T22:26:00,prs,4.80
2023-06-27T22:28:00,prs,8.39
2023-06-27T22:30:00,prs,8.40
2023-06-27T22:32:00,prs,6.60
2023-06-27T22:33:00,prs,4.80
2023-06-27T22:35:00,prs,5.40
2023-06-27T22:36:00,prs,4.20
2023-06-27T22:38:00,prs,5.40
2023-06-27T22:40:00,prs,7.20
2023-06-27T22:41:00,prs,4.20
2023-06-27T22:43:00,prs,7.20
2023-06-27T22:45:00,prs,8.40
2023-06-27T22:46:00,prs,4.20
2023-06-27T22:47:00,prs,4.20
2023-06-27T22:48:00,prs,4.20
2023-06-27T22:50:00,prs,8.39
2023-06-27T22:51:00,prs,3.00
2023-06-27T22:53:00,prs,8.40
2023-06-27T22:55:00,prs,5.40
2023-06-27T22:56:00,prs,4.80
2023-06-27T22:58:00,prs,5.40
2023-06-27T22:59:00,prs,4.20
2023-06-27T23:01:00,prs,7.20
2023-06-27T23:03:00,prs,6.60
2023-06-27T23:05:00,prs,9.00
2023-06-27T23:07:00,prs,8.40
2023-06-27T23:08:00,prs,4.20
2023-06-27T23:10:00,prs,6.60
2023-06-27T23:12:00,prs,7.20
2023-06-27T23:14:00,prs,7.20
2023-06-27T23:15:00,prs,3.00
2023-06-27T23:17:00,prs,6.60
2023-06-27T23:19:00,prs,6.01
2023-06-27T23:20:00,prs,4.20
2023-06-27T23:21:00,prs,3.00
2023-06-27T23:23:00,prs,6.60
2023-06-27T23:25:00,prs,8.40
2023-06-27T23:27:00,prs,7.20
2023-06-27T23:28:00,prs,4.20
2023-06-27T23:30:00,prs,7.20
2023-06-27T23:32:00,prs,7.20
2023-06-27T23:34:00,prs,6.60
2023-06-27T23:36:00,prs,7.20
2023-06-27T23:38:00,prs,7.20
2023-06-27T23:39:00,prs,3.00
2023-06-27T23:40:00,prs,4.20
2023-06-27T23:41:00,prs,2.40
2023-06-27T23:42:00,prs,4.20
2023-06-27T23:44:00,prs,6.00
2023-06-27T23:45:00,prs,4.20
2023-06-27T23:47:00,prs,5.41
2023-06-27T23:48:00,prs,4.20
2023-06-27T23:50:00,prs,7.20
2023-06-27T23:51:00,prs,3.00
