#datetime,building,power
2023-01-12T19:45:00,kcc,18.00
2023-01-12T19:47:00,kcc,13.20
2023-01-12T19:49:00,kcc,12.00
2023-01-12T19:51:00,kcc,11.40
2023-01-12T19:53:00,kcc,12.00
2023-01-12T19:55:00,kcc,11.40
2023-01-12T19:57:00,kcc,13.80
2023-01-12T19:59:00,kcc,9.60
2023-01-12T20:00:00,kcc,2.40
2023-01-12T20:02:00,kcc,11.40
2023-01-12T20:03:00,kcc,6.00
2023-01-12T20:04:00,kcc,4.20
2023-01-12T20:06:00,kcc,9.60
2023-01-12T20:08:00,kcc,9.59
2023-01-12T20:10:00,kcc,9.60
2023-01-12T20:11:00,kcc,4.20
2023-01-12T20:12:00,kcc,1.79
2023-01-12T20:14:00,kcc,7.80
2023-01-12T20:15:00,kcc,3.60
2023-01-12T20:17:00,kcc,7.80
2023-01-12T20:19:00,kcc,10.20
2023-01-12T20:20:00,kcc,5.41
2023-01-12T20:21:00,kcc,6.00
2023-01-12T20:23:00,kcc,9.60
2023-01-12T20:25:00,kcc,15.59
2023-01-12T20:27:00,kcc,7.80
2023-01-12T20:29:00,kcc,7.80
2023-01-12T20:31:00,kcc,10.20
2023-01-12T20:33:00,kcc,9.60
2023-01-12T20:34:00,kcc,6.00
2023-01-12T20:36:00,kcc,9.60
2023-01-12T20:38:00,kcc,7.80
2023-01-12T20:39:00,kcc,1.79
2023-01-12T20:41:00,kcc,7.80
2023-01-12T20:43:00,kcc,6.01
2023-01-12T20:44:00,kcc,6.00
2023-01-12T20:46:00,kcc,11.40
2023-01-12T20:48:00,kcc,12.00
2023-01-12T20:50:00,kcc,7.80
2023-01-12T20:51:00,kcc,3.60
2023-01-12T20:53:00,kcc,9.60
2023-01-12T20:54:00,kcc,4.20
2023-01-12T20:56:00,kcc,7.80
2023-01-12T20:58:00,kcc,11.40
2023-01-12T21:00:00,kcc,13.80
2023-01-12T21:01:00,kcc,6.00
2023-01-12T21:03:00,kcc,11.40
2023-01-12T21:05:00,kcc,15.59
2023-01-12T21:07:00,kcc,10.20
2023-01-12T21:09:00,kcc,7.80
2023-01-12T21:11:00,kcc,11.40
2023-01-12T21:12:00,kcc,6.00
2023-01-12T21:14:00,kcc,11.40
2023-01-12T21:16:00,kcc,10.20
2023-01-12T21:18:00,kcc,7.80
2023-01-12T21:20:00,kcc,7.80
2023-01-12T21:22:00,kcc,7.80
2023-01-12T21:23:00,kcc,6.00
2023-01-12T21:25:00,kcc,9.60
2023-01-12T21:27:00,kcc,11.40
2023-01-12T21:29:00,kcc,7.80
2023-01-12T21:31:00,kcc,9.60
2023-01-12T21:32:00,kcc,2.40
2023-01-12T21:34:00,kcc,7.79
2023-01-12T21:36:00,kcc,9.60
2023-01-12T21:38:00,kcc,9.60
2023-01-12T21:40:00,kcc,7.80
2023-01-12T21:42:00,kcc,9.60
2023-01-12T21:44:00,kcc,18.00
2023-01-12T21:46:00,kcc,7.80
2023-01-12T21:48:00,kcc,7.80
2023-01-12T21:50:00,kcc,9.60
2023-01-12T21:52:00,kcc,9.60
2023-01-12T21:53:00,kcc,6.00
2023-01-12T21:55:00,kcc,7.80
2023-01-12T21:57:00,kcc,9.59
2023-01-12T21:59:00,kcc,6.01
2023-01-12T22:00:00,kcc,3.60
2023-01-12T22:01:00,kcc,6.00
2023-01-12T22:03:00,kcc,9.60
2023-01-12T22:05:00,kcc,8.40
2023-01-12T22:06:00,kcc,3.60
2023-01-12T22:08:00,kcc,9.60
2023-01-12T22:10:00,kcc,9.60
2023-01-12T22:12:00,kcc,7.80
2023-01-12T22:14:00,kcc,10.20
2023-01-12T22:16:00,kcc,9.59
2023-01-12T22:18:00,kcc,7.80
2023-01-12T22:20:00,kcc,6.00
2023-01-12T22:22:00,kcc,9.60
2023-01-12T22:24:00,kcc,15.60
2023-01-12T22:26:00,kcc,11.40
2023-01-12T22:28:00,kcc,12.00
2023-01-12T22:29:00,kcc,3.60
2023-01-12T22:31:00,kcc,7.80
2023-01-12T22:32:00,kcc,4.20
2023-01-12T22:34:00,kcc,7.80
2023-01-12T22:35:00,kcc,6.00
2023-01-12T22:37:00,kcc,7.80
2023-01-12T22:39:00,kcc,9.60
2023-01-12T22:41:00,kcc,9.59
2023-01-12T22:43:00,kcc,9.60
2023-01-12T22:45:00,kcc,7.80
2023-01-12T22:47:00,kcc,8.40
2023-01-12T22:48:00,kcc,3.60
2023-01-12T22:50:00,kcc,11.40
2023-01-12T22:52:00,kcc,12.00
2023-01-12T22:54:00,kcc,11.40
2023-01-12T22:56:00,kcc,13.80
2023-01-12T22:58:00,kcc,17.40
2023-01-12T23:00:00,kcc,19.80
2023-01-12T23:01:00,kcc,3.60
2023-01-12T23:03:00,kcc,13.80
2023-01-12T23:04:00,kcc,12.00
2023-01-12T23:06:00,kcc,13.20
2023-01-12T23:08:00,kcc,10.20
2023-01-12T23:10:00,kcc,7.80
2023-01-12T23:12:00,kcc,9.60
2023-01-12T23:14:00,kcc,7.80
2023-01-12T23:16:00,kcc,11.40
2023-01-12T23:17:00,kcc,6.00
2023-01-12T23:19:00,kcc,12.00
2023-01-12T23:21:00,kcc,11.40
2023-01-12T23:23:00,kcc,6.00
2023-01-12T23:25:00,kcc,7.80
2023-01-12T23:27:00,kcc,7.80
2023-01-12T23:29:00,kcc,9.60
2023-01-12T23:30:00,kcc,4.20
2023-01-12T23:32:00,kcc,13.21
2023-01-12T23:34:00,kcc,12.00
2023-01-12T23:35:00,kcc,3.60
2023-01-12T23:37:00,kcc,7.80
2023-01-12T23:39:00,kcc,10.20
2023-01-12T23:41:00,kcc,7.80
2023-01-12T23:43:00,kcc,7.80
2023-01-12T23:45:00,kcc,19.20
2023-01-12T23:46:00,kcc,7.80
2023-01-12T23:48:00,kcc,9.59
2023-01-12T23:50:00,kcc,7.80
2023-01-12T23:52:00,kcc,6.00
2023-01-12T23:54:00,kcc,7.80
2023-01-12T23:56:00,kcc,9.60
2023-01-12T23:58:00,kcc,12.00
