#datetime,building,power
2021-12-14T19:22:00,vtr,47.81
2021-12-14T19:24:00,vtr,47.81
2021-12-14T19:26:00,vtr,48.75
2021-12-14T19:28:00,vtr,44.06
2021-12-14T19:29:00,vtr,25.78
2021-12-14T19:31:00,vtr,48.28
2021-12-14T19:33:00,vtr,43.12
2021-12-14T19:34:00,vtr,26.72
2021-12-14T19:36:00,vtr,44.06
2021-12-14T19:38:00,vtr,43.59
2021-12-14T19:40:00,vtr,48.28
2021-12-14T19:42:00,vtr,48.28
2021-12-14T19:44:00,vtr,43.59
2021-12-14T19:46:00,vtr,48.28
2021-12-14T19:48:00,vtr,57.19
2021-12-14T19:49:00,vtr,30.00
2021-12-14T19:51:00,vtr,57.19
2021-12-14T19:53:00,vtr,52.97
2021-12-14T19:55:00,vtr,47.81
2021-12-14T19:57:00,vtr,47.81
2021-12-14T19:59:00,vtr,48.75
2021-12-14T20:01:00,vtr,48.28
2021-12-14T20:03:00,vtr,52.50
2021-12-14T20:05:00,vtr,48.28
2021-12-14T20:07:00,vtr,65.62
2021-12-14T20:09:00,vtr,61.41
2021-12-14T20:10:00,vtr,21.56
2021-12-14T20:12:00,vtr,47.81
2021-12-14T20:14:00,vtr,44.53
2021-12-14T20:16:00,vtr,56.25
2021-12-14T20:18:00,vtr,57.19
2021-12-14T20:20:00,vtr,57.19
2021-12-14T20:22:00,vtr,52.50
2021-12-14T20:24:00,vtr,52.50
2021-12-14T20:26:00,vtr,48.28
2021-12-14T20:28:00,vtr,52.50
2021-12-14T20:30:00,vtr,44.06
2021-12-14T20:32:00,vtr,47.81
2021-12-14T20:34:00,vtr,48.28
2021-12-14T20:36:00,vtr,48.28
2021-12-14T20:38:00,vtr,48.28
2021-12-14T20:40:00,vtr,47.34
2021-12-14T20:42:00,vtr,44.53
2021-12-14T20:44:00,vtr,52.03
2021-12-14T20:45:00,vtr,26.72
2021-12-14T20:47:00,vtr,48.28
2021-12-14T20:49:00,vtr,61.41
2021-12-14T20:51:00,vtr,69.84
2021-12-14T20:52:00,vtr,26.25
2021-12-14T20:54:00,vtr,44.53
2021-12-14T20:56:00,vtr,47.81
2021-12-14T20:58:00,vtr,43.59
2021-12-14T21:00:00,vtr,48.28
2021-12-14T21:02:00,vtr,56.72
2021-12-14T21:04:00,vtr,57.19
2021-12-14T21:06:00,vtr,52.97
2021-12-14T21:07:00,vtr,25.78
2021-12-14T21:08:00,vtr,26.25
2021-12-14T21:10:00,vtr,52.97
2021-12-14T21:12:00,vtr,52.03
2021-12-14T21:13:00,vtr,22.03
2021-12-14T21:15:00,vtr,48.28
2021-12-14T21:16:00,vtr,26.25
2021-12-14T21:18:00,vtr,47.81
2021-12-14T21:20:00,vtr,44.06
2021-12-14T21:21:00,vtr,26.25
2021-12-14T21:23:00,vtr,48.28
2021-12-14T21:25:00,vtr,43.59
2021-12-14T21:27:00,vtr,47.81
2021-12-14T21:29:00,vtr,48.75
2021-12-14T21:31:00,vtr,44.06
2021-12-14T21:33:00,vtr,47.81
2021-12-14T21:35:00,vtr,57.19
2021-12-14T21:36:00,vtr,26.25
2021-12-14T21:37:00,vtr,26.25
2021-12-14T21:39:00,vtr,60.94
2021-12-14T21:41:00,vtr,57.19
2021-12-14T21:42:00,vtr,25.78
2021-12-14T21:44:00,vtr,48.75
2021-12-14T21:45:00,vtr,22.03
2021-12-14T21:47:00,vtr,47.81
2021-12-14T21:49:00,vtr,48.28
2021-12-14T21:51:00,vtr,48.28
2021-12-14T21:52:00,vtr,22.03
2021-12-14T21:54:00,vtr,43.59
2021-12-14T21:55:00,vtr,26.25
2021-12-14T21:56:00,vtr,22.03
2021-12-14T21:58:00,vtr,48.75
2021-12-14T22:00:00,vtr,47.34
2021-12-14T22:02:00,vtr,48.28
2021-12-14T22:04:00,vtr,48.28
2021-12-14T22:05:00,vtr,26.25
2021-12-14T22:07:00,vtr,52.03
2021-12-14T22:09:00,vtr,52.97
2021-12-14T22:11:00,vtr,44.06
2021-12-14T22:13:00,vtr,47.81
2021-12-14T22:15:00,vtr,60.94
2021-12-14T22:17:00,vtr,66.09
2021-12-14T22:19:00,vtr,48.28
2021-12-14T22:21:00,vtr,48.28
2021-12-14T22:23:00,vtr,57.19
2021-12-14T22:25:00,vtr,65.16
2021-12-14T22:27:00,vtr,52.97
2021-12-14T22:29:00,vtr,48.28
2021-12-14T22:31:00,vtr,52.50
2021-12-14T22:33:00,vtr,48.28
2021-12-14T22:35:00,vtr,43.59
2021-12-14T22:37:00,vtr,47.81
2021-12-14T22:38:00,vtr,21.56
2021-12-14T22:39:00,vtr,26.72
2021-12-14T22:41:00,vtr,44.53
2021-12-14T22:43:00,vtr,47.81
2021-12-14T22:44:00,vtr,21.56
2021-12-14T22:46:00,vtr,47.81
2021-12-14T22:48:00,vtr,48.75
2021-12-14T22:49:00,vtr,22.03
2021-12-14T22:51:00,vtr,48.28
2021-12-14T22:53:00,vtr,52.50
2021-12-14T22:55:00,vtr,52.50
2021-12-14T22:56:00,vtr,30.47
2021-12-14T22:58:00,vtr,61.41
2021-12-14T23:00:00,vtr,61.88
2021-12-14T23:01:00,vtr,38.91
2021-12-14T23:03:00,vtr,66.09
2021-12-14T23:05:00,vtr,47.81
2021-12-14T23:06:00,vtr,22.03
2021-12-14T23:07:00,vtr,21.56
2021-12-14T23:09:00,vtr,48.28
2021-12-14T23:12:00,vtr,52.50
2021-12-14T23:13:00,vtr,48.28
2021-12-14T23:14:00,vtr,22.03
2021-12-14T23:16:00,vtr,44.06
2021-12-14T23:18:00,vtr,47.81
2021-12-14T23:20:00,vtr,47.81
2021-12-14T23:21:00,vtr,21.56
2021-12-14T23:23:00,vtr,48.75
2021-12-14T23:25:00,vtr,48.28
2021-12-14T23:27:00,vtr,52.50
2021-12-14T23:29:00,vtr,57.19
2021-12-14T23:31:00,vtr,56.72
2021-12-14T23:32:00,vtr,25.78
2021-12-14T23:34:00,vtr,48.75
2021-12-14T23:36:00,vtr,44.06
2021-12-14T23:38:00,vtr,47.81
2021-12-14T23:39:00,vtr,22.03
2021-12-14T23:41:00,vtr,74.53
2021-12-14T23:43:00,vtr,61.41
2021-12-14T23:44:00,vtr,30.47
2021-12-14T23:46:00,vtr,52.97
2021-12-14T23:48:00,vtr,52.03
2021-12-14T23:50:00,vtr,52.97
2021-12-14T23:52:00,vtr,47.81
2021-12-14T23:54:00,vtr,48.75
2021-12-14T23:56:00,vtr,47.81
2021-12-14T23:58:00,vtr,43.59
