2023-09-27T20:07:00,ata,57.66
2023-09-27T20:09:00,ata,64.80
2023-09-27T20:10:00,ata,26.37
2023-09-27T20:12:00,ata,64.80
2023-09-27T20:14:00,ata,62.34
2023-09-27T20:15:00,ata,28.83
2023-09-27T20:17:00,ata,57.66
2023-09-27T20:19:00,ata,64.80
2023-09-27T20:20:00,ata,28.71
2023-09-27T20:22:00,ata,60.00
2023-09-27T20:24:00,ata,57.66
2023-09-27T20:25:00,ata,28.83
2023-09-27T20:27:00,ata,57.54
2023-09-27T20:29:00,ata,69.61
2023-09-27T20:30:00,ata,43.24
2023-09-27T20:32:00,ata,81.56
2023-09-27T20:34:00,ata,67.15
2023-09-27T20:35:00,ata,31.29
2023-09-27T20:37:00,ata,64.80
2023-09-27T20:39:00,ata,57.54
2023-09-27T20:41:00,ata,62.46
2023-09-27T20:42:00,ata,28.71
2023-09-27T20:44:00,ata,64.80
2023-09-27T20:46:00,ata,69.61
2023-09-27T20:48:00,ata,67.27
2023-09-27T20:50:00,ata,55.20
2023-09-27T20:52:00,ata,57.54
2023-09-27T20:54:00,ata,84.02
2023-09-27T20:55:00,ata,45.59
2023-09-27T20:57:00,ata,81.68
2023-09-27T20:59:00,ata,74.30
2023-09-27T21:00:00,ata,40.90
2023-09-27T21:02:00,ata,60.00
2023-09-27T21:04:00,ata,52.73
2023-09-27T21:05:00,ata,28.83
