#datetime,building,power
2022-05-02T19:10:00,gfd,51.61
2022-05-02T19:12:00,gfd,56.40
2022-05-02T19:14:00,gfd,51.61
2022-05-02T19:15:00,gfd,34.79
2022-05-02T19:17:00,gfd,60.60
2022-05-02T19:19:00,gfd,64.80
2022-05-02T19:20:00,gfd,25.80
2022-05-02T19:22:00,gfd,60.60
2022-05-02T19:24:00,gfd,51.61
2022-05-02T19:26:00,gfd,56.40
2022-05-02T19:28:00,gfd,51.61
2022-05-02T19:29:00,gfd,30.59
2022-05-02T19:31:00,gfd,55.81
2022-05-02T19:32:00,gfd,25.80
2022-05-02T19:34:00,gfd,48.00
2022-05-02T19:36:00,gfd,55.80
2022-05-02T19:37:00,gfd,25.80
2022-05-02T19:39:00,gfd,56.41
2022-05-02T19:41:00,gfd,47.39
2022-05-02T19:43:00,gfd,47.40
2022-05-02T19:44:00,gfd,30.60
2022-05-02T19:46:00,gfd,64.80
2022-05-02T19:48:00,gfd,51.61
2022-05-02T19:50:00,gfd,43.20
2022-05-02T19:51:00,gfd,30.60
2022-05-02T19:53:00,gfd,51.59
2022-05-02T19:54:00,gfd,25.80
2022-05-02T19:56:00,gfd,47.40
2022-05-02T19:57:00,gfd,21.61
2022-05-02T19:59:00,gfd,48.00
2022-05-02T20:01:00,gfd,51.59
2022-05-02T20:03:00,gfd,64.80
2022-05-02T20:05:00,gfd,60.60
2022-05-02T20:07:00,gfd,68.99
2022-05-02T20:09:00,gfd,56.40
2022-05-02T20:11:00,gfd,64.80
2022-05-02T20:13:00,gfd,51.61
2022-05-02T20:14:00,gfd,30.00
2022-05-02T20:16:00,gfd,56.40
2022-05-02T20:18:00,gfd,51.61
2022-05-02T20:20:00,gfd,60.59
2022-05-02T20:22:00,gfd,60.60
2022-05-02T20:24:00,gfd,56.41
2022-05-02T20:26:00,gfd,60.00
2022-05-02T20:27:00,gfd,34.79
2022-05-02T20:29:00,gfd,51.61
2022-05-02T20:31:00,gfd,56.40
2022-05-02T20:33:00,gfd,51.61
2022-05-02T20:35:00,gfd,52.19
2022-05-02T20:37:00,gfd,60.60
2022-05-02T20:38:00,gfd,34.20
2022-05-02T20:40:00,gfd,52.19
2022-05-02T20:42:00,gfd,60.00
2022-05-02T20:43:00,gfd,26.41
2022-05-02T20:45:00,gfd,68.99
2022-05-02T20:47:00,gfd,60.60
2022-05-02T20:49:00,gfd,60.00
2022-05-02T20:51:00,gfd,64.80
2022-05-02T20:52:00,gfd,38.99
2022-05-02T20:54:00,gfd,69.01
2022-05-02T20:56:00,gfd,64.79
2022-05-02T20:58:00,gfd,60.60
2022-05-02T21:00:00,gfd,64.80
2022-05-02T21:02:00,gfd,60.60
2022-05-02T21:03:00,gfd,34.79
2022-05-02T21:05:00,gfd,73.21
2022-05-02T21:07:00,gfd,64.79
2022-05-02T21:08:00,gfd,30.00
2022-05-02T21:10:00,gfd,69.61
2022-05-02T21:12:00,gfd,64.79
2022-05-02T21:13:00,gfd,34.20
2022-05-02T21:14:00,gfd,30.60
2022-05-02T21:16:00,gfd,68.99
2022-05-02T21:18:00,gfd,64.80
2022-05-02T21:20:00,gfd,64.80
2022-05-02T21:21:00,gfd,38.99
2022-05-02T21:23:00,gfd,69.01
2022-05-02T21:25:00,gfd,73.20
2022-05-02T21:27:00,gfd,68.99
2022-05-02T21:29:00,gfd,64.80
2022-05-02T21:30:00,gfd,34.79
2022-05-02T21:31:00,gfd,30.00
2022-05-02T21:33:00,gfd,64.80
2022-05-02T21:34:00,gfd,34.80
2022-05-02T21:36:00,gfd,64.79
2022-05-02T21:38:00,gfd,69.01
2022-05-02T21:40:00,gfd,64.80
2022-05-02T21:41:00,gfd,34.79
2022-05-02T21:43:00,gfd,60.60
2022-05-02T21:44:00,gfd,30.00
2022-05-02T21:46:00,gfd,64.80
2022-05-02T21:48:00,gfd,51.59
2022-05-02T21:50:00,gfd,64.80
2022-05-02T21:52:00,gfd,52.21
2022-05-02T21:54:00,gfd,64.79
2022-05-02T21:56:00,gfd,55.81
2022-05-02T21:58:00,gfd,52.19
2022-05-02T22:01:00,gfd,47.40
2022-05-02T22:02:00,gfd,51.61
2022-05-02T22:03:00,gfd,30.59
2022-05-02T22:05:00,gfd,47.40
2022-05-02T22:07:00,gfd,51.61
2022-05-02T22:09:00,gfd,52.19
2022-05-02T22:10:00,gfd,21.61
2022-05-02T22:12:00,gfd,51.61
2022-05-02T22:14:00,gfd,52.19
2022-05-02T22:16:00,gfd,51.61
2022-05-02T22:17:00,gfd,25.80
2022-05-02T22:19:00,gfd,52.19
2022-05-02T22:21:00,gfd,51.61
2022-05-02T22:23:00,gfd,47.40
2022-05-02T22:25:00,gfd,52.19
2022-05-02T22:27:00,gfd,60.00
2022-05-02T22:28:00,gfd,30.60
2022-05-02T22:30:00,gfd,55.81
2022-05-02T22:31:00,gfd,30.60
2022-05-02T22:32:00,gfd,25.80
2022-05-02T22:34:00,gfd,56.40
2022-05-02T22:35:00,gfd,25.80
2022-05-02T22:37:00,gfd,55.81
2022-05-02T22:39:00,gfd,52.19
2022-05-02T22:40:00,gfd,25.80
2022-05-02T22:41:00,gfd,25.81
2022-05-02T22:43:00,gfd,64.79
2022-05-02T22:44:00,gfd,25.81
2022-05-02T22:46:00,gfd,47.99
2022-05-02T22:48:00,gfd,55.81
2022-05-02T22:50:00,gfd,56.40
2022-05-02T22:52:00,gfd,47.40
2022-05-02T22:53:00,gfd,25.80
2022-05-02T22:55:00,gfd,47.40
2022-05-02T22:57:00,gfd,52.19
2022-05-02T22:59:00,gfd,47.40
2022-05-02T23:01:00,gfd,47.40
2022-05-02T23:03:00,gfd,52.21
2022-05-02T23:05:00,gfd,51.59
2022-05-02T23:06:00,gfd,21.61
2022-05-02T23:08:00,gfd,47.40
2022-05-02T23:10:00,gfd,47.39
2022-05-02T23:11:00,gfd,26.41
2022-05-02T23:12:00,gfd,25.80
2022-05-02T23:14:00,gfd,47.40
2022-05-02T23:15:00,gfd,25.80
2022-05-02T23:17:00,gfd,43.20
2022-05-02T23:19:00,gfd,47.40
2022-05-02T23:20:00,gfd,30.60
2022-05-02T23:22:00,gfd,43.20
2022-05-02T23:23:00,gfd,21.61
2022-05-02T23:24:00,gfd,25.80
2022-05-02T23:26:00,gfd,51.61
2022-05-02T23:28:00,gfd,47.99
2022-05-02T23:30:00,gfd,47.40
2022-05-02T23:32:00,gfd,47.40
2022-05-02T23:34:00,gfd,47.40
2022-05-02T23:35:00,gfd,25.80
2022-05-02T23:37:00,gfd,43.20
2022-05-02T23:39:00,gfd,48.00
2022-05-02T23:41:00,gfd,47.40
2022-05-02T23:42:00,gfd,21.59
2022-05-02T23:44:00,gfd,47.40
2022-05-02T23:45:00,gfd,25.81
2022-05-02T23:47:00,gfd,52.19
2022-05-02T23:49:00,gfd,51.61
