#datetime,building,power
2022-11-23T19:09:00,ata,43.24
2022-11-23T19:11:00,ata,43.18
2022-11-23T19:12:00,ata,21.62
2022-11-23T19:14:00,ata,43.18
2022-11-23T19:15:00,ata,21.62
2022-11-23T19:17:00,ata,43.18
2022-11-23T19:18:00,ata,21.62
2022-11-23T19:20:00,ata,43.18
2022-11-23T19:22:00,ata,43.18
2022-11-23T19:24:00,ata,40.78
2022-11-23T19:26:00,ata,40.84
2022-11-23T19:27:00,ata,21.56
2022-11-23T19:29:00,ata,38.44
2022-11-23T19:30:00,ata,19.16
2022-11-23T19:32:00,ata,38.44
2022-11-23T19:34:00,ata,35.98
2022-11-23T19:35:00,ata,19.22
2022-11-23T19:37:00,ata,35.98
2022-11-23T19:38:00,ata,19.22
2022-11-23T19:39:00,ata,16.82
2022-11-23T19:41:00,ata,35.98
2022-11-23T19:43:00,ata,35.98
2022-11-23T19:44:00,ata,16.82
2022-11-23T19:46:00,ata,45.59
2022-11-23T19:47:00,ata,31.23
2022-11-23T19:49:00,ata,57.60
2022-11-23T19:50:00,ata,28.77
2022-11-23T19:52:00,ata,45.64
2022-11-23T19:53:00,ata,19.16
2022-11-23T19:55:00,ata,36.04
2022-11-23T19:56:00,ata,16.76
2022-11-23T19:58:00,ata,38.44
2022-11-23T19:59:00,ata,19.22
2022-11-23T20:01:00,ata,35.98
2022-11-23T20:03:00,ata,35.98
2022-11-23T20:05:00,ata,33.63
2022-11-23T20:06:00,ata,19.16
2022-11-23T20:08:00,ata,36.04
2022-11-23T20:10:00,ata,38.38
2022-11-23T20:12:00,ata,38.44
2022-11-23T20:13:00,ata,19.16
2022-11-23T20:15:00,ata,36.04
2022-11-23T20:16:00,ata,19.16
2022-11-23T20:18:00,ata,55.20
2022-11-23T20:20:00,ata,57.60
2022-11-23T20:22:00,ata,48.05
2022-11-23T20:23:00,ata,16.76
2022-11-23T20:24:00,ata,19.22
2022-11-23T20:26:00,ata,33.57
2022-11-23T20:27:00,ata,19.22
2022-11-23T20:29:00,ata,36.04
2022-11-23T20:30:00,ata,19.16
2022-11-23T20:31:00,ata,19.22
2022-11-23T20:32:00,ata,16.82
2022-11-23T20:33:00,ata,19.16
2022-11-23T20:35:00,ata,38.44
2022-11-23T20:37:00,ata,35.98
2022-11-23T20:39:00,ata,33.63
2022-11-23T20:40:00,ata,16.76
2022-11-23T20:42:00,ata,33.63
2022-11-23T20:44:00,ata,33.57
2022-11-23T20:46:00,ata,33.63
2022-11-23T20:48:00,ata,31.17
2022-11-23T20:50:00,ata,33.57
2022-11-23T20:52:00,ata,33.63
2022-11-23T20:53:00,ata,16.82
2022-11-23T20:55:00,ata,31.17
2022-11-23T20:57:00,ata,33.63
2022-11-23T20:58:00,ata,16.76
2022-11-23T20:59:00,ata,16.82
2022-11-23T21:01:00,ata,31.17
2022-11-23T21:02:00,ata,16.82
2022-11-23T21:04:00,ata,36.04
2022-11-23T21:06:00,ata,33.57
2022-11-23T21:07:00,ata,16.82
2022-11-23T21:08:00,ata,16.76
2022-11-23T21:10:00,ata,33.63
2022-11-23T21:12:00,ata,33.57
2022-11-23T21:13:00,ata,16.82
2022-11-23T21:14:00,ata,19.22
2022-11-23T21:16:00,ata,33.57
2022-11-23T21:17:00,ata,16.82
2022-11-23T21:19:00,ata,33.57
2022-11-23T21:21:00,ata,33.63
2022-11-23T21:23:00,ata,33.57
2022-11-23T21:24:00,ata,16.82
2022-11-23T21:26:00,ata,33.57
2022-11-23T21:27:00,ata,16.82
2022-11-23T21:29:00,ata,31.23
2022-11-23T21:30:00,ata,19.16
2022-11-23T21:32:00,ata,31.23
2022-11-23T21:34:00,ata,35.98
2022-11-23T21:36:00,ata,33.63
2022-11-23T21:38:00,ata,35.98
2022-11-23T21:40:00,ata,33.57
2022-11-23T21:42:00,ata,33.63
2022-11-23T21:43:00,ata,28.77
2022-11-23T21:45:00,ata,57.60
2022-11-23T21:47:00,ata,57.60
2022-11-23T21:48:00,ata,19.22
2022-11-23T21:49:00,ata,16.82
2022-11-23T21:51:00,ata,33.57
2022-11-23T21:53:00,ata,33.63
2022-11-23T21:55:00,ata,35.98
2022-11-23T21:57:00,ata,33.63
2022-11-23T21:59:00,ata,33.57
2022-11-23T22:01:00,ata,33.57
2022-11-23T22:02:00,ata,16.82
2022-11-23T22:03:00,ata,16.82
2022-11-23T22:05:00,ata,35.98
2022-11-23T22:06:00,ata,16.82
2022-11-23T22:08:00,ata,31.23
2022-11-23T22:10:00,ata,33.57
2022-11-23T22:11:00,ata,16.82
2022-11-23T22:13:00,ata,33.57
2022-11-23T22:15:00,ata,33.63
2022-11-23T22:17:00,ata,33.57
2022-11-23T22:19:00,ata,31.17
2022-11-23T22:21:00,ata,31.23
2022-11-23T22:22:00,ata,16.82
2022-11-23T22:24:00,ata,31.17
2022-11-23T22:25:00,ata,16.82
2022-11-23T22:27:00,ata,33.57
2022-11-23T22:29:00,ata,31.23
2022-11-23T22:31:00,ata,35.98
2022-11-23T22:32:00,ata,14.41
2022-11-23T22:34:00,ata,33.57
2022-11-23T22:36:00,ata,33.63
2022-11-23T22:37:00,ata,16.82
2022-11-23T22:39:00,ata,33.57
2022-11-23T22:40:00,ata,16.82
2022-11-23T22:42:00,ata,33.57
2022-11-23T22:44:00,ata,31.23
2022-11-23T22:46:00,ata,33.57
2022-11-23T22:48:00,ata,33.63
2022-11-23T22:49:00,ata,16.76
2022-11-23T22:51:00,ata,31.23
2022-11-23T22:53:00,ata,33.57
2022-11-23T22:55:00,ata,31.23
2022-11-23T22:56:00,ata,16.76
2022-11-23T22:57:00,ata,16.82
2022-11-23T22:59:00,ata,33.63
2022-11-23T23:00:00,ata,16.76
2022-11-23T23:02:00,ata,33.63
2022-11-23T23:03:00,ata,16.76
2022-11-23T23:05:00,ata,31.23
2022-11-23T23:07:00,ata,33.57
2022-11-23T23:09:00,ata,57.60
2022-11-23T23:10:00,ata,26.43
2022-11-23T23:12:00,ata,50.39
2022-11-23T23:14:00,ata,33.63
2022-11-23T23:16:00,ata,33.57
2022-11-23T23:17:00,ata,14.41
2022-11-23T23:19:00,ata,33.57
2022-11-23T23:20:00,ata,16.82
2022-11-23T23:21:00,ata,14.41
2022-11-23T23:23:00,ata,33.57
2022-11-23T23:25:00,ata,33.63
2022-11-23T23:27:00,ata,33.57
2022-11-23T23:29:00,ata,31.17
2022-11-23T23:31:00,ata,33.63
2022-11-23T23:33:00,ata,33.57
2022-11-23T23:35:00,ata,33.63
2022-11-23T23:36:00,ata,16.76
2022-11-23T23:38:00,ata,33.63
2022-11-23T23:39:00,ata,16.82
2022-11-23T23:40:00,ata,16.76
2022-11-23T23:42:00,ata,33.63
2022-11-23T23:44:00,ata,33.57
2022-11-23T23:46:00,ata,36.04
2022-11-23T23:48:00,ata,33.57
2022-11-23T23:50:00,ata,33.63
2022-11-23T23:51:00,ata,16.76
2022-11-23T23:53:00,ata,33.63
2022-11-23T23:55:00,ata,33.57
2022-11-23T23:56:00,ata,16.82
2022-11-23T23:58:00,ata,33.57
2022-11-23T23:59:00,ata,16.82
