#datetime,building,power
2023-11-10T11:06:00,mcc,67.39
2023-11-10T11:07:00,mcc,65.65
2023-11-10T11:08:00,mcc,78.98
2023-11-10T11:09:00,mcc,66.48
2023-11-10T11:10:00,mcc,69.25
2023-11-10T11:11:00,mcc,68.26
2023-11-10T11:12:00,mcc,69.91
2023-11-10T11:13:00,mcc,83.72
2023-11-10T11:14:00,mcc,68.26
2023-11-10T11:15:00,mcc,66.10
2023-11-10T11:16:00,mcc,68.66
2023-11-10T11:17:00,mcc,71.66
2023-11-10T11:18:00,mcc,63.48
2023-11-10T11:19:00,mcc,69.00
2023-11-10T11:20:00,mcc,62.39
2023-11-10T11:21:00,mcc,63.93
2023-11-10T11:22:00,mcc,66.11
2023-11-10T11:23:00,mcc,65.61
2023-11-10T11:24:00,mcc,84.14
2023-11-10T11:25:00,mcc,65.81
2023-11-10T11:26:00,mcc,74.75
2023-11-10T11:27:00,mcc,75.34
2023-11-10T11:28:00,mcc,75.15
2023-11-10T11:29:00,mcc,72.79
2023-11-10T11:30:00,mcc,69.25
2023-11-10T11:31:00,mcc,74.69
2023-11-10T11:32:00,mcc,91.20
2023-11-10T11:33:00,mcc,78.71
2023-11-10T11:34:00,mcc,70.61
2023-11-10T11:35:00,mcc,71.42
2023-11-10T11:36:00,mcc,92.74
2023-11-10T11:37:00,mcc,70.06
2023-11-10T11:38:00,mcc,71.09
2023-11-10T11:39:00,mcc,74.72
2023-11-10T11:40:00,mcc,75.36
2023-11-10T11:41:00,mcc,71.19
2023-11-10T11:42:00,mcc,73.60
2023-11-10T11:43:00,mcc,69.86
2023-11-10T11:44:00,mcc,78.60
2023-11-10T11:45:00,mcc,72.87
2023-11-10T11:46:00,mcc,69.71
2023-11-10T11:47:00,mcc,68.56
2023-11-10T11:48:00,mcc,68.38
2023-11-10T11:49:00,mcc,69.81
2023-11-10T11:50:00,mcc,69.72
2023-11-10T11:51:00,mcc,77.50
2023-11-10T11:52:00,mcc,67.62
2023-11-10T11:53:00,mcc,70.34
2023-11-10T11:54:00,mcc,68.45
2023-11-10T11:55:00,mcc,77.12
2023-11-10T11:56:00,mcc,68.82
2023-11-10T11:57:00,mcc,68.70
2023-11-10T11:58:00,mcc,70.45
2023-11-10T11:59:00,mcc,70.19
2023-11-10T12:00:00,mcc,73.30
2023-11-10T12:01:00,mcc,79.61
2023-11-10T12:02:00,mcc,70.00
2023-11-10T12:03:00,mcc,67.03
2023-11-10T12:04:00,mcc,76.56
2023-11-10T12:05:00,mcc,63.71
2023-11-10T12:06:00,mcc,74.65
2023-11-10T12:07:00,mcc,71.28
2023-11-10T12:08:00,mcc,68.31
2023-11-10T12:09:00,mcc,68.73
2023-11-10T12:10:00,mcc,66.93
2023-11-10T12:11:00,mcc,87.89
2023-11-10T12:12:00,mcc,69.37
2023-11-10T12:13:00,mcc,67.07
2023-11-10T12:14:00,mcc,75.09
2023-11-10T12:15:00,mcc,74.22
2023-11-10T12:16:00,mcc,72.70
2023-11-10T12:17:00,mcc,72.47
2023-11-10T12:18:00,mcc,72.35
2023-11-10T12:19:00,mcc,68.58
2023-11-10T12:20:00,mcc,72.49
2023-11-10T12:21:00,mcc,66.00
2023-11-10T12:22:00,mcc,70.13
2023-11-10T12:23:00,mcc,67.91
2023-11-10T12:24:00,mcc,69.82
2023-11-10T12:25:00,mcc,79.58
2023-11-10T12:26:00,mcc,71.06
2023-11-10T12:27:00,mcc,71.27
2023-11-10T12:28:00,mcc,68.09
2023-11-10T12:29:00,mcc,71.31
2023-11-10T12:30:00,mcc,84.97
2023-11-10T12:31:00,mcc,71.57
2023-11-10T12:32:00,mcc,71.04
2023-11-10T12:33:00,mcc,80.73
2023-11-10T12:34:00,mcc,73.55
2023-11-10T12:35:00,mcc,74.87
2023-11-10T12:36:00,mcc,67.42
2023-11-10T12:37:00,mcc,69.73
2023-11-10T12:38:00,mcc,72.11
2023-11-10T12:39:00,mcc,67.15
2023-11-10T12:40:00,mcc,64.83
2023-11-10T12:41:00,mcc,65.60
2023-11-10T12:42:00,mcc,68.16
2023-11-10T12:43:00,mcc,67.87
2023-11-10T12:44:00,mcc,67.45
2023-11-10T12:45:00,mcc,70.17
2023-11-10T12:46:00,mcc,67.47
2023-11-10T12:47:00,mcc,69.44
2023-11-10T12:48:00,mcc,66.63
2023-11-10T12:49:00,mcc,77.59
2023-11-10T12:50:00,mcc,66.21
2023-11-10T12:51:00,mcc,70.30
2023-11-10T12:52:00,mcc,74.95
2023-11-10T12:53:00,mcc,69.13
2023-11-10T12:54:00,mcc,76.74
2023-11-10T12:55:00,mcc,68.77
2023-11-10T12:56:00,mcc,69.37
2023-11-10T12:57:00,mcc,68.80
2023-11-10T12:58:00,mcc,84.30
2023-11-10T12:59:00,mcc,81.25
2023-11-10T13:00:00,mcc,72.14
2023-11-10T13:01:00,mcc,69.82
2023-11-10T13:02:00,mcc,71.62
2023-11-10T13:03:00,mcc,72.05
2023-11-10T13:04:00,mcc,69.60
2023-11-10T13:05:00,mcc,72.08
2023-11-10T13:06:00,mcc,68.32
2023-11-10T13:07:00,mcc,69.19
2023-11-10T13:08:00,mcc,69.24
2023-11-10T13:09:00,mcc,74.58
2023-11-10T13:10:00,mcc,77.10
2023-11-10T13:11:00,mcc,70.76
2023-11-10T13:12:00,mcc,67.54
2023-11-10T13:13:00,mcc,66.78
2023-11-10T13:14:00,mcc,83.59
2023-11-10T13:15:00,mcc,75.32
2023-11-10T13:16:00,mcc,68.30
2023-11-10T13:17:00,mcc,66.03
2023-11-10T13:18:00,mcc,74.59
2023-11-10T13:19:00,mcc,74.73
2023-11-10T13:20:00,mcc,65.48
2023-11-10T13:21:00,mcc,66.26
2023-11-10T13:22:00,mcc,71.19
2023-11-10T13:23:00,mcc,75.07
2023-11-10T13:24:00,mcc,65.86
2023-11-10T13:25:00,mcc,68.41
2023-11-10T13:26:00,mcc,69.02
2023-11-10T13:27:00,mcc,69.61
2023-11-10T13:28:00,mcc,79.51
2023-11-10T13:29:00,mcc,79.83
2023-11-10T13:30:00,mcc,71.89
2023-11-10T13:31:00,mcc,72.78
2023-11-10T13:32:00,mcc,69.82
2023-11-10T13:33:00,mcc,75.47
2023-11-10T13:34:00,mcc,70.05
2023-11-10T13:35:00,mcc,72.62
2023-11-10T13:36:00,mcc,68.68
2023-11-10T13:37:00,mcc,70.92
2023-11-10T13:38:00,mcc,76.63
2023-11-10T13:39:00,mcc,67.83
2023-11-10T13:40:00,mcc,67.11
2023-11-10T13:41:00,mcc,67.16
2023-11-10T13:42:00,mcc,82.88
2023-11-10T13:43:00,mcc,79.12
2023-11-10T13:44:00,mcc,72.98
2023-11-10T13:45:00,mcc,69.20
2023-11-10T13:46:00,mcc,67.44
2023-11-10T13:47:00,mcc,68.67
2023-11-10T13:48:00,mcc,76.43
2023-11-10T13:49:00,mcc,66.78
2023-11-10T13:50:00,mcc,65.71
2023-11-10T13:51:00,mcc,68.24
2023-11-10T13:52:00,mcc,70.42
2023-11-10T13:53:00,mcc,68.65
2023-11-10T13:54:00,mcc,68.62
2023-11-10T13:55:00,mcc,65.67
2023-11-10T13:56:00,mcc,65.45
2023-11-10T13:57:00,mcc,74.44
2023-11-10T13:58:00,mcc,65.34
2023-11-10T13:59:00,mcc,67.38
2023-11-10T14:00:00,mcc,67.66
2023-11-10T14:01:00,mcc,63.05
2023-11-10T14:02:00,mcc,75.17
2023-11-10T14:03:00,mcc,66.43
2023-11-10T14:04:00,mcc,67.01
2023-11-10T14:05:00,mcc,70.52
2023-11-10T14:06:00,mcc,66.65
2023-11-10T14:07:00,mcc,66.84
2023-11-10T14:08:00,mcc,70.62
2023-11-10T14:09:00,mcc,63.73
2023-11-10T14:10:00,mcc,62.91
2023-11-10T14:11:00,mcc,64.41
2023-11-10T14:12:00,mcc,66.02
2023-11-10T14:13:00,mcc,64.18
2023-11-10T14:14:00,mcc,68.50
2023-11-10T14:15:00,mcc,65.13
2023-11-10T14:16:00,mcc,63.34
2023-11-10T14:17:00,mcc,62.69
2023-11-10T14:18:00,mcc,65.00
2023-11-10T14:19:00,mcc,62.05
2023-11-10T14:20:00,mcc,78.08
2023-11-10T14:21:00,mcc,74.93
2023-11-10T14:22:00,mcc,73.88
2023-11-10T14:23:00,mcc,75.96
2023-11-10T14:24:00,mcc,64.32
2023-11-10T14:25:00,mcc,79.94
2023-11-10T14:26:00,mcc,63.79
2023-11-10T14:27:00,mcc,66.27
2023-11-10T14:28:00,mcc,68.10
2023-11-10T14:29:00,mcc,69.31
2023-11-10T14:30:00,mcc,72.87
2023-11-10T14:31:00,mcc,74.55
2023-11-10T14:32:00,mcc,70.17
2023-11-10T14:33:00,mcc,69.58
2023-11-10T14:34:00,mcc,68.35
2023-11-10T14:35:00,mcc,66.13
2023-11-10T14:36:00,mcc,65.72
2023-11-10T14:37:00,mcc,64.33
2023-11-10T14:38:00,mcc,71.60
2023-11-10T14:39:00,mcc,71.44
2023-11-10T14:40:00,mcc,64.62
2023-11-10T14:41:00,mcc,69.32
2023-11-10T14:42:00,mcc,64.10
2023-11-10T14:43:00,mcc,64.01
2023-11-10T14:44:00,mcc,62.56
2023-11-10T14:45:00,mcc,70.63
2023-11-10T14:46:00,mcc,62.95
2023-11-10T14:47:00,mcc,62.82
2023-11-10T14:48:00,mcc,62.81
2023-11-10T14:49:00,mcc,63.97
2023-11-10T14:50:00,mcc,62.45
2023-11-10T14:51:00,mcc,61.83
2023-11-10T14:52:00,mcc,63.55
2023-11-10T14:53:00,mcc,63.56
2023-11-10T14:54:00,mcc,63.23
2023-11-10T14:55:00,mcc,64.73
2023-11-10T14:56:00,mcc,64.79
2023-11-10T14:57:00,mcc,62.55
2023-11-10T14:58:00,mcc,64.75
2023-11-10T14:59:00,mcc,64.12
2023-11-10T15:00:00,mcc,64.32
2023-11-10T15:01:00,mcc,62.19
2023-11-10T15:02:00,mcc,61.23
2023-11-10T15:03:00,mcc,62.79
2023-11-10T15:04:00,mcc,61.84
2023-11-10T15:05:00,mcc,62.27
2023-11-10T15:06:00,mcc,64.34
2023-11-10T15:07:00,mcc,60.08
2023-11-10T15:08:00,mcc,61.54
2023-11-10T15:09:00,mcc,68.09
2023-11-10T15:10:00,mcc,74.07
2023-11-10T15:11:00,mcc,72.31
2023-11-10T15:12:00,mcc,73.08
2023-11-10T15:13:00,mcc,68.86
2023-11-10T15:14:00,mcc,68.01
2023-11-10T15:15:00,mcc,69.86
2023-11-10T15:16:00,mcc,68.19
2023-11-10T15:17:00,mcc,72.48
2023-11-10T15:18:00,mcc,72.04
2023-11-10T15:19:00,mcc,62.55
2023-11-10T15:20:00,mcc,63.92
2023-11-10T15:21:00,mcc,69.17
2023-11-10T15:22:00,mcc,61.95
2023-11-10T15:23:00,mcc,63.75
2023-11-10T15:24:00,mcc,64.96
2023-11-10T15:25:00,mcc,71.03
2023-11-10T15:26:00,mcc,68.57
2023-11-10T15:27:00,mcc,64.05
2023-11-10T15:28:00,mcc,62.62
2023-11-10T15:29:00,mcc,73.95
2023-11-10T15:30:00,mcc,70.72
2023-11-10T15:31:00,mcc,69.41
2023-11-10T15:32:00,mcc,63.49
2023-11-10T15:33:00,mcc,62.76
2023-11-10T15:34:00,mcc,62.99
2023-11-10T15:35:00,mcc,70.23
2023-11-10T15:36:00,mcc,60.86
2023-11-10T15:37:00,mcc,61.34
2023-11-10T15:38:00,mcc,69.79
2023-11-10T15:39:00,mcc,65.70
2023-11-10T15:40:00,mcc,66.60
2023-11-10T15:41:00,mcc,88.98
2023-11-10T15:42:00,mcc,74.02
2023-11-10T15:43:00,mcc,65.75
2023-11-10T15:44:00,mcc,73.89
2023-11-10T15:45:00,mcc,64.39
2023-11-10T15:46:00,mcc,60.23
2023-11-10T15:47:00,mcc,59.94
2023-11-10T15:48:00,mcc,68.42
2023-11-10T15:49:00,mcc,68.32
2023-11-10T15:50:00,mcc,64.86
2023-11-10T15:51:00,mcc,65.09
2023-11-10T15:52:00,mcc,72.44
2023-11-10T15:53:00,mcc,65.60
2023-11-10T15:54:00,mcc,62.80
2023-11-10T15:55:00,mcc,67.41
2023-11-10T15:56:00,mcc,58.87
2023-11-10T15:57:00,mcc,60.55
2023-11-10T15:58:00,mcc,55.82
2023-11-10T15:59:00,mcc,62.74
2023-11-10T16:00:00,mcc,58.04
2023-11-10T16:01:00,mcc,56.00
2023-11-10T16:02:00,mcc,62.79
2023-11-10T16:03:00,mcc,72.16
2023-11-10T16:04:00,mcc,64.48
2023-11-10T16:05:00,mcc,64.87
2023-11-10T16:06:00,mcc,67.34
2023-11-10T16:07:00,mcc,78.42
2023-11-10T16:08:00,mcc,63.82
2023-11-10T16:09:00,mcc,64.86
2023-11-10T16:10:00,mcc,79.77
2023-11-10T16:11:00,mcc,62.76
2023-11-10T16:12:00,mcc,61.52
2023-11-10T16:13:00,mcc,54.99
2023-11-10T16:14:00,mcc,54.41
2023-11-10T16:15:00,mcc,56.06
2023-11-10T16:16:00,mcc,53.94
2023-11-10T16:17:00,mcc,51.68
2023-11-10T16:18:00,mcc,54.14
2023-11-10T16:19:00,mcc,54.98
2023-11-10T16:20:00,mcc,59.40
2023-11-10T16:21:00,mcc,58.74
2023-11-10T16:22:00,mcc,65.78
2023-11-10T16:23:00,mcc,58.34
2023-11-10T16:24:00,mcc,69.57
2023-11-10T16:25:00,mcc,54.67
2023-11-10T16:26:00,mcc,63.67
2023-11-10T16:27:00,mcc,61.32
2023-11-10T16:28:00,mcc,59.07
2023-11-10T16:29:00,mcc,60.84
2023-11-10T16:30:00,mcc,52.13
2023-11-10T16:31:00,mcc,51.98
2023-11-10T16:32:00,mcc,58.07
2023-11-10T16:33:00,mcc,53.36
2023-11-10T16:34:00,mcc,77.97
2023-11-10T16:35:00,mcc,83.02
2023-11-10T16:36:00,mcc,56.06
2023-11-10T16:37:00,mcc,70.20
2023-11-10T16:38:00,mcc,58.35
2023-11-10T16:39:00,mcc,64.66
2023-11-10T16:40:00,mcc,58.94
2023-11-10T16:41:00,mcc,59.82
2023-11-10T16:42:00,mcc,64.10
2023-11-10T16:43:00,mcc,58.92
2023-11-10T16:44:00,mcc,68.41
2023-11-10T16:45:00,mcc,55.53
2023-11-10T16:46:00,mcc,57.29
2023-11-10T16:47:00,mcc,56.13
2023-11-10T16:48:00,mcc,55.98
2023-11-10T16:49:00,mcc,66.82
2023-11-10T16:50:00,mcc,58.44
2023-11-10T16:51:00,mcc,57.96
2023-11-10T16:52:00,mcc,55.99
2023-11-10T16:53:00,mcc,54.91
2023-11-10T16:54:00,mcc,60.18
2023-11-10T16:55:00,mcc,52.53
2023-11-10T16:56:00,mcc,52.58
2023-11-10T16:57:00,mcc,64.07
2023-11-10T16:58:00,mcc,53.70
2023-11-10T16:59:00,mcc,70.87
2023-11-10T17:00:00,mcc,58.41
2023-11-10T17:01:00,mcc,67.43
2023-11-10T17:02:00,mcc,59.71
2023-11-10T17:03:00,mcc,60.47
2023-11-10T17:04:00,mcc,61.24
2023-11-10T17:05:00,mcc,61.74
2023-11-10T17:06:00,mcc,76.80
2023-11-10T17:07:00,mcc,66.40
2023-11-10T17:08:00,mcc,68.22
2023-11-10T17:09:00,mcc,66.70
2023-11-10T17:10:00,mcc,68.09
2023-11-10T17:11:00,mcc,67.96
2023-11-10T17:12:00,mcc,69.79
2023-11-10T17:13:00,mcc,75.37
2023-11-10T17:14:00,mcc,70.73
2023-11-10T17:15:00,mcc,70.16
2023-11-10T17:16:00,mcc,69.77
2023-11-10T17:17:00,mcc,71.99
2023-11-10T17:18:00,mcc,79.81
2023-11-10T17:19:00,mcc,69.72
2023-11-10T17:20:00,mcc,75.87
2023-11-10T17:21:00,mcc,70.97
2023-11-10T17:22:00,mcc,70.37
2023-11-10T17:23:00,mcc,76.03
2023-11-10T17:24:00,mcc,71.03
2023-11-10T17:25:00,mcc,69.24
2023-11-10T17:26:00,mcc,67.72
2023-11-10T17:27:00,mcc,73.25
2023-11-10T17:28:00,mcc,77.59
2023-11-10T17:29:00,mcc,71.84
2023-11-10T17:30:00,mcc,75.92
2023-11-10T17:31:00,mcc,71.92
2023-11-10T17:32:00,mcc,71.38
2023-11-10T17:33:00,mcc,70.74
2023-11-10T17:34:00,mcc,69.84
2023-11-10T17:35:00,mcc,69.69
2023-11-10T17:36:00,mcc,84.26
2023-11-10T17:37:00,mcc,77.58
2023-11-10T17:38:00,mcc,78.08
2023-11-10T17:39:00,mcc,70.66
2023-11-10T17:40:00,mcc,71.12
2023-11-10T17:41:00,mcc,80.74
2023-11-10T17:42:00,mcc,84.72
2023-11-10T17:43:00,mcc,72.58
2023-11-10T17:44:00,mcc,74.22
2023-11-10T17:45:00,mcc,75.12
2023-11-10T17:46:00,mcc,65.13
2023-11-10T17:47:00,mcc,73.97
2023-11-10T17:48:00,mcc,62.77
2023-11-10T17:49:00,mcc,64.37
2023-11-10T17:50:00,mcc,63.99
2023-11-10T17:51:00,mcc,65.12
2023-11-10T17:52:00,mcc,70.58
2023-11-10T17:53:00,mcc,64.06
2023-11-10T17:54:00,mcc,67.61
2023-11-10T17:55:00,mcc,64.10
2023-11-10T17:56:00,mcc,64.33
2023-11-10T17:57:00,mcc,64.84
2023-11-10T17:58:00,mcc,78.19
2023-11-10T17:59:00,mcc,62.43
2023-11-10T18:00:00,mcc,63.32
2023-11-10T18:01:00,mcc,63.97
2023-11-10T18:02:00,mcc,68.07
2023-11-10T18:03:00,mcc,65.54
2023-11-10T18:04:00,mcc,67.56
2023-11-10T18:05:00,mcc,86.60
2023-11-10T18:06:00,mcc,73.95
2023-11-10T18:07:00,mcc,74.87
2023-11-10T18:08:00,mcc,67.29
2023-11-10T18:09:00,mcc,63.95
2023-11-10T18:10:00,mcc,64.78
2023-11-10T18:11:00,mcc,91.17
2023-11-10T18:12:00,mcc,67.30
2023-11-10T18:13:00,mcc,67.49
2023-11-10T18:14:00,mcc,65.32
2023-11-10T18:15:00,mcc,66.55
2023-11-10T18:16:00,mcc,82.68
2023-11-10T18:17:00,mcc,64.40
2023-11-10T18:18:00,mcc,66.31
2023-11-10T18:19:00,mcc,62.33
2023-11-10T18:20:00,mcc,75.96
2023-11-10T18:21:00,mcc,84.48
2023-11-10T18:22:00,mcc,76.08
2023-11-10T18:23:00,mcc,99.27
2023-11-10T18:24:00,mcc,86.97
2023-11-10T18:25:00,mcc,86.49
2023-11-10T18:26:00,mcc,73.41
2023-11-10T18:27:00,mcc,62.91
2023-11-10T18:28:00,mcc,63.74
2023-11-10T18:29:00,mcc,66.05
2023-11-10T18:30:00,mcc,70.60
2023-11-10T18:31:00,mcc,76.43
2023-11-10T18:32:00,mcc,64.60
2023-11-10T18:33:00,mcc,65.80
2023-11-10T18:34:00,mcc,69.50
2023-11-10T18:35:00,mcc,67.02
2023-11-10T18:36:00,mcc,66.89
2023-11-10T18:37:00,mcc,64.23
2023-11-10T18:38:00,mcc,64.43
2023-11-10T18:39:00,mcc,66.54
2023-11-10T18:40:00,mcc,79.25
2023-11-10T18:41:00,mcc,65.63
2023-11-10T18:42:00,mcc,63.69
2023-11-10T18:43:00,mcc,62.15
2023-11-10T18:44:00,mcc,65.72
2023-11-10T18:45:00,mcc,62.85
2023-11-10T18:46:00,mcc,63.30
2023-11-10T18:47:00,mcc,78.13
2023-11-10T18:48:00,mcc,64.48
2023-11-10T18:49:00,mcc,68.05
2023-11-10T18:50:00,mcc,73.87
2023-11-10T18:51:00,mcc,70.21
2023-11-10T18:52:00,mcc,70.61
2023-11-10T18:53:00,mcc,66.72
2023-11-10T18:54:00,mcc,68.91
2023-11-10T18:55:00,mcc,74.81
2023-11-10T18:56:00,mcc,75.35
2023-11-10T18:57:00,mcc,77.20
2023-11-10T18:58:00,mcc,70.67
2023-11-10T18:59:00,mcc,73.77
2023-11-10T19:00:00,mcc,74.07
2023-11-10T19:01:00,mcc,72.68
2023-11-10T19:02:00,mcc,64.77
2023-11-10T19:03:00,mcc,63.97
2023-11-10T19:04:00,mcc,63.97
2023-11-10T19:05:00,mcc,72.89
2023-11-10T19:06:00,mcc,60.73
2023-11-10T19:07:00,mcc,69.74
2023-11-10T19:08:00,mcc,63.50
2023-11-10T19:09:00,mcc,64.77
2023-11-10T19:10:00,mcc,64.87
2023-11-10T19:11:00,mcc,63.89
2023-11-10T19:12:00,mcc,63.49
2023-11-10T19:13:00,mcc,66.02
2023-11-10T19:14:00,mcc,72.53
2023-11-10T19:15:00,mcc,72.58
2023-11-10T19:16:00,mcc,81.07
2023-11-10T19:17:00,mcc,78.05
2023-11-10T19:18:00,mcc,78.15
2023-11-10T19:19:00,mcc,74.72
2023-11-10T19:20:00,mcc,77.30
2023-11-10T19:21:00,mcc,77.66
2023-11-10T19:22:00,mcc,74.07
2023-11-10T19:23:00,mcc,75.03
2023-11-10T19:24:00,mcc,71.93
2023-11-10T19:25:00,mcc,79.85
2023-11-10T19:26:00,mcc,75.40
2023-11-10T19:27:00,mcc,74.60
2023-11-10T19:28:00,mcc,76.44
2023-11-10T19:29:00,mcc,74.19
2023-11-10T19:30:00,mcc,85.24
2023-11-10T19:31:00,mcc,75.86
2023-11-10T19:32:00,mcc,74.39
2023-11-10T19:33:00,mcc,74.48
2023-11-10T19:34:00,mcc,75.40
2023-11-10T19:35:00,mcc,82.77
2023-11-10T19:36:00,mcc,74.61
2023-11-10T19:37:00,mcc,72.16
2023-11-10T19:38:00,mcc,72.02
2023-11-10T19:39:00,mcc,72.66
2023-11-10T19:40:00,mcc,83.19
2023-11-10T19:41:00,mcc,72.60
2023-11-10T19:42:00,mcc,73.79
2023-11-10T19:43:00,mcc,77.32
2023-11-10T19:44:00,mcc,74.08
2023-11-10T19:45:00,mcc,70.57
2023-11-10T19:46:00,mcc,68.48
2023-11-10T19:47:00,mcc,70.33
2023-11-10T19:48:00,mcc,72.67
2023-11-10T19:49:00,mcc,69.92
2023-11-10T19:50:00,mcc,90.36
2023-11-10T19:51:00,mcc,83.16
2023-11-10T19:52:00,mcc,68.92
2023-11-10T19:53:00,mcc,71.15
2023-11-10T19:54:00,mcc,70.30
2023-11-10T19:55:00,mcc,77.67
2023-11-10T19:56:00,mcc,71.46
2023-11-10T19:57:00,mcc,69.91
2023-11-10T19:58:00,mcc,71.02
2023-11-10T19:59:00,mcc,70.47
2023-11-10T20:00:00,mcc,60.99
2023-11-10T20:01:00,mcc,64.95
2023-11-10T20:02:00,mcc,65.56
2023-11-10T20:03:00,mcc,63.84
2023-11-10T20:04:00,mcc,67.87
2023-11-10T20:05:00,mcc,63.33
2023-11-10T20:06:00,mcc,64.19
2023-11-10T20:07:00,mcc,63.70
2023-11-10T20:08:00,mcc,59.30
2023-11-10T20:09:00,mcc,68.53
2023-11-10T20:10:00,mcc,61.82
2023-11-10T20:11:00,mcc,61.02
2023-11-10T20:12:00,mcc,61.03
2023-11-10T20:13:00,mcc,60.73
2023-11-10T20:14:00,mcc,59.39
2023-11-10T20:15:00,mcc,57.88
2023-11-10T20:16:00,mcc,64.44
2023-11-10T20:17:00,mcc,55.50
2023-11-10T20:18:00,mcc,57.17
2023-11-10T20:19:00,mcc,53.85
2023-11-10T20:20:00,mcc,55.49
2023-11-10T20:21:00,mcc,65.75
2023-11-10T20:22:00,mcc,64.96
2023-11-10T20:23:00,mcc,65.54
2023-11-10T20:24:00,mcc,56.54
2023-11-10T20:25:00,mcc,55.81
2023-11-10T20:26:00,mcc,81.63
2023-11-10T20:27:00,mcc,56.17
2023-11-10T20:28:00,mcc,70.48
2023-11-10T20:29:00,mcc,88.02
2023-11-10T20:30:00,mcc,79.31
2023-11-10T20:31:00,mcc,73.03
2023-11-10T20:32:00,mcc,67.12
2023-11-10T20:33:00,mcc,55.16
2023-11-10T20:34:00,mcc,59.63
2023-11-10T20:35:00,mcc,68.92
2023-11-10T20:36:00,mcc,74.65
2023-11-10T20:37:00,mcc,69.04
2023-11-10T20:38:00,mcc,68.72
2023-11-10T20:39:00,mcc,70.11
2023-11-10T20:40:00,mcc,57.99
2023-11-10T20:41:00,mcc,68.42
2023-11-10T20:42:00,mcc,59.83
2023-11-10T20:43:00,mcc,58.96
2023-11-10T20:44:00,mcc,56.77
2023-11-10T20:45:00,mcc,60.56
2023-11-10T20:46:00,mcc,82.56
2023-11-10T20:47:00,mcc,65.15
2023-11-10T20:48:00,mcc,58.20
2023-11-10T20:49:00,mcc,71.17
2023-11-10T20:50:00,mcc,69.27
2023-11-10T20:51:00,mcc,66.80
2023-11-10T20:52:00,mcc,56.43
2023-11-10T20:53:00,mcc,71.83
2023-11-10T20:54:00,mcc,76.42
2023-11-10T20:55:00,mcc,59.37
2023-11-10T20:56:00,mcc,69.19
2023-11-10T20:57:00,mcc,66.67
2023-11-10T20:58:00,mcc,68.85
2023-11-10T20:59:00,mcc,69.72
2023-11-10T21:00:00,mcc,72.25
2023-11-10T21:01:00,mcc,66.32
2023-11-10T21:02:00,mcc,78.08
2023-11-10T21:03:00,mcc,66.73
2023-11-10T21:04:00,mcc,64.14
2023-11-10T21:05:00,mcc,63.85
2023-11-10T21:06:00,mcc,74.48
2023-11-10T21:07:00,mcc,63.41
2023-11-10T21:08:00,mcc,69.17
2023-11-10T21:09:00,mcc,64.14
2023-11-10T21:10:00,mcc,65.19
2023-11-10T21:11:00,mcc,66.86
2023-11-10T21:12:00,mcc,63.26
2023-11-10T21:13:00,mcc,66.42
2023-11-10T21:14:00,mcc,67.48
2023-11-10T21:15:00,mcc,64.40
2023-11-10T21:16:00,mcc,85.05
2023-11-10T21:17:00,mcc,71.55
2023-11-10T21:18:00,mcc,59.78
2023-11-10T21:19:00,mcc,77.62
2023-11-10T21:20:00,mcc,64.46
2023-11-10T21:21:00,mcc,62.08
2023-11-10T21:22:00,mcc,77.42
2023-11-10T21:23:00,mcc,61.11
2023-11-10T21:24:00,mcc,60.95
2023-11-10T21:25:00,mcc,62.48
2023-11-10T21:26:00,mcc,59.50
2023-11-10T21:27:00,mcc,75.12
2023-11-10T21:28:00,mcc,59.79
2023-11-10T21:29:00,mcc,56.74
2023-11-10T21:30:00,mcc,57.77
2023-11-10T21:31:00,mcc,69.87
2023-11-10T21:32:00,mcc,68.37
2023-11-10T21:33:00,mcc,61.28
2023-11-10T21:34:00,mcc,59.84
2023-11-10T21:35:00,mcc,60.96
2023-11-10T21:36:00,mcc,61.40
2023-11-10T21:37:00,mcc,61.36
2023-11-10T21:38:00,mcc,63.80
2023-11-10T21:39:00,mcc,62.94
2023-11-10T21:40:00,mcc,58.78
2023-11-10T21:41:00,mcc,57.05
2023-11-10T21:42:00,mcc,68.31
2023-11-10T21:43:00,mcc,58.38
2023-11-10T21:44:00,mcc,57.15
2023-11-10T21:45:00,mcc,58.25
2023-11-10T21:46:00,mcc,77.39
2023-11-10T21:47:00,mcc,66.69
2023-11-10T21:48:00,mcc,64.13
2023-11-10T21:49:00,mcc,60.46
2023-11-10T21:50:00,mcc,59.21
2023-11-10T21:51:00,mcc,60.93
2023-11-10T21:52:00,mcc,69.67
2023-11-10T21:53:00,mcc,58.84
2023-11-10T21:54:00,mcc,59.37
2023-11-10T21:55:00,mcc,58.99
2023-11-10T21:56:00,mcc,61.80
2023-11-10T21:57:00,mcc,62.54
2023-11-10T21:58:00,mcc,62.39
2023-11-10T21:59:00,mcc,61.15
2023-11-10T22:00:00,mcc,60.37
2023-11-10T22:01:00,mcc,60.98
2023-11-10T22:02:00,mcc,62.44
2023-11-10T22:03:00,mcc,57.06
2023-11-10T22:04:00,mcc,59.13
2023-11-10T22:05:00,mcc,61.49
2023-11-10T22:06:00,mcc,60.39
2023-11-10T22:07:00,mcc,60.12
2023-11-10T22:08:00,mcc,59.27
2023-11-10T22:09:00,mcc,59.27
2023-11-10T22:10:00,mcc,60.87
2023-11-10T22:11:00,mcc,58.75
