#datetime,building,power
2022-03-03T11:39:00,prt,115.26
2022-03-03T11:40:00,prt,116.25
2022-03-03T11:41:00,prt,116.02
2022-03-03T11:42:00,prt,103.41
2022-03-03T11:43:00,prt,110.59
2022-03-03T11:44:00,prt,108.71
2022-03-03T11:45:00,prt,118.03
2022-03-03T11:46:00,prt,110.17
2022-03-03T11:47:00,prt,118.93
2022-03-03T11:48:00,prt,118.55
2022-03-03T11:49:00,prt,110.20
2022-03-03T11:50:00,prt,109.55
2022-03-03T11:51:00,prt,111.19
2022-03-03T11:52:00,prt,100.00
2022-03-03T11:53:00,prt,109.34
2022-03-03T11:54:00,prt,106.56
2022-03-03T11:55:00,prt,97.89
2022-03-03T11:56:00,prt,109.23
2022-03-03T11:57:00,prt,100.11
2022-03-03T11:58:00,prt,105.72
2022-03-03T11:59:00,prt,102.85
2022-03-03T12:00:00,prt,112.97
2022-03-03T12:01:00,prt,96.78
2022-03-03T12:02:00,prt,104.04
2022-03-03T12:03:00,prt,97.57
2022-03-03T12:04:00,prt,114.11
2022-03-03T12:05:00,prt,97.91
2022-03-03T12:06:00,prt,101.73
2022-03-03T12:07:00,prt,96.19
2022-03-03T12:08:00,prt,109.12
2022-03-03T12:09:00,prt,96.32
2022-03-03T12:10:00,prt,105.18
2022-03-03T12:11:00,prt,106.17
2022-03-03T12:12:00,prt,107.92
2022-03-03T12:13:00,prt,109.68
2022-03-03T12:14:00,prt,98.34
2022-03-03T12:15:00,prt,101.15
2022-03-03T12:16:00,prt,94.52
2022-03-03T12:17:00,prt,108.08
2022-03-03T12:18:00,prt,104.34
2022-03-03T12:19:00,prt,96.34
2022-03-03T12:20:00,prt,118.55
2022-03-03T12:21:00,prt,114.45
2022-03-03T12:22:00,prt,112.29
2022-03-03T12:23:00,prt,116.63
2022-03-03T12:24:00,prt,116.92
2022-03-03T12:25:00,prt,109.80
2022-03-03T12:26:00,prt,117.28
2022-03-03T12:27:00,prt,105.99
2022-03-03T12:28:00,prt,106.81
2022-03-03T12:29:00,prt,114.99
2022-03-03T12:30:00,prt,103.24
2022-03-03T12:31:00,prt,113.27
2022-03-03T12:32:00,prt,112.90
2022-03-03T12:33:00,prt,121.26
2022-03-03T12:34:00,prt,100.74
2022-03-03T12:35:00,prt,110.60
2022-03-03T12:36:00,prt,104.84
2022-03-03T12:37:00,prt,125.41
2022-03-03T12:38:00,prt,100.24
2022-03-03T12:39:00,prt,98.28
2022-03-03T12:40:00,prt,106.92
2022-03-03T12:41:00,prt,98.72
2022-03-03T12:42:00,prt,105.63
2022-03-03T12:43:00,prt,92.86
2022-03-03T12:44:00,prt,100.50
2022-03-03T12:45:00,prt,103.92
2022-03-03T12:46:00,prt,97.49
2022-03-03T12:47:00,prt,112.11
2022-03-03T12:48:00,prt,99.30
2022-03-03T12:49:00,prt,112.52
2022-03-03T12:50:00,prt,105.24
2022-03-03T12:51:00,prt,99.82
2022-03-03T12:52:00,prt,113.45
2022-03-03T12:53:00,prt,107.31
2022-03-03T12:54:00,prt,112.80
2022-03-03T12:55:00,prt,100.98
2022-03-03T12:56:00,prt,106.31
2022-03-03T12:57:00,prt,101.14
2022-03-03T12:58:00,prt,113.58
2022-03-03T12:59:00,prt,91.50
2022-03-03T13:00:00,prt,97.00
2022-03-03T13:01:00,prt,100.56
2022-03-03T13:02:00,prt,109.69
2022-03-03T13:03:00,prt,101.06
2022-03-03T13:04:00,prt,94.66
2022-03-03T13:05:00,prt,100.27
2022-03-03T13:06:00,prt,91.78
2022-03-03T13:07:00,prt,93.28
2022-03-03T13:08:00,prt,91.73
2022-03-03T13:09:00,prt,101.67
2022-03-03T13:10:00,prt,111.71
2022-03-03T13:11:00,prt,103.45
2022-03-03T13:12:00,prt,100.57
2022-03-03T13:13:00,prt,108.75
2022-03-03T13:14:00,prt,107.49
2022-03-03T13:15:00,prt,107.58
2022-03-03T13:16:00,prt,93.04
2022-03-03T13:17:00,prt,97.61
2022-03-03T13:18:00,prt,90.56
2022-03-03T13:19:00,prt,89.06
2022-03-03T13:20:00,prt,126.29
2022-03-03T13:21:00,prt,94.95
2022-03-03T13:22:00,prt,118.21
2022-03-03T13:23:00,prt,101.56
2022-03-03T13:24:00,prt,102.90
2022-03-03T13:25:00,prt,106.17
2022-03-03T13:26:00,prt,102.95
2022-03-03T13:27:00,prt,107.39
2022-03-03T13:28:00,prt,101.42
2022-03-03T13:29:00,prt,93.06
2022-03-03T13:30:00,prt,106.33
2022-03-03T13:31:00,prt,95.01
2022-03-03T13:32:00,prt,99.47
2022-03-03T13:33:00,prt,91.29
2022-03-03T13:34:00,prt,98.13
2022-03-03T13:35:00,prt,102.60
2022-03-03T13:36:00,prt,87.48
2022-03-03T13:37:00,prt,97.66
2022-03-03T13:38:00,prt,91.69
2022-03-03T13:39:00,prt,109.20
2022-03-03T13:40:00,prt,110.69
2022-03-03T13:41:00,prt,89.28
2022-03-03T13:42:00,prt,106.75
2022-03-03T13:43:00,prt,97.74
2022-03-03T13:44:00,prt,101.18
2022-03-03T13:45:00,prt,107.53
2022-03-03T13:46:00,prt,103.57
2022-03-03T13:47:00,prt,83.59
2022-03-03T13:48:00,prt,87.58
2022-03-03T13:49:00,prt,95.92
2022-03-03T13:50:00,prt,91.93
2022-03-03T13:51:00,prt,91.38
2022-03-03T13:52:00,prt,98.62
2022-03-03T13:53:00,prt,91.03
2022-03-03T13:54:00,prt,95.82
2022-03-03T13:55:00,prt,99.19
2022-03-03T13:56:00,prt,104.12
2022-03-03T13:57:00,prt,88.54
2022-03-03T13:58:00,prt,82.95
2022-03-03T13:59:00,prt,86.35
2022-03-03T14:00:00,prt,83.69
2022-03-03T14:01:00,prt,90.31
2022-03-03T14:02:00,prt,84.70
2022-03-03T14:03:00,prt,83.83
2022-03-03T14:04:00,prt,83.06
2022-03-03T14:05:00,prt,87.08
2022-03-03T14:06:00,prt,91.20
2022-03-03T14:07:00,prt,80.54
2022-03-03T14:08:00,prt,83.38
2022-03-03T14:09:00,prt,87.64
2022-03-03T14:10:00,prt,95.90
2022-03-03T14:11:00,prt,81.61
2022-03-03T14:12:00,prt,79.12
2022-03-03T14:13:00,prt,83.59
2022-03-03T14:14:00,prt,90.55
2022-03-03T14:15:00,prt,79.52
2022-03-03T14:16:00,prt,98.37
2022-03-03T14:17:00,prt,87.18
2022-03-03T14:18:00,prt,87.82
2022-03-03T14:19:00,prt,75.20
2022-03-03T14:20:00,prt,85.48
2022-03-03T14:21:00,prt,77.10
2022-03-03T14:22:00,prt,84.08
2022-03-03T14:23:00,prt,80.29
2022-03-03T14:24:00,prt,90.13
2022-03-03T14:25:00,prt,86.61
2022-03-03T14:26:00,prt,71.05
2022-03-03T14:27:00,prt,75.53
2022-03-03T14:28:00,prt,65.69
2022-03-03T14:29:00,prt,76.27
2022-03-03T14:30:00,prt,68.29
2022-03-03T14:31:00,prt,80.30
2022-03-03T14:32:00,prt,68.06
2022-03-03T14:33:00,prt,81.02
2022-03-03T14:34:00,prt,85.95
2022-03-03T14:35:00,prt,66.45
2022-03-03T14:36:00,prt,79.46
2022-03-03T14:37:00,prt,71.23
2022-03-03T14:38:00,prt,79.61
2022-03-03T14:39:00,prt,79.68
2022-03-03T14:40:00,prt,71.18
2022-03-03T14:41:00,prt,77.91
2022-03-03T14:42:00,prt,74.11
2022-03-03T14:43:00,prt,77.49
2022-03-03T14:44:00,prt,77.28
2022-03-03T14:45:00,prt,77.56
2022-03-03T14:46:00,prt,81.68
2022-03-03T14:47:00,prt,66.74
2022-03-03T14:48:00,prt,84.83
2022-03-03T14:49:00,prt,83.72
2022-03-03T14:50:00,prt,84.03
2022-03-03T14:51:00,prt,67.42
2022-03-03T14:52:00,prt,75.28
2022-03-03T14:53:00,prt,72.38
2022-03-03T14:54:00,prt,66.12
2022-03-03T14:55:00,prt,85.38
2022-03-03T14:56:00,prt,72.80
2022-03-03T14:57:00,prt,77.26
2022-03-03T14:58:00,prt,71.61
2022-03-03T14:59:00,prt,73.58
2022-03-03T15:00:00,prt,101.70
2022-03-03T15:01:00,prt,71.72
2022-03-03T15:02:00,prt,76.97
2022-03-03T15:03:00,prt,64.11
2022-03-03T15:04:00,prt,67.17
2022-03-03T15:05:00,prt,78.73
2022-03-03T15:06:00,prt,77.81
2022-03-03T15:07:00,prt,81.05
2022-03-03T15:08:00,prt,78.36
2022-03-03T15:09:00,prt,83.80
2022-03-03T15:10:00,prt,84.35
2022-03-03T15:11:00,prt,77.84
2022-03-03T15:12:00,prt,69.55
2022-03-03T15:13:00,prt,78.77
2022-03-03T15:14:00,prt,73.10
2022-03-03T15:15:00,prt,69.49
2022-03-03T15:16:00,prt,78.12
2022-03-03T15:17:00,prt,69.52
2022-03-03T15:18:00,prt,103.12
2022-03-03T15:19:00,prt,73.78
2022-03-03T15:20:00,prt,79.65
2022-03-03T15:21:00,prt,71.53
2022-03-03T15:22:00,prt,81.96
2022-03-03T15:23:00,prt,72.82
2022-03-03T15:24:00,prt,79.85
2022-03-03T15:25:00,prt,70.58
2022-03-03T15:26:00,prt,65.28
2022-03-03T15:27:00,prt,62.76
2022-03-03T15:28:00,prt,71.51
2022-03-03T15:29:00,prt,76.88
2022-03-03T15:30:00,prt,94.35
2022-03-03T15:31:00,prt,77.31
2022-03-03T15:32:00,prt,85.34
2022-03-03T15:33:00,prt,73.01
2022-03-03T15:34:00,prt,69.36
2022-03-03T15:35:00,prt,81.56
2022-03-03T15:36:00,prt,73.35
2022-03-03T15:37:00,prt,85.56
2022-03-03T15:38:00,prt,80.39
2022-03-03T15:39:00,prt,99.29
2022-03-03T15:40:00,prt,80.78
2022-03-03T15:41:00,prt,77.99
2022-03-03T15:42:00,prt,88.24
2022-03-03T15:43:00,prt,83.48
2022-03-03T15:44:00,prt,90.07
2022-03-03T15:45:00,prt,75.95
2022-03-03T15:46:00,prt,86.88
2022-03-03T15:47:00,prt,79.68
2022-03-03T15:48:00,prt,79.54
2022-03-03T15:49:00,prt,76.23
2022-03-03T15:50:00,prt,69.71
2022-03-03T15:51:00,prt,78.15
2022-03-03T15:52:00,prt,68.33
2022-03-03T15:53:00,prt,81.14
2022-03-03T15:54:00,prt,79.12
2022-03-03T15:55:00,prt,83.39
2022-03-03T15:56:00,prt,100.11
2022-03-03T15:57:00,prt,95.49
2022-03-03T15:58:00,prt,99.99
2022-03-03T15:59:00,prt,81.50
2022-03-03T16:00:00,prt,86.93
2022-03-03T16:01:00,prt,76.58
2022-03-03T16:02:00,prt,80.87
2022-03-03T16:03:00,prt,85.72
2022-03-03T16:04:00,prt,73.91
2022-03-03T16:05:00,prt,87.34
2022-03-03T16:06:00,prt,76.74
2022-03-03T16:07:00,prt,94.57
2022-03-03T16:08:00,prt,73.85
2022-03-03T16:09:00,prt,73.74
2022-03-03T16:10:00,prt,83.26
2022-03-03T16:11:00,prt,72.64
2022-03-03T16:12:00,prt,72.62
2022-03-03T16:13:00,prt,77.61
2022-03-03T16:14:00,prt,76.28
2022-03-03T16:15:00,prt,82.78
2022-03-03T16:16:00,prt,74.80
2022-03-03T16:17:00,prt,79.52
2022-03-03T16:18:00,prt,82.16
2022-03-03T16:19:00,prt,82.72
2022-03-03T16:20:00,prt,75.49
2022-03-03T16:21:00,prt,76.47
2022-03-03T16:22:00,prt,70.72
2022-03-03T16:23:00,prt,72.74
2022-03-03T16:24:00,prt,73.21
2022-03-03T16:25:00,prt,70.02
2022-03-03T16:26:00,prt,75.42
2022-03-03T16:27:00,prt,74.48
2022-03-03T16:28:00,prt,72.87
2022-03-03T16:29:00,prt,82.09
2022-03-03T16:30:00,prt,82.87
2022-03-03T16:31:00,prt,88.51
2022-03-03T16:32:00,prt,80.23
2022-03-03T16:33:00,prt,89.14
2022-03-03T16:34:00,prt,85.22
2022-03-03T16:35:00,prt,81.25
2022-03-03T16:36:00,prt,86.66
2022-03-03T16:37:00,prt,84.64
2022-03-03T16:38:00,prt,83.38
2022-03-03T16:39:00,prt,82.33
2022-03-03T16:40:00,prt,82.35
2022-03-03T16:41:00,prt,84.75
2022-03-03T16:42:00,prt,88.04
2022-03-03T16:43:00,prt,93.92
2022-03-03T16:44:00,prt,89.01
2022-03-03T16:45:00,prt,83.05
2022-03-03T16:46:00,prt,82.28
2022-03-03T16:47:00,prt,77.27
2022-03-03T16:48:00,prt,83.81
2022-03-03T16:49:00,prt,85.61
2022-03-03T16:50:00,prt,89.14
2022-03-03T16:51:00,prt,91.83
2022-03-03T16:52:00,prt,94.43
2022-03-03T16:53:00,prt,90.59
2022-03-03T16:54:00,prt,88.15
2022-03-03T16:55:00,prt,95.47
2022-03-03T16:56:00,prt,95.63
2022-03-03T16:57:00,prt,86.71
2022-03-03T16:58:00,prt,88.42
2022-03-03T16:59:00,prt,88.06
2022-03-03T17:00:00,prt,88.15
2022-03-03T17:01:00,prt,84.45
2022-03-03T17:02:00,prt,80.64
2022-03-03T17:03:00,prt,84.94
2022-03-03T17:04:00,prt,86.36
2022-03-03T17:05:00,prt,85.62
2022-03-03T17:06:00,prt,84.20
2022-03-03T17:07:00,prt,85.15
2022-03-03T17:08:00,prt,87.14
2022-03-03T17:09:00,prt,77.09
2022-03-03T17:10:00,prt,85.19
2022-03-03T17:11:00,prt,85.20
2022-03-03T17:12:00,prt,84.13
2022-03-03T17:13:00,prt,79.86
2022-03-03T17:14:00,prt,79.82
2022-03-03T17:15:00,prt,83.77
2022-03-03T17:16:00,prt,81.60
2022-03-03T17:17:00,prt,79.49
2022-03-03T17:18:00,prt,84.09
2022-03-03T17:19:00,prt,88.40
2022-03-03T17:20:00,prt,94.45
2022-03-03T17:21:00,prt,85.17
2022-03-03T17:22:00,prt,83.99
2022-03-03T17:23:00,prt,79.38
2022-03-03T17:24:00,prt,80.07
2022-03-03T17:25:00,prt,79.93
2022-03-03T17:26:00,prt,79.22
2022-03-03T17:27:00,prt,83.31
2022-03-03T17:28:00,prt,78.07
2022-03-03T17:29:00,prt,78.68
2022-03-03T17:30:00,prt,80.91
2022-03-03T17:31:00,prt,80.40
2022-03-03T17:32:00,prt,82.54
2022-03-03T17:33:00,prt,74.91
2022-03-03T17:34:00,prt,74.37
2022-03-03T17:35:00,prt,72.16
2022-03-03T17:36:00,prt,78.09
2022-03-03T17:37:00,prt,74.06
2022-03-03T17:38:00,prt,73.72
2022-03-03T17:39:00,prt,71.46
2022-03-03T17:40:00,prt,73.03
2022-03-03T17:41:00,prt,73.64
2022-03-03T17:42:00,prt,79.08
2022-03-03T17:43:00,prt,80.88
2022-03-03T17:44:00,prt,81.15
2022-03-03T17:45:00,prt,81.09
2022-03-03T17:46:00,prt,85.73
2022-03-03T17:47:00,prt,80.62
2022-03-03T17:48:00,prt,84.25
2022-03-03T17:49:00,prt,75.98
2022-03-03T17:50:00,prt,73.00
2022-03-03T17:51:00,prt,70.19
2022-03-03T17:52:00,prt,77.81
2022-03-03T17:53:00,prt,75.31
2022-03-03T17:54:00,prt,75.30
2022-03-03T17:55:00,prt,84.58
2022-03-03T17:56:00,prt,81.15
2022-03-03T17:57:00,prt,74.51
2022-03-03T17:58:00,prt,83.47
2022-03-03T17:59:00,prt,78.87
2022-03-03T18:00:00,prt,73.17
2022-03-03T18:01:00,prt,71.75
2022-03-03T18:02:00,prt,78.18
2022-03-03T18:03:00,prt,81.27
2022-03-03T18:04:00,prt,81.79
2022-03-03T18:05:00,prt,75.13
2022-03-03T18:06:00,prt,76.39
2022-03-03T18:07:00,prt,82.73
2022-03-03T18:08:00,prt,85.15
2022-03-03T18:09:00,prt,76.92
2022-03-03T18:10:00,prt,81.88
2022-03-03T18:11:00,prt,80.19
2022-03-03T18:12:00,prt,80.41
2022-03-03T18:13:00,prt,86.70
2022-03-03T18:14:00,prt,82.12
2022-03-03T18:15:00,prt,90.38
2022-03-03T18:16:00,prt,91.59
2022-03-03T18:17:00,prt,92.15
2022-03-03T18:18:00,prt,80.95
2022-03-03T18:19:00,prt,87.89
2022-03-03T18:20:00,prt,81.78
2022-03-03T18:21:00,prt,84.05
2022-03-03T18:22:00,prt,84.93
2022-03-03T18:23:00,prt,72.45
2022-03-03T18:24:00,prt,78.46
2022-03-03T18:25:00,prt,78.14
2022-03-03T18:26:00,prt,72.83
2022-03-03T18:27:00,prt,76.97
2022-03-03T18:28:00,prt,77.82
2022-03-03T18:29:00,prt,77.03
2022-03-03T18:30:00,prt,84.74
2022-03-03T18:31:00,prt,76.50
2022-03-03T18:32:00,prt,80.35
2022-03-03T18:33:00,prt,84.41
2022-03-03T18:34:00,prt,86.88
2022-03-03T18:35:00,prt,84.42
2022-03-03T18:36:00,prt,84.98
2022-03-03T18:37:00,prt,80.48
2022-03-03T18:38:00,prt,81.99
2022-03-03T18:39:00,prt,83.72
2022-03-03T18:40:00,prt,83.14
2022-03-03T18:41:00,prt,75.42
2022-03-03T18:42:00,prt,86.78
2022-03-03T18:43:00,prt,71.17
2022-03-03T18:44:00,prt,69.31
2022-03-03T18:45:00,prt,73.95
2022-03-03T18:46:00,prt,72.73
2022-03-03T18:47:00,prt,71.26
2022-03-03T18:48:00,prt,79.43
2022-03-03T18:49:00,prt,77.19
2022-03-03T18:50:00,prt,74.05
2022-03-03T18:51:00,prt,74.16
2022-03-03T18:52:00,prt,81.49
2022-03-03T18:53:00,prt,81.24
2022-03-03T18:54:00,prt,81.29
2022-03-03T18:55:00,prt,84.84
2022-03-03T18:56:00,prt,81.68
2022-03-03T18:57:00,prt,76.51
2022-03-03T18:58:00,prt,73.20
2022-03-03T18:59:00,prt,76.19
2022-03-03T19:00:00,prt,79.17
2022-03-03T19:01:00,prt,82.01
2022-03-03T19:02:00,prt,72.60
2022-03-03T19:03:00,prt,76.05
2022-03-03T19:04:00,prt,74.10
2022-03-03T19:05:00,prt,73.53
2022-03-03T19:06:00,prt,75.09
2022-03-03T19:07:00,prt,72.05
2022-03-03T19:08:00,prt,66.89
2022-03-03T19:09:00,prt,70.29
2022-03-03T19:10:00,prt,71.02
2022-03-03T19:11:00,prt,76.27
2022-03-03T19:12:00,prt,72.46
2022-03-03T19:13:00,prt,77.98
2022-03-03T19:14:00,prt,71.44
2022-03-03T19:15:00,prt,72.77
2022-03-03T19:16:00,prt,72.50
2022-03-03T19:17:00,prt,64.69
2022-03-03T19:18:00,prt,66.64
2022-03-03T19:19:00,prt,70.70
2022-03-03T19:20:00,prt,75.07
2022-03-03T19:21:00,prt,73.97
2022-03-03T19:22:00,prt,69.97
2022-03-03T19:23:00,prt,66.67
2022-03-03T19:24:00,prt,70.19
2022-03-03T19:25:00,prt,73.40
2022-03-03T19:26:00,prt,72.03
2022-03-03T19:27:00,prt,64.39
2022-03-03T19:28:00,prt,71.57
2022-03-03T19:29:00,prt,67.99
2022-03-03T19:30:00,prt,74.04
2022-03-03T19:31:00,prt,67.32
2022-03-03T19:32:00,prt,64.78
2022-03-03T19:33:00,prt,65.91
2022-03-03T19:34:00,prt,71.65
2022-03-03T19:35:00,prt,70.01
2022-03-03T19:36:00,prt,70.01
2022-03-03T19:37:00,prt,71.21
2022-03-03T19:38:00,prt,67.56
2022-03-03T19:39:00,prt,64.01
2022-03-03T19:40:00,prt,62.90
2022-03-03T19:41:00,prt,66.16
2022-03-03T19:42:00,prt,60.50
2022-03-03T19:43:00,prt,61.41
2022-03-03T19:44:00,prt,65.10
2022-03-03T19:45:00,prt,69.18
2022-03-03T19:46:00,prt,63.76
2022-03-03T19:47:00,prt,68.72
2022-03-03T19:48:00,prt,67.62
2022-03-03T19:49:00,prt,68.35
2022-03-03T19:50:00,prt,65.47
2022-03-03T19:51:00,prt,67.06
2022-03-03T19:52:00,prt,66.11
2022-03-03T19:53:00,prt,71.68
2022-03-03T19:54:00,prt,73.52
2022-03-03T19:55:00,prt,70.71
2022-03-03T19:56:00,prt,66.24
2022-03-03T19:57:00,prt,70.39
2022-03-03T19:58:00,prt,67.07
2022-03-03T19:59:00,prt,64.07
2022-03-03T20:00:00,prt,63.11
2022-03-03T20:01:00,prt,69.81
2022-03-03T20:02:00,prt,70.34
2022-03-03T20:03:00,prt,66.25
2022-03-03T20:04:00,prt,64.19
2022-03-03T20:05:00,prt,62.10
2022-03-03T20:06:00,prt,56.15
2022-03-03T20:07:00,prt,55.20
2022-03-03T20:08:00,prt,54.81
2022-03-03T20:09:00,prt,55.86
2022-03-03T20:10:00,prt,57.86
2022-03-03T20:11:00,prt,54.24
2022-03-03T20:12:00,prt,53.72
2022-03-03T20:13:00,prt,60.79
2022-03-03T20:14:00,prt,62.28
2022-03-03T20:15:00,prt,58.32
2022-03-03T20:16:00,prt,57.02
2022-03-03T20:17:00,prt,63.18
2022-03-03T20:18:00,prt,62.06
2022-03-03T20:19:00,prt,62.17
2022-03-03T20:20:00,prt,57.57
2022-03-03T20:21:00,prt,60.28
2022-03-03T20:22:00,prt,61.78
2022-03-03T20:23:00,prt,58.61
2022-03-03T20:24:00,prt,58.16
2022-03-03T20:25:00,prt,61.22
2022-03-03T20:26:00,prt,61.83
2022-03-03T20:27:00,prt,57.17
2022-03-03T20:28:00,prt,54.65
2022-03-03T20:29:00,prt,53.75
2022-03-03T20:30:00,prt,53.64
2022-03-03T20:31:00,prt,53.94
2022-03-03T20:32:00,prt,52.27
2022-03-03T20:33:00,prt,55.55
2022-03-03T20:34:00,prt,53.69
2022-03-03T20:35:00,prt,53.66
2022-03-03T20:36:00,prt,54.82
2022-03-03T20:37:00,prt,50.99
2022-03-03T20:38:00,prt,51.34
2022-03-03T20:39:00,prt,54.59
2022-03-03T20:40:00,prt,56.90
2022-03-03T20:41:00,prt,51.02
2022-03-03T20:42:00,prt,53.99
2022-03-03T20:43:00,prt,53.70
2022-03-03T20:44:00,prt,49.68
2022-03-03T20:45:00,prt,51.70
2022-03-03T20:46:00,prt,52.40
2022-03-03T20:47:00,prt,55.84
2022-03-03T20:48:00,prt,57.43
2022-03-03T20:49:00,prt,57.35
2022-03-03T20:50:00,prt,63.57
2022-03-03T20:51:00,prt,60.61
2022-03-03T20:52:00,prt,57.49
2022-03-03T20:53:00,prt,56.02
2022-03-03T20:54:00,prt,51.47
2022-03-03T20:55:00,prt,47.64
2022-03-03T20:56:00,prt,47.01
2022-03-03T20:57:00,prt,52.88
2022-03-03T20:58:00,prt,47.87
2022-03-03T20:59:00,prt,51.60
2022-03-03T21:00:00,prt,57.17
2022-03-03T21:01:00,prt,46.80
2022-03-03T21:02:00,prt,42.29
2022-03-03T21:03:00,prt,39.61
2022-03-03T21:04:00,prt,39.94
2022-03-03T21:05:00,prt,37.98
2022-03-03T21:06:00,prt,36.27
2022-03-03T21:07:00,prt,33.87
2022-03-03T21:08:00,prt,34.51
2022-03-03T21:09:00,prt,35.87
2022-03-03T21:10:00,prt,37.59
2022-03-03T21:11:00,prt,35.61
2022-03-03T21:12:00,prt,36.67
2022-03-03T21:13:00,prt,47.42
2022-03-03T21:14:00,prt,31.34
2022-03-03T21:15:00,prt,31.38
2022-03-03T21:16:00,prt,31.63
2022-03-03T21:17:00,prt,31.44
2022-03-03T21:18:00,prt,31.65
2022-03-03T21:19:00,prt,32.83
2022-03-03T21:20:00,prt,32.47
2022-03-03T21:21:00,prt,36.90
2022-03-03T21:22:00,prt,32.54
2022-03-03T21:23:00,prt,29.03
2022-03-03T21:24:00,prt,31.75
2022-03-03T21:25:00,prt,31.27
2022-03-03T21:26:00,prt,31.75
2022-03-03T21:27:00,prt,32.35
2022-03-03T21:28:00,prt,30.21
2022-03-03T21:29:00,prt,37.18
2022-03-03T21:30:00,prt,38.12
2022-03-03T21:31:00,prt,36.57
2022-03-03T21:32:00,prt,32.50
2022-03-03T21:33:00,prt,32.66
2022-03-03T21:34:00,prt,34.06
2022-03-03T21:35:00,prt,31.58
2022-03-03T21:36:00,prt,31.57
2022-03-03T21:37:00,prt,32.15
2022-03-03T21:38:00,prt,31.21
2022-03-03T21:39:00,prt,33.44
2022-03-03T21:40:00,prt,30.52
2022-03-03T21:41:00,prt,35.29
2022-03-03T21:42:00,prt,36.17
2022-03-03T21:43:00,prt,37.76
2022-03-03T21:44:00,prt,35.44
2022-03-03T21:45:00,prt,33.01
2022-03-03T21:46:00,prt,32.41
2022-03-03T21:47:00,prt,29.14
2022-03-03T21:48:00,prt,29.59
2022-03-03T21:49:00,prt,30.82
2022-03-03T21:50:00,prt,30.77
2022-03-03T21:51:00,prt,27.14
2022-03-03T21:52:00,prt,27.60
2022-03-03T21:53:00,prt,26.32
2022-03-03T21:54:00,prt,29.05
2022-03-03T21:55:00,prt,29.37
2022-03-03T21:56:00,prt,29.09
2022-03-03T21:57:00,prt,26.60
2022-03-03T21:58:00,prt,26.82
2022-03-03T21:59:00,prt,27.40
2022-03-03T22:00:00,prt,26.71
2022-03-03T22:01:00,prt,42.98
2022-03-03T22:02:00,prt,29.01
2022-03-03T22:03:00,prt,33.17
2022-03-03T22:04:00,prt,34.88
2022-03-03T22:05:00,prt,34.41
2022-03-03T22:06:00,prt,33.61
2022-03-03T22:07:00,prt,31.37
2022-03-03T22:08:00,prt,29.93
2022-03-03T22:09:00,prt,28.97
2022-03-03T22:10:00,prt,26.20
2022-03-03T22:11:00,prt,25.32
2022-03-03T22:12:00,prt,25.74
2022-03-03T22:13:00,prt,27.00
2022-03-03T22:14:00,prt,27.19
2022-03-03T22:15:00,prt,29.38
2022-03-03T22:16:00,prt,28.88
2022-03-03T22:17:00,prt,30.43
2022-03-03T22:18:00,prt,29.13
2022-03-03T22:19:00,prt,31.03
2022-03-03T22:20:00,prt,28.82
2022-03-03T22:21:00,prt,36.03
2022-03-03T22:22:00,prt,30.82
2022-03-03T22:23:00,prt,30.71
2022-03-03T22:24:00,prt,27.88
2022-03-03T22:25:00,prt,31.25
2022-03-03T22:26:00,prt,28.79
2022-03-03T22:27:00,prt,29.46
2022-03-03T22:28:00,prt,28.97
2022-03-03T22:29:00,prt,24.03
2022-03-03T22:30:00,prt,24.44
2022-03-03T22:31:00,prt,23.94
2022-03-03T22:32:00,prt,24.01
2022-03-03T22:33:00,prt,23.72
2022-03-03T22:34:00,prt,24.03
2022-03-03T22:35:00,prt,24.56
2022-03-03T22:36:00,prt,26.73
2022-03-03T22:37:00,prt,26.16
2022-03-03T22:38:00,prt,25.48
2022-03-03T22:39:00,prt,23.44
2022-03-03T22:40:00,prt,26.83
2022-03-03T22:41:00,prt,30.05
2022-03-03T22:42:00,prt,41.43
2022-03-03T22:43:00,prt,29.01
2022-03-03T22:44:00,prt,22.76
2022-03-03T22:45:00,prt,23.45
2022-03-03T22:46:00,prt,22.76
2022-03-03T22:47:00,prt,26.02
2022-03-03T22:48:00,prt,24.65
2022-03-03T22:49:00,prt,23.72
2022-03-03T22:50:00,prt,22.79
2022-03-03T22:51:00,prt,30.95
2022-03-03T22:52:00,prt,21.32
2022-03-03T22:53:00,prt,22.99
2022-03-03T22:54:00,prt,21.44
2022-03-03T22:55:00,prt,22.22
2022-03-03T22:56:00,prt,21.52
2022-03-03T22:57:00,prt,21.75
2022-03-03T22:58:00,prt,21.29
2022-03-03T22:59:00,prt,25.19
2022-03-03T23:00:00,prt,24.26
2022-03-03T23:01:00,prt,19.85
2022-03-03T23:02:00,prt,19.88
2022-03-03T23:03:00,prt,20.09
2022-03-03T23:04:00,prt,20.39
2022-03-03T23:05:00,prt,19.58
2022-03-03T23:06:00,prt,19.93
2022-03-03T23:07:00,prt,20.18
2022-03-03T23:08:00,prt,20.26
2022-03-03T23:09:00,prt,23.00
2022-03-03T23:10:00,prt,25.09
2022-03-03T23:11:00,prt,27.08
2022-03-03T23:12:00,prt,27.01
2022-03-03T23:13:00,prt,27.03
2022-03-03T23:14:00,prt,21.50
2022-03-03T23:15:00,prt,25.50
2022-03-03T23:16:00,prt,25.10
2022-03-03T23:17:00,prt,20.50
