#datetime,building,power
2022-07-23T19:20:00,prs,19.20
2022-07-23T19:22:00,prs,19.80
2022-07-23T19:24:00,prs,19.79
2022-07-23T19:25:00,prs,10.21
2022-07-23T19:27:00,prs,20.99
2022-07-23T19:29:00,prs,18.60
2022-07-23T19:31:00,prs,21.01
2022-07-23T19:32:00,prs,11.40
2022-07-23T19:34:00,prs,19.20
2022-07-23T19:36:00,prs,21.59
2022-07-23T19:37:00,prs,9.61
2022-07-23T19:39:00,prs,19.79
2022-07-23T19:40:00,prs,10.21
2022-07-23T19:41:00,prs,9.59
2022-07-23T19:42:00,prs,9.59
2022-07-23T19:44:00,prs,19.80
2022-07-23T19:46:00,prs,19.80
2022-07-23T19:48:00,prs,19.79
2022-07-23T19:50:00,prs,21.01
2022-07-23T19:52:00,prs,22.79
2022-07-23T19:54:00,prs,19.80
2022-07-23T19:55:00,prs,11.40
2022-07-23T19:57:00,prs,21.01
2022-07-23T19:58:00,prs,9.59
2022-07-23T20:00:00,prs,19.80
2022-07-23T20:02:00,prs,21.61
2022-07-23T20:04:00,prs,22.19
2022-07-23T20:05:00,prs,10.20
2022-07-23T20:06:00,prs,9.61
2022-07-23T20:08:00,prs,22.79
2022-07-23T20:10:00,prs,21.01
2022-07-23T20:11:00,prs,9.59
2022-07-23T20:13:00,prs,19.80
2022-07-23T20:14:00,prs,10.20
2022-07-23T20:16:00,prs,19.80
2022-07-23T20:18:00,prs,19.20
2022-07-23T20:20:00,prs,19.79
2022-07-23T20:21:00,prs,10.21
2022-07-23T20:23:00,prs,19.79
2022-07-23T20:25:00,prs,21.01
2022-07-23T20:27:00,prs,22.79
2022-07-23T20:28:00,prs,9.61
2022-07-23T20:30:00,prs,20.99
2022-07-23T20:31:00,prs,10.21
2022-07-23T20:33:00,prs,19.79
2022-07-23T20:35:00,prs,19.80
2022-07-23T20:36:00,prs,9.59
2022-07-23T20:38:00,prs,19.80
2022-07-23T20:40:00,prs,19.80
2022-07-23T20:42:00,prs,20.99
2022-07-23T20:43:00,prs,11.41
2022-07-23T20:45:00,prs,19.79
2022-07-23T20:46:00,prs,11.40
2022-07-23T20:47:00,prs,9.61
2022-07-23T20:48:00,prs,11.40
2022-07-23T20:50:00,prs,22.21
2022-07-23T20:52:00,prs,22.79
2022-07-23T20:54:00,prs,22.81
2022-07-23T20:55:00,prs,10.80
2022-07-23T20:57:00,prs,21.59
2022-07-23T20:59:00,prs,21.01
2022-07-23T21:01:00,prs,23.99
2022-07-23T21:03:00,prs,22.21
2022-07-23T21:04:00,prs,10.20
2022-07-23T21:06:00,prs,21.01
2022-07-23T21:08:00,prs,19.80
2022-07-23T21:10:00,prs,20.99
2022-07-23T21:12:00,prs,22.81
2022-07-23T21:13:00,prs,11.40
2022-07-23T21:15:00,prs,22.19
2022-07-23T21:17:00,prs,22.81
2022-07-23T21:18:00,prs,12.60
2022-07-23T21:19:00,prs,11.40
2022-07-23T21:21:00,prs,22.21
2022-07-23T21:22:00,prs,13.20
2022-07-23T21:23:00,prs,10.80
2022-07-23T21:25:00,prs,24.01
2022-07-23T21:26:00,prs,11.40
2022-07-23T21:27:00,prs,10.20
2022-07-23T21:28:00,prs,10.80
2022-07-23T21:30:00,prs,24.01
2022-07-23T21:32:00,prs,23.99
2022-07-23T21:33:00,prs,11.40
2022-07-23T21:35:00,prs,22.81
2022-07-23T21:37:00,prs,22.19
2022-07-23T21:38:00,prs,12.61
2022-07-23T21:40:00,prs,22.79
2022-07-23T21:42:00,prs,23.99
2022-07-23T21:43:00,prs,9.61
2022-07-23T21:45:00,prs,22.79
2022-07-23T21:47:00,prs,22.81
2022-07-23T21:48:00,prs,10.80
2022-07-23T21:50:00,prs,23.99
2022-07-23T21:51:00,prs,11.41
2022-07-23T21:53:00,prs,22.79
2022-07-23T21:54:00,prs,11.40
2022-07-23T21:56:00,prs,22.21
2022-07-23T21:57:00,prs,11.40
2022-07-23T21:59:00,prs,24.01
2022-07-23T22:01:00,prs,22.79
2022-07-23T22:02:00,prs,12.60
2022-07-23T22:04:00,prs,25.21
2022-07-23T22:05:00,prs,11.40
2022-07-23T22:07:00,prs,25.20
2022-07-23T22:09:00,prs,25.20
2022-07-23T22:10:00,prs,11.41
2022-07-23T22:11:00,prs,12.60
2022-07-23T22:12:00,prs,12.60
2022-07-23T22:14:00,prs,25.80
2022-07-23T22:16:00,prs,25.21
2022-07-23T22:18:00,prs,22.79
2022-07-23T22:19:00,prs,12.60
2022-07-23T22:21:00,prs,24.01
2022-07-23T22:23:00,prs,25.20
2022-07-23T22:24:00,prs,12.60
2022-07-23T22:26:00,prs,24.01
2022-07-23T22:28:00,prs,23.99
2022-07-23T22:30:00,prs,25.20
2022-07-23T22:32:00,prs,24.01
2022-07-23T22:34:00,prs,25.80
2022-07-23T22:36:00,prs,22.19
2022-07-23T22:37:00,prs,12.61
2022-07-23T22:38:00,prs,11.40
2022-07-23T22:40:00,prs,25.80
2022-07-23T22:42:00,prs,25.20
2022-07-23T22:44:00,prs,26.41
2022-07-23T22:46:00,prs,27.00
2022-07-23T22:47:00,prs,14.40
2022-07-23T22:48:00,prs,12.60
2022-07-23T22:50:00,prs,28.20
2022-07-23T22:52:00,prs,24.01
2022-07-23T22:54:00,prs,22.19
2022-07-23T22:55:00,prs,11.40
2022-07-23T22:57:00,prs,25.21
2022-07-23T22:58:00,prs,11.40
2022-07-23T23:00:00,prs,22.79
2022-07-23T23:02:00,prs,24.01
2022-07-23T23:04:00,prs,25.20
2022-07-23T23:06:00,prs,24.01
2022-07-23T23:07:00,prs,11.40
2022-07-23T23:08:00,prs,11.40
2022-07-23T23:09:00,prs,10.80
2022-07-23T23:10:00,prs,11.41
2022-07-23T23:12:00,prs,22.79
2022-07-23T23:14:00,prs,22.21
2022-07-23T23:16:00,prs,22.79
2022-07-23T23:18:00,prs,22.79
2022-07-23T23:19:00,prs,10.81
2022-07-23T23:21:00,prs,22.79
2022-07-23T23:23:00,prs,24.01
2022-07-23T23:25:00,prs,22.79
2022-07-23T23:26:00,prs,10.80
2022-07-23T23:28:00,prs,21.61
2022-07-23T23:30:00,prs,22.19
2022-07-23T23:31:00,prs,12.61
2022-07-23T23:33:00,prs,23.99
2022-07-23T23:35:00,prs,22.81
2022-07-23T23:37:00,prs,22.79
2022-07-23T23:39:00,prs,22.21
2022-07-23T23:41:00,prs,22.79
2022-07-23T23:43:00,prs,22.21
2022-07-23T23:45:00,prs,22.79
2022-07-23T23:46:00,prs,9.59
2022-07-23T23:47:00,prs,11.41
2022-07-23T23:49:00,prs,22.79
2022-07-23T23:51:00,prs,23.99
2022-07-23T23:52:00,prs,11.41
2022-07-23T23:54:00,prs,22.19
2022-07-23T23:55:00,prs,11.40
2022-07-23T23:57:00,prs,21.01
2022-07-23T23:58:00,prs,10.20
