#datetime,building,power
2022-12-13T21:53:00,och,14.40
2022-12-13T21:55:00,och,14.40
2022-12-13T21:56:00,och,9.01
2022-12-13T21:58:00,och,14.40
2022-12-13T21:59:00,och,7.19
2022-12-13T22:01:00,och,14.40
2022-12-13T22:03:00,och,14.40
2022-12-13T22:05:00,och,12.60
2022-12-13T22:06:00,och,6.01
2022-12-13T22:07:00,och,7.19
2022-12-13T22:09:00,och,12.61
2022-12-13T22:11:00,och,13.20
2022-12-13T22:12:00,och,5.99
2022-12-13T22:14:00,och,12.61
2022-12-13T22:15:00,och,5.99
2022-12-13T22:17:00,och,22.81
2022-12-13T22:19:00,och,20.39
2022-12-13T22:21:00,och,11.40
2022-12-13T22:23:00,och,11.41
2022-12-13T22:24:00,och,5.99
2022-12-13T22:26:00,och,10.21
2022-12-13T22:28:00,och,11.40
2022-12-13T22:30:00,och,10.20
2022-12-13T22:32:00,och,11.40
2022-12-13T22:33:00,och,5.41
2022-12-13T22:35:00,och,12.00
2022-12-13T22:37:00,och,11.41
2022-12-13T22:39:00,och,10.20
2022-12-13T22:41:00,och,11.40
2022-12-13T22:43:00,och,11.40
2022-12-13T22:45:00,och,11.41
2022-12-13T22:47:00,och,11.40
2022-12-13T22:49:00,och,12.00
2022-12-13T22:50:00,och,7.21
2022-12-13T22:52:00,och,12.60
2022-12-13T22:53:00,och,5.99
2022-12-13T22:55:00,och,12.60
2022-12-13T22:57:00,och,12.01
2022-12-13T22:59:00,och,12.60
2022-12-13T23:01:00,och,11.40
2022-12-13T23:03:00,och,12.00
2022-12-13T23:04:00,och,5.41
2022-12-13T23:06:00,och,11.40
2022-12-13T23:08:00,och,10.20
2022-12-13T23:10:00,och,11.41
2022-12-13T23:11:00,och,5.99
2022-12-13T23:13:00,och,10.21
2022-12-13T23:15:00,och,11.40
2022-12-13T23:16:00,och,5.99
2022-12-13T23:18:00,och,9.61
2022-12-13T23:20:00,och,12.00
2022-12-13T23:22:00,och,11.40
2022-12-13T23:24:00,och,11.40
2022-12-13T23:26:00,och,13.21
2022-12-13T23:28:00,och,11.40
2022-12-13T23:30:00,och,11.40
2022-12-13T23:32:00,och,13.20
2022-12-13T23:34:00,och,11.40
2022-12-13T23:36:00,och,14.40
2022-12-13T23:38:00,och,14.41
2022-12-13T23:40:00,och,12.60
2022-12-13T23:42:00,och,14.40
2022-12-13T23:44:00,och,13.20
2022-12-13T23:46:00,och,11.40
2022-12-13T23:47:00,och,7.21
