#datetime,building,power
2024-04-08T19:09:00,pth,1.20
2024-04-08T19:10:00,pth,2.40
2024-04-08T19:12:00,pth,2.40
2024-04-08T19:14:00,pth,4.80
2024-04-08T19:16:00,pth,3.60
2024-04-08T19:17:00,pth,2.40
2024-04-08T19:19:00,pth,3.60
2024-04-08T19:20:00,pth,1.20
2024-04-08T19:21:00,pth,1.20
2024-04-08T19:22:00,pth,2.40
2024-04-08T19:24:00,pth,6.00
2024-04-08T19:25:00,pth,2.40
2024-04-08T19:27:00,pth,4.80
2024-04-08T19:29:00,pth,3.60
2024-04-08T19:30:00,pth,1.20
2024-04-08T19:32:00,pth,6.00
2024-04-08T19:34:00,pth,3.60
2024-04-08T19:36:00,pth,4.80
2024-04-08T19:37:00,pth,1.20
2024-04-08T19:39:00,pth,4.80
2024-04-08T19:41:00,pth,4.80
2024-04-08T19:43:00,pth,4.80
2024-04-08T19:44:00,pth,3.60
2024-04-08T19:45:00,pth,2.40
2024-04-08T19:47:00,pth,4.80
2024-04-08T19:49:00,pth,4.80
2024-04-08T19:51:00,pth,4.80
2024-04-08T19:52:00,pth,2.40
2024-04-08T19:53:00,pth,2.40
2024-04-08T19:54:00,pth,2.40
2024-04-08T19:56:00,pth,4.80
2024-04-08T19:58:00,pth,4.80
2024-04-08T19:59:00,pth,2.40
2024-04-08T20:01:00,pth,4.80
2024-04-08T20:03:00,pth,4.80
2024-04-08T20:05:00,pth,4.80
2024-04-08T20:07:00,pth,4.80
2024-04-08T20:09:00,pth,4.80
2024-04-08T20:10:00,pth,2.40
2024-04-08T20:12:00,pth,4.80
2024-04-08T20:14:00,pth,4.80
2024-04-08T20:15:00,pth,2.40
2024-04-08T20:16:00,pth,2.40
2024-04-08T20:18:00,pth,6.00
2024-04-08T20:20:00,pth,4.80
2024-04-08T20:21:00,pth,2.40
2024-04-08T20:23:00,pth,8.40
2024-04-08T20:24:00,pth,2.40
2024-04-08T20:26:00,pth,4.80
2024-04-08T20:28:00,pth,3.60
2024-04-08T20:29:00,pth,2.40
2024-04-08T20:30:00,pth,2.40
2024-04-08T20:32:00,pth,4.80
2024-04-08T20:34:00,pth,4.80
2024-04-08T20:35:00,pth,2.40
2024-04-08T20:36:00,pth,2.40
2024-04-08T20:37:00,pth,2.40
2024-04-08T20:38:00,pth,3.60
2024-04-08T20:40:00,pth,4.80
2024-04-08T20:41:00,pth,2.40
2024-04-08T20:42:00,pth,2.40
2024-04-08T20:44:00,pth,4.80
2024-04-08T20:46:00,pth,4.80
2024-04-08T20:48:00,pth,4.80
2024-04-08T20:49:00,pth,2.40
2024-04-08T20:50:00,pth,2.40
2024-04-08T20:52:00,pth,3.60
2024-04-08T20:54:00,pth,4.80
2024-04-08T20:56:00,pth,4.80
2024-04-08T20:58:00,pth,4.80
2024-04-08T20:59:00,pth,2.40
2024-04-08T21:00:00,pth,2.40
2024-04-08T21:02:00,pth,4.80
2024-04-08T21:03:00,pth,1.20
2024-04-08T21:04:00,pth,2.40
2024-04-08T21:06:00,pth,4.80
2024-04-08T21:07:00,pth,2.40
2024-04-08T21:09:00,pth,4.80
2024-04-08T21:10:00,pth,2.40
2024-04-08T21:12:00,pth,3.60
2024-04-08T21:14:00,pth,4.80
2024-04-08T21:15:00,pth,2.40
2024-04-08T21:17:00,pth,4.80
2024-04-08T21:18:00,pth,2.40
2024-04-08T21:20:00,pth,3.60
2024-04-08T21:21:00,pth,2.40
2024-04-08T21:23:00,pth,4.80
2024-04-08T21:25:00,pth,3.60
2024-04-08T21:26:00,pth,2.40
2024-04-08T21:28:00,pth,4.80
2024-04-08T21:30:00,pth,4.80
2024-04-08T21:31:00,pth,2.40
2024-04-08T21:33:00,pth,4.80
2024-04-08T21:34:00,pth,2.40
2024-04-08T21:36:00,pth,4.80
2024-04-08T21:37:00,pth,2.40
2024-04-08T21:38:00,pth,2.40
2024-04-08T21:39:00,pth,2.40
2024-04-08T21:41:00,pth,4.80
2024-04-08T21:42:00,pth,2.40
2024-04-08T21:44:00,pth,4.80
2024-04-08T21:46:00,pth,6.00
2024-04-08T21:47:00,pth,2.40
2024-04-08T21:49:00,pth,4.80
2024-04-08T21:50:00,pth,2.40
2024-04-08T21:52:00,pth,4.80
2024-04-08T21:53:00,pth,2.40
2024-04-08T21:55:00,pth,4.80
2024-04-08T21:57:00,pth,4.80
2024-04-08T21:59:00,pth,4.80
2024-04-08T22:00:00,pth,2.40
2024-04-08T22:02:00,pth,4.80
2024-04-08T22:03:00,pth,2.40
2024-04-08T22:04:00,pth,2.40
2024-04-08T22:06:00,pth,4.80
2024-04-08T22:07:00,pth,2.40
2024-04-08T22:09:00,pth,6.00
2024-04-08T22:11:00,pth,4.80
2024-04-08T22:12:00,pth,2.40
2024-04-08T22:13:00,pth,2.40
2024-04-08T22:15:00,pth,6.00
2024-04-08T22:17:00,pth,4.80
2024-04-08T22:18:00,pth,2.40
2024-04-08T22:19:00,pth,2.40
2024-04-08T22:21:00,pth,4.80
2024-04-08T22:22:00,pth,2.40
2024-04-08T22:24:00,pth,4.80
2024-04-08T22:25:00,pth,2.40
2024-04-08T22:27:00,pth,4.80
2024-04-08T22:29:00,pth,4.80
2024-04-08T22:31:00,pth,6.00
2024-04-08T22:32:00,pth,2.40
2024-04-08T22:34:00,pth,4.80
2024-04-08T22:35:00,pth,2.40
2024-04-08T22:37:00,pth,4.80
2024-04-08T22:39:00,pth,4.80
2024-04-08T22:40:00,pth,3.60
2024-04-08T22:41:00,pth,2.40
2024-04-08T22:42:00,pth,2.40
2024-04-08T22:44:00,pth,4.80
2024-04-08T22:46:00,pth,6.00
2024-04-08T22:48:00,pth,4.80
2024-04-08T22:49:00,pth,2.40
2024-04-08T22:51:00,pth,6.00
2024-04-08T22:53:00,pth,6.00
2024-04-08T22:55:00,pth,4.80
2024-04-08T22:57:00,pth,6.00
2024-04-08T22:58:00,pth,2.40
2024-04-08T23:00:00,pth,7.20
2024-04-08T23:01:00,pth,2.40
2024-04-08T23:03:00,pth,7.20
2024-04-08T23:04:00,pth,2.40
2024-04-08T23:06:00,pth,7.20
2024-04-08T23:08:00,pth,6.00
2024-04-08T23:09:00,pth,4.80
2024-04-08T23:10:00,pth,6.00
2024-04-08T23:12:00,pth,10.80
2024-04-08T23:14:00,pth,9.60
2024-04-08T23:15:00,pth,4.80
2024-04-08T23:17:00,pth,10.80
2024-04-08T23:19:00,pth,10.80
2024-04-08T23:21:00,pth,10.80
2024-04-08T23:23:00,pth,10.80
2024-04-08T23:24:00,pth,4.80
2024-04-08T23:26:00,pth,7.20
2024-04-08T23:28:00,pth,14.40
2024-04-08T23:30:00,pth,16.80
2024-04-08T23:32:00,pth,15.60
2024-04-08T23:34:00,pth,16.80
2024-04-08T23:36:00,pth,15.60
2024-04-08T23:37:00,pth,8.40
2024-04-08T23:39:00,pth,15.60
2024-04-08T23:40:00,pth,8.40
2024-04-08T23:42:00,pth,15.60
2024-04-08T23:44:00,pth,15.60
2024-04-08T23:46:00,pth,16.80
2024-04-08T23:48:00,pth,15.60
2024-04-08T23:49:00,pth,8.40
2024-04-08T23:51:00,pth,10.80
2024-04-08T23:52:00,pth,7.20
2024-04-08T23:53:00,pth,8.40
2024-04-08T23:55:00,pth,13.20
2024-04-08T23:57:00,pth,12.00
2024-04-08T23:58:00,pth,8.40
