#datetime,building,power
2022-04-08T19:28:00,fic,14.40
2022-04-08T19:30:00,fic,31.20
2022-04-08T19:31:00,fic,14.40
2022-04-08T19:32:00,fic,19.20
2022-04-08T19:34:00,fic,38.41
2022-04-08T19:36:00,fic,40.80
2022-04-08T19:38:00,fic,38.39
2022-04-08T19:39:00,fic,19.20
2022-04-08T19:41:00,fic,33.60
2022-04-08T19:42:00,fic,16.80
2022-04-08T19:44:00,fic,33.59
2022-04-08T19:46:00,fic,33.60
2022-04-08T19:48:00,fic,33.60
2022-04-08T19:49:00,fic,19.20
2022-04-08T19:51:00,fic,40.80
2022-04-08T19:53:00,fic,43.20
2022-04-08T19:54:00,fic,21.61
2022-04-08T19:56:00,fic,38.39
2022-04-08T19:58:00,fic,33.60
2022-04-08T20:00:00,fic,35.99
2022-04-08T20:01:00,fic,14.40
2022-04-08T20:03:00,fic,31.20
2022-04-08T20:04:00,fic,16.80
2022-04-08T20:06:00,fic,38.41
2022-04-08T20:08:00,fic,38.39
2022-04-08T20:10:00,fic,40.80
2022-04-08T20:12:00,fic,38.41
2022-04-08T20:14:00,fic,38.39
2022-04-08T20:16:00,fic,36.01
2022-04-08T20:18:00,fic,31.20
2022-04-08T20:20:00,fic,35.99
2022-04-08T20:22:00,fic,38.41
2022-04-08T20:24:00,fic,43.20
2022-04-08T20:26:00,fic,40.80
2022-04-08T20:28:00,fic,36.01
2022-04-08T20:30:00,fic,35.99
2022-04-08T20:32:00,fic,33.60
2022-04-08T20:34:00,fic,31.20
2022-04-08T20:36:00,fic,33.60
2022-04-08T20:37:00,fic,19.20
2022-04-08T20:38:00,fic,16.80
2022-04-08T20:40:00,fic,55.20
2022-04-08T20:42:00,fic,40.80
2022-04-08T20:44:00,fic,33.60
2022-04-08T20:45:00,fic,16.80
2022-04-08T20:47:00,fic,35.99
2022-04-08T20:49:00,fic,36.01
2022-04-08T20:50:00,fic,14.40
2022-04-08T20:51:00,fic,16.80
2022-04-08T20:53:00,fic,38.39
2022-04-08T20:54:00,fic,19.20
2022-04-08T20:56:00,fic,43.20
2022-04-08T20:58:00,fic,40.80
2022-04-08T20:59:00,fic,16.80
2022-04-08T21:01:00,fic,33.60
2022-04-08T21:03:00,fic,36.01
2022-04-08T21:04:00,fic,16.80
2022-04-08T21:06:00,fic,31.19
2022-04-08T21:07:00,fic,14.41
2022-04-08T21:09:00,fic,38.39
2022-04-08T21:11:00,fic,38.39
2022-04-08T21:12:00,fic,19.20
2022-04-08T21:14:00,fic,40.80
2022-04-08T21:16:00,fic,33.60
2022-04-08T21:17:00,fic,19.20
2022-04-08T21:18:00,fic,16.80
2022-04-08T21:20:00,fic,35.99
2022-04-08T21:21:00,fic,14.40
2022-04-08T21:23:00,fic,31.20
2022-04-08T21:25:00,fic,38.41
2022-04-08T21:27:00,fic,38.39
2022-04-08T21:28:00,fic,19.20
2022-04-08T21:30:00,fic,36.01
2022-04-08T21:32:00,fic,31.19
2022-04-08T21:34:00,fic,33.60
2022-04-08T21:36:00,fic,36.01
2022-04-08T21:37:00,fic,16.80
2022-04-08T21:38:00,fic,14.40
2022-04-08T21:40:00,fic,31.20
2022-04-08T21:42:00,fic,38.39
2022-04-08T21:43:00,fic,19.20
2022-04-08T21:44:00,fic,19.20
2022-04-08T21:46:00,fic,35.99
2022-04-08T21:47:00,fic,16.80
2022-04-08T21:49:00,fic,31.20
2022-04-08T21:50:00,fic,16.80
2022-04-08T21:52:00,fic,33.60
2022-04-08T21:53:00,fic,14.40
2022-04-08T21:54:00,fic,16.79
2022-04-08T21:56:00,fic,33.60
2022-04-08T21:58:00,fic,38.41
2022-04-08T21:59:00,fic,19.19
2022-04-08T22:01:00,fic,38.41
2022-04-08T22:02:00,fic,19.20
2022-04-08T22:04:00,fic,33.59
2022-04-08T22:06:00,fic,31.20
2022-04-08T22:08:00,fic,28.80
2022-04-08T22:10:00,fic,28.80
2022-04-08T22:11:00,fic,14.40
2022-04-08T22:13:00,fic,31.20
2022-04-08T22:14:00,fic,16.80
2022-04-08T22:15:00,fic,16.80
2022-04-08T22:17:00,fic,33.60
2022-04-08T22:19:00,fic,28.80
2022-04-08T22:20:00,fic,14.40
2022-04-08T22:22:00,fic,26.40
2022-04-08T22:24:00,fic,28.80
2022-04-08T22:26:00,fic,26.41
2022-04-08T22:27:00,fic,14.40
2022-04-08T22:29:00,fic,31.20
2022-04-08T22:31:00,fic,35.99
2022-04-08T22:32:00,fic,19.20
2022-04-08T22:34:00,fic,35.99
2022-04-08T22:35:00,fic,14.40
2022-04-08T22:37:00,fic,26.41
2022-04-08T22:38:00,fic,14.40
2022-04-08T22:40:00,fic,28.80
2022-04-08T22:41:00,fic,16.80
2022-04-08T22:42:00,fic,12.00
2022-04-08T22:44:00,fic,28.80
2022-04-08T22:46:00,fic,31.20
2022-04-08T22:47:00,fic,16.80
2022-04-08T22:49:00,fic,35.99
2022-04-08T22:50:00,fic,16.80
2022-04-08T22:52:00,fic,31.20
2022-04-08T22:54:00,fic,26.40
2022-04-08T22:55:00,fic,12.01
2022-04-08T22:57:00,fic,28.80
2022-04-08T22:58:00,fic,23.99
2022-04-08T23:00:00,fic,33.60
2022-04-08T23:02:00,fic,33.60
2022-04-08T23:03:00,fic,19.19
2022-04-08T23:05:00,fic,33.60
2022-04-08T23:07:00,fic,33.60
2022-04-08T23:09:00,fic,26.40
2022-04-08T23:10:00,fic,14.40
2022-04-08T23:11:00,fic,12.00
2022-04-08T23:13:00,fic,26.41
2022-04-08T23:15:00,fic,28.80
2022-04-08T23:16:00,fic,14.40
2022-04-08T23:18:00,fic,26.40
2022-04-08T23:20:00,fic,33.60
2022-04-08T23:22:00,fic,33.59
2022-04-08T23:23:00,fic,16.80
2022-04-08T23:25:00,fic,31.20
2022-04-08T23:26:00,fic,14.40
2022-04-08T23:28:00,fic,28.80
2022-04-08T23:30:00,fic,28.80
2022-04-08T23:31:00,fic,14.41
2022-04-08T23:33:00,fic,28.80
2022-04-08T23:34:00,fic,16.79
2022-04-08T23:36:00,fic,33.60
2022-04-08T23:37:00,fic,16.80
2022-04-08T23:39:00,fic,33.60
2022-04-08T23:40:00,fic,16.80
2022-04-08T23:41:00,fic,16.80
2022-04-08T23:43:00,fic,26.40
2022-04-08T23:45:00,fic,23.99
2022-04-08T23:46:00,fic,12.00
2022-04-08T23:47:00,fic,12.01
2022-04-08T23:49:00,fic,26.40
2022-04-08T23:50:00,fic,14.40
