#datetime,building,power
2022-10-27T19:26:00,ptr,28.80
2022-10-27T19:28:00,ptr,31.79
2022-10-27T19:30:00,ptr,31.82
2022-10-27T19:31:00,ptr,14.38
2022-10-27T19:33:00,ptr,31.20
2022-10-27T19:34:00,ptr,14.41
2022-10-27T19:36:00,ptr,28.80
2022-10-27T19:38:00,ptr,37.79
2022-10-27T19:40:00,ptr,40.20
2022-10-27T19:42:00,ptr,37.21
2022-10-27T19:44:00,ptr,37.79
2022-10-27T19:46:00,ptr,34.19
2022-10-27T19:48:00,ptr,37.82
2022-10-27T19:50:00,ptr,37.18
2022-10-27T19:51:00,ptr,14.41
2022-10-27T19:53:00,ptr,37.79
2022-10-27T19:55:00,ptr,37.21
2022-10-27T19:57:00,ptr,31.79
2022-10-27T19:59:00,ptr,37.21
2022-10-27T20:01:00,ptr,31.82
2022-10-27T20:03:00,ptr,28.80
2022-10-27T20:05:00,ptr,28.80
2022-10-27T20:07:00,ptr,31.79
2022-10-27T20:08:00,ptr,14.41
2022-10-27T20:10:00,ptr,31.79
2022-10-27T20:12:00,ptr,28.80
2022-10-27T20:13:00,ptr,14.41
2022-10-27T20:14:00,ptr,16.79
2022-10-27T20:16:00,ptr,31.82
2022-10-27T20:18:00,ptr,31.79
2022-10-27T20:19:00,ptr,14.38
2022-10-27T20:21:00,ptr,28.83
2022-10-27T20:23:00,ptr,28.80
2022-10-27T20:25:00,ptr,31.79
2022-10-27T20:27:00,ptr,28.80
2022-10-27T20:29:00,ptr,31.79
2022-10-27T20:31:00,ptr,31.20
2022-10-27T20:33:00,ptr,23.41
2022-10-27T20:35:00,ptr,22.79
2022-10-27T20:37:00,ptr,20.42
2022-10-27T20:39:00,ptr,22.79
2022-10-27T20:41:00,ptr,20.39
2022-10-27T20:43:00,ptr,22.82
2022-10-27T20:45:00,ptr,20.39
2022-10-27T20:47:00,ptr,19.80
2022-10-27T20:49:00,ptr,20.39
2022-10-27T20:51:00,ptr,22.79
2022-10-27T20:52:00,ptr,8.99
2022-10-27T20:53:00,ptr,11.43
2022-10-27T20:55:00,ptr,22.79
2022-10-27T20:56:00,ptr,8.99
2022-10-27T20:58:00,ptr,22.79
2022-10-27T21:00:00,ptr,20.42
2022-10-27T21:01:00,ptr,11.40
2022-10-27T21:04:00,ptr,20.39
2022-10-27T21:05:00,ptr,22.79
2022-10-27T21:07:00,ptr,20.42
2022-10-27T21:09:00,ptr,22.79
2022-10-27T21:11:00,ptr,22.79
2022-10-27T21:13:00,ptr,20.39
2022-10-27T21:14:00,ptr,11.40
2022-10-27T21:16:00,ptr,23.41
2022-10-27T21:18:00,ptr,19.80
2022-10-27T21:19:00,ptr,11.40
2022-10-27T21:20:00,ptr,12.01
2022-10-27T21:22:00,ptr,22.79
2022-10-27T21:23:00,ptr,8.41
2022-10-27T21:25:00,ptr,23.38
2022-10-27T21:27:00,ptr,19.80
2022-10-27T21:29:00,ptr,23.41
2022-10-27T21:31:00,ptr,22.79
2022-10-27T21:33:00,ptr,20.42
2022-10-27T21:34:00,ptr,11.40
2022-10-27T21:36:00,ptr,22.79
2022-10-27T21:38:00,ptr,23.41
2022-10-27T21:40:00,ptr,19.78
2022-10-27T21:42:00,ptr,23.41
2022-10-27T21:43:00,ptr,11.40
2022-10-27T21:44:00,ptr,11.40
2022-10-27T21:46:00,ptr,23.41
2022-10-27T21:48:00,ptr,22.79
2022-10-27T21:50:00,ptr,20.42
2022-10-27T21:52:00,ptr,22.79
2022-10-27T21:54:00,ptr,22.79
2022-10-27T21:55:00,ptr,12.01
2022-10-27T21:56:00,ptr,11.40
2022-10-27T21:58:00,ptr,22.79
2022-10-27T22:00:00,ptr,23.41
2022-10-27T22:01:00,ptr,11.40
2022-10-27T22:03:00,ptr,22.79
2022-10-27T22:05:00,ptr,23.41
2022-10-27T22:06:00,ptr,11.40
2022-10-27T22:08:00,ptr,22.79
2022-10-27T22:09:00,ptr,11.40
2022-10-27T22:11:00,ptr,20.42
2022-10-27T22:13:00,ptr,22.79
2022-10-27T22:15:00,ptr,26.40
2022-10-27T22:17:00,ptr,25.81
2022-10-27T22:19:00,ptr,25.78
2022-10-27T22:21:00,ptr,22.82
2022-10-27T22:23:00,ptr,23.38
2022-10-27T22:25:00,ptr,22.82
2022-10-27T22:27:00,ptr,23.38
2022-10-27T22:29:00,ptr,25.81
2022-10-27T22:31:00,ptr,22.79
2022-10-27T22:32:00,ptr,11.40
2022-10-27T22:34:00,ptr,28.80
2022-10-27T22:36:00,ptr,28.80
2022-10-27T22:37:00,ptr,14.41
2022-10-27T22:39:00,ptr,26.40
2022-10-27T22:40:00,ptr,14.41
2022-10-27T22:42:00,ptr,25.78
2022-10-27T22:44:00,ptr,22.79
2022-10-27T22:46:00,ptr,20.42
2022-10-27T22:48:00,ptr,22.79
2022-10-27T22:49:00,ptr,11.40
2022-10-27T22:50:00,ptr,12.01
2022-10-27T22:52:00,ptr,19.80
2022-10-27T22:53:00,ptr,11.40
2022-10-27T22:55:00,ptr,26.40
2022-10-27T22:57:00,ptr,25.78
2022-10-27T22:59:00,ptr,22.82
2022-10-27T23:01:00,ptr,28.80
2022-10-27T23:03:00,ptr,31.79
2022-10-27T23:05:00,ptr,28.80
2022-10-27T23:06:00,ptr,17.40
2022-10-27T23:08:00,ptr,28.80
2022-10-27T23:10:00,ptr,31.82
2022-10-27T23:12:00,ptr,31.20
2022-10-27T23:14:00,ptr,28.80
2022-10-27T23:16:00,ptr,31.79
2022-10-27T23:17:00,ptr,14.41
