#datetime,building,power
2022-09-30T11:39:00,atd,67.75
2022-09-30T11:40:00,atd,60.69
2022-09-30T11:41:00,atd,61.88
2022-09-30T11:42:00,atd,54.51
2022-09-30T11:43:00,atd,65.66
2022-09-30T11:44:00,atd,54.06
2022-09-30T11:45:00,atd,64.68
2022-09-30T11:46:00,atd,57.35
2022-09-30T11:47:00,atd,68.27
2022-09-30T11:48:00,atd,63.59
2022-09-30T11:49:00,atd,58.55
2022-09-30T11:50:00,atd,59.48
2022-09-30T11:51:00,atd,50.33
2022-09-30T11:52:00,atd,57.88
2022-09-30T11:53:00,atd,55.52
2022-09-30T11:54:00,atd,66.87
2022-09-30T11:55:00,atd,65.27
2022-09-30T11:56:00,atd,68.13
2022-09-30T11:57:00,atd,67.64
2022-09-30T11:58:00,atd,59.89
2022-09-30T11:59:00,atd,57.67
2022-09-30T12:00:00,atd,53.27
2022-09-30T12:01:00,atd,72.87
2022-09-30T12:02:00,atd,54.08
2022-09-30T12:03:00,atd,57.34
2022-09-30T12:04:00,atd,53.14
2022-09-30T12:05:00,atd,60.63
2022-09-30T12:06:00,atd,60.70
2022-09-30T12:07:00,atd,52.31
2022-09-30T12:08:00,atd,59.31
2022-09-30T12:09:00,atd,52.99
2022-09-30T12:10:00,atd,63.32
2022-09-30T12:11:00,atd,53.65
2022-09-30T12:12:00,atd,64.34
2022-09-30T12:13:00,atd,55.62
2022-09-30T12:14:00,atd,78.96
2022-09-30T12:15:00,atd,66.01
2022-09-30T12:16:00,atd,53.03
2022-09-30T12:17:00,atd,60.09
2022-09-30T12:18:00,atd,73.97
2022-09-30T12:19:00,atd,71.36
2022-09-30T12:20:00,atd,67.74
2022-09-30T12:21:00,atd,87.48
2022-09-30T12:22:00,atd,78.28
2022-09-30T12:23:00,atd,63.83
2022-09-30T12:24:00,atd,64.01
2022-09-30T12:25:00,atd,64.18
2022-09-30T12:26:00,atd,66.07
2022-09-30T12:27:00,atd,70.43
2022-09-30T12:28:00,atd,64.07
2022-09-30T12:29:00,atd,66.77
2022-09-30T12:30:00,atd,57.11
2022-09-30T12:31:00,atd,55.86
2022-09-30T12:32:00,atd,61.81
2022-09-30T12:33:00,atd,64.55
2022-09-30T12:34:00,atd,59.66
2022-09-30T12:35:00,atd,64.24
2022-09-30T12:36:00,atd,67.53
2022-09-30T12:37:00,atd,51.91
2022-09-30T12:38:00,atd,64.95
2022-09-30T12:39:00,atd,60.36
2022-09-30T12:40:00,atd,58.80
2022-09-30T12:41:00,atd,67.03
2022-09-30T12:42:00,atd,61.05
2022-09-30T12:43:00,atd,55.43
2022-09-30T12:44:00,atd,69.86
2022-09-30T12:45:00,atd,57.82
2022-09-30T12:46:00,atd,63.58
2022-09-30T12:47:00,atd,69.19
2022-09-30T12:48:00,atd,57.88
2022-09-30T12:49:00,atd,49.84
2022-09-30T12:50:00,atd,62.68
2022-09-30T12:51:00,atd,66.20
2022-09-30T12:52:00,atd,54.93
2022-09-30T12:53:00,atd,68.64
2022-09-30T12:54:00,atd,68.03
2022-09-30T12:55:00,atd,72.08
2022-09-30T12:56:00,atd,79.13
2022-09-30T12:57:00,atd,58.32
2022-09-30T12:58:00,atd,60.76
2022-09-30T12:59:00,atd,54.92
2022-09-30T13:00:00,atd,55.67
2022-09-30T13:01:00,atd,61.68
2022-09-30T13:02:00,atd,56.21
2022-09-30T13:03:00,atd,58.42
2022-09-30T13:04:00,atd,61.93
2022-09-30T13:05:00,atd,54.33
2022-09-30T13:06:00,atd,64.81
2022-09-30T13:07:00,atd,58.69
2022-09-30T13:08:00,atd,67.70
2022-09-30T13:09:00,atd,59.79
2022-09-30T13:10:00,atd,68.84
2022-09-30T13:11:00,atd,64.82
2022-09-30T13:12:00,atd,84.03
2022-09-30T13:13:00,atd,59.62
2022-09-30T13:14:00,atd,64.54
2022-09-30T13:15:00,atd,65.14
2022-09-30T13:16:00,atd,74.06
2022-09-30T13:17:00,atd,65.42
2022-09-30T13:18:00,atd,71.11
2022-09-30T13:19:00,atd,63.65
2022-09-30T13:20:00,atd,75.78
2022-09-30T13:21:00,atd,59.92
2022-09-30T13:22:00,atd,59.19
2022-09-30T13:23:00,atd,81.53
2022-09-30T13:24:00,atd,59.57
2022-09-30T13:25:00,atd,67.33
2022-09-30T13:26:00,atd,57.14
2022-09-30T13:27:00,atd,57.05
2022-09-30T13:28:00,atd,67.00
2022-09-30T13:29:00,atd,59.73
2022-09-30T13:30:00,atd,60.90
2022-09-30T13:31:00,atd,62.26
2022-09-30T13:32:00,atd,61.88
2022-09-30T13:33:00,atd,59.33
2022-09-30T13:34:00,atd,65.63
2022-09-30T13:35:00,atd,63.12
2022-09-30T13:36:00,atd,74.85
2022-09-30T13:37:00,atd,79.02
2022-09-30T13:38:00,atd,64.00
2022-09-30T13:39:00,atd,65.02
2022-09-30T13:40:00,atd,65.47
2022-09-30T13:41:00,atd,58.97
2022-09-30T13:42:00,atd,59.95
2022-09-30T13:43:00,atd,65.41
2022-09-30T13:44:00,atd,58.17
2022-09-30T13:45:00,atd,59.27
2022-09-30T13:46:00,atd,59.93
2022-09-30T13:47:00,atd,57.58
2022-09-30T13:48:00,atd,63.18
2022-09-30T13:49:00,atd,59.96
2022-09-30T13:50:00,atd,66.32
2022-09-30T13:51:00,atd,67.39
2022-09-30T13:52:00,atd,67.27
2022-09-30T13:53:00,atd,58.15
2022-09-30T13:54:00,atd,59.67
2022-09-30T13:55:00,atd,59.81
2022-09-30T13:56:00,atd,56.18
2022-09-30T13:57:00,atd,62.57
2022-09-30T13:58:00,atd,51.45
2022-09-30T13:59:00,atd,50.31
2022-09-30T14:00:00,atd,70.90
2022-09-30T14:01:00,atd,52.68
2022-09-30T14:02:00,atd,55.18
2022-09-30T14:03:00,atd,52.22
2022-09-30T14:04:00,atd,56.21
2022-09-30T14:05:00,atd,54.90
2022-09-30T14:06:00,atd,56.48
2022-09-30T14:07:00,atd,57.38
2022-09-30T14:08:00,atd,58.46
2022-09-30T14:09:00,atd,52.27
2022-09-30T14:10:00,atd,51.73
2022-09-30T14:11:00,atd,47.46
2022-09-30T14:12:00,atd,52.74
2022-09-30T14:13:00,atd,51.24
2022-09-30T14:14:00,atd,51.11
2022-09-30T14:15:00,atd,49.68
2022-09-30T14:16:00,atd,47.48
2022-09-30T14:17:00,atd,49.52
2022-09-30T14:18:00,atd,49.45
2022-09-30T14:19:00,atd,55.31
2022-09-30T14:20:00,atd,50.78
2022-09-30T14:21:00,atd,53.63
2022-09-30T14:22:00,atd,50.35
2022-09-30T14:23:00,atd,44.45
2022-09-30T14:24:00,atd,47.63
2022-09-30T14:25:00,atd,59.64
2022-09-30T14:26:00,atd,48.57
2022-09-30T14:27:00,atd,43.63
2022-09-30T14:28:00,atd,54.61
2022-09-30T14:29:00,atd,58.00
2022-09-30T14:30:00,atd,54.61
2022-09-30T14:31:00,atd,50.29
2022-09-30T14:32:00,atd,42.22
2022-09-30T14:33:00,atd,54.72
2022-09-30T14:34:00,atd,51.43
2022-09-30T14:35:00,atd,56.74
2022-09-30T14:36:00,atd,45.22
2022-09-30T14:37:00,atd,53.11
2022-09-30T14:38:00,atd,43.47
2022-09-30T14:39:00,atd,61.45
2022-09-30T14:40:00,atd,54.42
2022-09-30T14:41:00,atd,69.00
2022-09-30T14:42:00,atd,59.34
2022-09-30T14:43:00,atd,60.59
2022-09-30T14:44:00,atd,65.11
2022-09-30T14:45:00,atd,63.49
2022-09-30T14:46:00,atd,65.62
2022-09-30T14:47:00,atd,71.01
2022-09-30T14:48:00,atd,67.39
2022-09-30T14:49:00,atd,70.20
2022-09-30T14:50:00,atd,83.15
2022-09-30T14:51:00,atd,68.75
2022-09-30T14:52:00,atd,102.27
2022-09-30T14:53:00,atd,126.56
2022-09-30T14:54:00,atd,113.17
2022-09-30T14:55:00,atd,115.58
2022-09-30T14:56:00,atd,123.70
2022-09-30T14:57:00,atd,123.33
2022-09-30T14:58:00,atd,123.18
2022-09-30T14:59:00,atd,108.09
2022-09-30T15:00:00,atd,114.81
2022-09-30T15:01:00,atd,109.92
2022-09-30T15:02:00,atd,116.87
2022-09-30T15:03:00,atd,106.74
2022-09-30T15:04:00,atd,103.59
2022-09-30T15:05:00,atd,115.64
2022-09-30T15:06:00,atd,113.81
2022-09-30T15:07:00,atd,73.05
2022-09-30T15:08:00,atd,72.13
2022-09-30T15:09:00,atd,71.83
2022-09-30T15:10:00,atd,76.34
2022-09-30T15:11:00,atd,83.52
2022-09-30T15:12:00,atd,77.67
2022-09-30T15:13:00,atd,79.51
2022-09-30T15:14:00,atd,96.56
2022-09-30T15:15:00,atd,104.32
2022-09-30T15:16:00,atd,105.55
2022-09-30T15:17:00,atd,128.76
2022-09-30T15:18:00,atd,122.63
2022-09-30T15:19:00,atd,108.62
2022-09-30T15:20:00,atd,120.47
2022-09-30T15:21:00,atd,110.72
2022-09-30T15:22:00,atd,100.28
2022-09-30T15:23:00,atd,75.11
2022-09-30T15:24:00,atd,61.75
2022-09-30T15:25:00,atd,67.12
2022-09-30T15:26:00,atd,72.34
2022-09-30T15:27:00,atd,58.95
2022-09-30T15:28:00,atd,75.46
2022-09-30T15:29:00,atd,61.36
2022-09-30T15:30:00,atd,67.98
2022-09-30T15:31:00,atd,86.34
2022-09-30T15:32:00,atd,59.09
2022-09-30T15:33:00,atd,68.01
2022-09-30T15:34:00,atd,70.48
2022-09-30T15:35:00,atd,61.97
2022-09-30T15:36:00,atd,108.91
2022-09-30T15:37:00,atd,104.34
2022-09-30T15:38:00,atd,111.24
2022-09-30T15:39:00,atd,108.23
2022-09-30T15:40:00,atd,63.44
2022-09-30T15:41:00,atd,66.38
2022-09-30T15:42:00,atd,57.99
2022-09-30T15:43:00,atd,67.26
2022-09-30T15:44:00,atd,68.44
2022-09-30T15:45:00,atd,64.45
2022-09-30T15:46:00,atd,61.36
2022-09-30T15:47:00,atd,67.31
2022-09-30T15:48:00,atd,68.28
2022-09-30T15:49:00,atd,72.91
2022-09-30T15:50:00,atd,73.00
2022-09-30T15:51:00,atd,70.02
2022-09-30T15:52:00,atd,67.31
2022-09-30T15:53:00,atd,61.94
2022-09-30T15:54:00,atd,62.21
2022-09-30T15:55:00,atd,64.75
2022-09-30T15:56:00,atd,98.49
2022-09-30T15:57:00,atd,113.52
2022-09-30T15:58:00,atd,110.98
2022-09-30T15:59:00,atd,120.64
2022-09-30T16:00:00,atd,65.88
2022-09-30T16:01:00,atd,60.83
2022-09-30T16:02:00,atd,70.75
2022-09-30T16:03:00,atd,61.95
2022-09-30T16:04:00,atd,69.34
2022-09-30T16:05:00,atd,80.59
2022-09-30T16:06:00,atd,68.69
2022-09-30T16:07:00,atd,65.58
2022-09-30T16:08:00,atd,72.21
2022-09-30T16:09:00,atd,74.03
2022-09-30T16:10:00,atd,72.22
2022-09-30T16:11:00,atd,62.83
2022-09-30T16:12:00,atd,67.00
2022-09-30T16:13:00,atd,67.44
2022-09-30T16:14:00,atd,97.52
2022-09-30T16:15:00,atd,107.02
2022-09-30T16:16:00,atd,106.17
2022-09-30T16:17:00,atd,113.30
2022-09-30T16:18:00,atd,77.65
2022-09-30T16:19:00,atd,70.09
2022-09-30T16:20:00,atd,70.47
2022-09-30T16:21:00,atd,70.64
2022-09-30T16:22:00,atd,67.30
2022-09-30T16:23:00,atd,67.24
2022-09-30T16:24:00,atd,63.57
2022-09-30T16:25:00,atd,60.30
2022-09-30T16:26:00,atd,54.67
2022-09-30T16:27:00,atd,55.06
2022-09-30T16:28:00,atd,58.95
2022-09-30T16:29:00,atd,49.16
2022-09-30T16:30:00,atd,51.59
2022-09-30T16:31:00,atd,50.76
2022-09-30T16:32:00,atd,57.80
2022-09-30T16:33:00,atd,61.61
2022-09-30T16:34:00,atd,60.39
2022-09-30T16:35:00,atd,101.23
2022-09-30T16:36:00,atd,106.35
2022-09-30T16:37:00,atd,107.67
2022-09-30T16:38:00,atd,66.15
2022-09-30T16:39:00,atd,64.21
2022-09-30T16:40:00,atd,61.48
2022-09-30T16:41:00,atd,58.64
2022-09-30T16:42:00,atd,60.79
2022-09-30T16:43:00,atd,61.09
2022-09-30T16:44:00,atd,63.69
2022-09-30T16:45:00,atd,66.79
2022-09-30T16:46:00,atd,68.88
2022-09-30T16:47:00,atd,69.28
2022-09-30T16:48:00,atd,70.85
2022-09-30T16:49:00,atd,61.50
2022-09-30T16:50:00,atd,62.31
2022-09-30T16:51:00,atd,63.29
2022-09-30T16:52:00,atd,65.46
2022-09-30T16:53:00,atd,67.69
2022-09-30T16:54:00,atd,63.34
2022-09-30T16:55:00,atd,90.95
2022-09-30T16:56:00,atd,93.89
2022-09-30T16:57:00,atd,95.86
2022-09-30T16:58:00,atd,59.95
2022-09-30T16:59:00,atd,59.88
2022-09-30T17:00:00,atd,63.00
2022-09-30T17:01:00,atd,65.99
2022-09-30T17:02:00,atd,66.72
2022-09-30T17:03:00,atd,66.22
2022-09-30T17:04:00,atd,63.01
2022-09-30T17:05:00,atd,68.17
2022-09-30T17:06:00,atd,63.49
2022-09-30T17:07:00,atd,61.91
2022-09-30T17:08:00,atd,68.37
2022-09-30T17:09:00,atd,78.31
2022-09-30T17:10:00,atd,67.89
2022-09-30T17:11:00,atd,76.34
2022-09-30T17:12:00,atd,62.54
2022-09-30T17:13:00,atd,60.36
2022-09-30T17:14:00,atd,62.14
2022-09-30T17:15:00,atd,63.14
2022-09-30T17:16:00,atd,61.82
2022-09-30T17:17:00,atd,61.50
2022-09-30T17:18:00,atd,60.64
2022-09-30T17:19:00,atd,98.06
2022-09-30T17:20:00,atd,103.81
2022-09-30T17:21:00,atd,105.51
2022-09-30T17:22:00,atd,62.14
2022-09-30T17:23:00,atd,63.66
2022-09-30T17:24:00,atd,63.75
2022-09-30T17:25:00,atd,62.58
2022-09-30T17:26:00,atd,80.56
2022-09-30T17:27:00,atd,77.07
2022-09-30T17:28:00,atd,74.56
2022-09-30T17:29:00,atd,64.87
2022-09-30T17:30:00,atd,58.23
2022-09-30T17:31:00,atd,62.22
2022-09-30T17:32:00,atd,57.78
2022-09-30T17:33:00,atd,59.86
2022-09-30T17:34:00,atd,58.43
2022-09-30T17:35:00,atd,57.45
2022-09-30T17:36:00,atd,55.52
2022-09-30T17:37:00,atd,60.75
2022-09-30T17:38:00,atd,58.40
2022-09-30T17:39:00,atd,66.72
2022-09-30T17:40:00,atd,60.90
2022-09-30T17:41:00,atd,65.85
2022-09-30T17:42:00,atd,76.84
2022-09-30T17:43:00,atd,98.75
2022-09-30T17:44:00,atd,105.24
2022-09-30T17:45:00,atd,105.62
2022-09-30T17:46:00,atd,63.36
2022-09-30T17:47:00,atd,81.48
2022-09-30T17:48:00,atd,68.56
2022-09-30T17:49:00,atd,70.26
2022-09-30T17:50:00,atd,63.21
2022-09-30T17:51:00,atd,63.15
2022-09-30T17:52:00,atd,59.39
2022-09-30T17:53:00,atd,63.02
2022-09-30T17:54:00,atd,64.51
2022-09-30T17:55:00,atd,62.18
2022-09-30T17:56:00,atd,63.44
2022-09-30T17:57:00,atd,59.28
2022-09-30T17:58:00,atd,60.11
2022-09-30T17:59:00,atd,63.30
2022-09-30T18:00:00,atd,76.30
2022-09-30T18:01:00,atd,62.37
2022-09-30T18:02:00,atd,63.86
2022-09-30T18:03:00,atd,65.56
2022-09-30T18:04:00,atd,67.11
2022-09-30T18:05:00,atd,98.67
2022-09-30T18:06:00,atd,98.57
2022-09-30T18:07:00,atd,102.50
2022-09-30T18:08:00,atd,58.77
2022-09-30T18:09:00,atd,55.74
2022-09-30T18:10:00,atd,61.21
2022-09-30T18:11:00,atd,65.12
2022-09-30T18:12:00,atd,62.40
2022-09-30T18:13:00,atd,68.64
2022-09-30T18:14:00,atd,68.37
2022-09-30T18:15:00,atd,67.06
2022-09-30T18:16:00,atd,80.31
2022-09-30T18:17:00,atd,70.94
2022-09-30T18:18:00,atd,78.29
2022-09-30T18:19:00,atd,74.62
2022-09-30T18:20:00,atd,67.46
2022-09-30T18:21:00,atd,76.85
2022-09-30T18:22:00,atd,67.09
2022-09-30T18:23:00,atd,63.32
2022-09-30T18:24:00,atd,54.18
2022-09-30T18:25:00,atd,57.52
2022-09-30T18:26:00,atd,100.35
2022-09-30T18:27:00,atd,117.92
2022-09-30T18:28:00,atd,64.90
2022-09-30T18:29:00,atd,65.99
2022-09-30T18:30:00,atd,56.92
2022-09-30T18:31:00,atd,54.36
2022-09-30T18:32:00,atd,58.57
2022-09-30T18:33:00,atd,58.65
2022-09-30T18:34:00,atd,58.16
2022-09-30T18:35:00,atd,62.90
2022-09-30T18:36:00,atd,57.76
2022-09-30T18:37:00,atd,62.44
2022-09-30T18:38:00,atd,65.34
2022-09-30T18:39:00,atd,67.08
2022-09-30T18:40:00,atd,62.14
2022-09-30T18:41:00,atd,61.88
2022-09-30T18:42:00,atd,72.46
2022-09-30T18:43:00,atd,64.82
2022-09-30T18:44:00,atd,65.30
2022-09-30T18:45:00,atd,64.00
2022-09-30T18:46:00,atd,59.12
2022-09-30T18:47:00,atd,58.99
2022-09-30T18:48:00,atd,70.89
2022-09-30T18:49:00,atd,70.98
2022-09-30T18:50:00,atd,59.37
2022-09-30T18:51:00,atd,59.56
2022-09-30T18:52:00,atd,58.02
2022-09-30T18:53:00,atd,56.95
2022-09-30T18:54:00,atd,58.89
2022-09-30T18:55:00,atd,58.57
2022-09-30T18:56:00,atd,61.01
2022-09-30T18:57:00,atd,61.55
2022-09-30T18:58:00,atd,57.28
2022-09-30T18:59:00,atd,53.42
2022-09-30T19:00:00,atd,62.90
2022-09-30T19:01:00,atd,61.67
2022-09-30T19:02:00,atd,56.09
2022-09-30T19:03:00,atd,53.16
2022-09-30T19:04:00,atd,67.45
2022-09-30T19:05:00,atd,67.62
2022-09-30T19:06:00,atd,65.52
2022-09-30T19:07:00,atd,69.19
2022-09-30T19:08:00,atd,63.08
2022-09-30T19:09:00,atd,58.61
2022-09-30T19:10:00,atd,56.27
2022-09-30T19:11:00,atd,61.00
2022-09-30T19:12:00,atd,61.84
2022-09-30T19:13:00,atd,61.24
2022-09-30T19:14:00,atd,68.54
2022-09-30T19:15:00,atd,68.79
2022-09-30T19:16:00,atd,69.41
2022-09-30T19:17:00,atd,58.40
2022-09-30T19:18:00,atd,61.41
2022-09-30T19:19:00,atd,59.18
2022-09-30T19:20:00,atd,59.78
2022-09-30T19:21:00,atd,65.47
2022-09-30T19:22:00,atd,70.52
2022-09-30T19:23:00,atd,53.14
2022-09-30T19:24:00,atd,60.69
2022-09-30T19:25:00,atd,68.70
2022-09-30T19:26:00,atd,63.36
2022-09-30T19:27:00,atd,64.48
2022-09-30T19:28:00,atd,61.14
2022-09-30T19:29:00,atd,59.27
2022-09-30T19:30:00,atd,59.91
2022-09-30T19:31:00,atd,64.41
2022-09-30T19:32:00,atd,63.39
2022-09-30T19:33:00,atd,79.26
2022-09-30T19:34:00,atd,54.87
2022-09-30T19:35:00,atd,60.27
2022-09-30T19:36:00,atd,71.64
2022-09-30T19:37:00,atd,53.15
2022-09-30T19:38:00,atd,66.55
2022-09-30T19:39:00,atd,71.06
2022-09-30T19:40:00,atd,58.88
2022-09-30T19:41:00,atd,58.44
2022-09-30T19:42:00,atd,56.46
2022-09-30T19:43:00,atd,59.20
2022-09-30T19:44:00,atd,56.14
2022-09-30T19:45:00,atd,63.62
2022-09-30T19:46:00,atd,55.31
2022-09-30T19:47:00,atd,52.66
2022-09-30T19:48:00,atd,54.13
2022-09-30T19:49:00,atd,66.70
2022-09-30T19:50:00,atd,64.35
2022-09-30T19:51:00,atd,62.41
2022-09-30T19:52:00,atd,58.16
2022-09-30T19:53:00,atd,62.74
2022-09-30T19:54:00,atd,54.97
2022-09-30T19:55:00,atd,67.09
2022-09-30T19:56:00,atd,56.70
2022-09-30T19:57:00,atd,58.73
2022-09-30T19:58:00,atd,55.25
2022-09-30T19:59:00,atd,56.58
2022-09-30T20:00:00,atd,57.38
2022-09-30T20:01:00,atd,64.55
2022-09-30T20:02:00,atd,59.97
2022-09-30T20:03:00,atd,61.80
2022-09-30T20:04:00,atd,57.84
2022-09-30T20:05:00,atd,57.17
2022-09-30T20:06:00,atd,58.07
2022-09-30T20:07:00,atd,58.53
2022-09-30T20:08:00,atd,59.46
2022-09-30T20:09:00,atd,53.84
2022-09-30T20:10:00,atd,56.44
2022-09-30T20:11:00,atd,54.67
2022-09-30T20:12:00,atd,58.78
2022-09-30T20:13:00,atd,63.69
2022-09-30T20:14:00,atd,61.76
2022-09-30T20:15:00,atd,50.98
2022-09-30T20:16:00,atd,46.43
2022-09-30T20:17:00,atd,45.13
2022-09-30T20:18:00,atd,43.80
2022-09-30T20:19:00,atd,41.98
2022-09-30T20:20:00,atd,47.18
2022-09-30T20:21:00,atd,51.92
2022-09-30T20:22:00,atd,44.24
2022-09-30T20:23:00,atd,46.21
2022-09-30T20:24:00,atd,50.34
2022-09-30T20:25:00,atd,51.09
2022-09-30T20:26:00,atd,45.44
2022-09-30T20:27:00,atd,47.97
2022-09-30T20:28:00,atd,49.97
2022-09-30T20:29:00,atd,42.21
2022-09-30T20:30:00,atd,47.30
2022-09-30T20:31:00,atd,42.77
2022-09-30T20:32:00,atd,45.62
2022-09-30T20:33:00,atd,44.28
2022-09-30T20:34:00,atd,43.94
2022-09-30T20:35:00,atd,44.48
2022-09-30T20:36:00,atd,47.22
2022-09-30T20:37:00,atd,47.64
2022-09-30T20:38:00,atd,48.63
2022-09-30T20:39:00,atd,42.69
2022-09-30T20:40:00,atd,46.92
2022-09-30T20:41:00,atd,48.25
2022-09-30T20:42:00,atd,49.46
2022-09-30T20:43:00,atd,46.01
2022-09-30T20:44:00,atd,46.45
2022-09-30T20:45:00,atd,43.89
2022-09-30T20:46:00,atd,37.62
2022-09-30T20:47:00,atd,35.91
2022-09-30T20:48:00,atd,39.97
2022-09-30T20:49:00,atd,39.69
2022-09-30T20:50:00,atd,43.27
2022-09-30T20:51:00,atd,47.90
2022-09-30T20:52:00,atd,47.58
2022-09-30T20:53:00,atd,45.69
2022-09-30T20:54:00,atd,43.53
2022-09-30T20:55:00,atd,46.62
2022-09-30T20:56:00,atd,44.71
2022-09-30T20:57:00,atd,50.69
2022-09-30T20:58:00,atd,45.57
2022-09-30T20:59:00,atd,46.41
2022-09-30T21:00:00,atd,45.97
2022-09-30T21:01:00,atd,43.82
2022-09-30T21:02:00,atd,51.32
2022-09-30T21:03:00,atd,41.04
2022-09-30T21:04:00,atd,41.42
2022-09-30T21:05:00,atd,41.56
2022-09-30T21:06:00,atd,43.29
2022-09-30T21:07:00,atd,53.41
2022-09-30T21:08:00,atd,49.68
2022-09-30T21:09:00,atd,48.30
2022-09-30T21:10:00,atd,51.90
2022-09-30T21:11:00,atd,53.82
2022-09-30T21:12:00,atd,40.95
2022-09-30T21:13:00,atd,37.64
2022-09-30T21:14:00,atd,41.07
2022-09-30T21:15:00,atd,47.87
2022-09-30T21:16:00,atd,46.23
2022-09-30T21:17:00,atd,38.61
2022-09-30T21:18:00,atd,52.87
2022-09-30T21:19:00,atd,37.04
2022-09-30T21:20:00,atd,53.76
2022-09-30T21:21:00,atd,55.69
2022-09-30T21:22:00,atd,65.13
2022-09-30T21:23:00,atd,37.14
2022-09-30T21:24:00,atd,36.55
2022-09-30T21:25:00,atd,39.33
2022-09-30T21:26:00,atd,39.18
2022-09-30T21:27:00,atd,35.13
2022-09-30T21:28:00,atd,35.19
2022-09-30T21:29:00,atd,33.88
2022-09-30T21:30:00,atd,43.94
2022-09-30T21:31:00,atd,33.98
2022-09-30T21:32:00,atd,32.11
2022-09-30T21:33:00,atd,34.94
2022-09-30T21:34:00,atd,27.15
2022-09-30T21:35:00,atd,39.51
2022-09-30T21:36:00,atd,23.98
2022-09-30T21:37:00,atd,25.38
2022-09-30T21:38:00,atd,21.59
2022-09-30T21:39:00,atd,19.87
2022-09-30T21:40:00,atd,20.18
2022-09-30T21:41:00,atd,25.46
2022-09-30T21:42:00,atd,21.77
2022-09-30T21:43:00,atd,21.39
2022-09-30T21:44:00,atd,24.40
2022-09-30T21:45:00,atd,22.04
2022-09-30T21:46:00,atd,21.99
2022-09-30T21:47:00,atd,24.82
2022-09-30T21:48:00,atd,22.75
2022-09-30T21:49:00,atd,25.23
2022-09-30T21:50:00,atd,26.30
2022-09-30T21:51:00,atd,25.08
2022-09-30T21:52:00,atd,23.77
2022-09-30T21:53:00,atd,37.71
2022-09-30T21:54:00,atd,33.78
2022-09-30T21:55:00,atd,24.86
2022-09-30T21:56:00,atd,23.37
2022-09-30T21:57:00,atd,21.82
2022-09-30T21:58:00,atd,25.53
2022-09-30T21:59:00,atd,20.65
2022-09-30T22:00:00,atd,25.45
2022-09-30T22:01:00,atd,25.58
2022-09-30T22:02:00,atd,23.72
2022-09-30T22:03:00,atd,23.10
2022-09-30T22:04:00,atd,20.65
2022-09-30T22:05:00,atd,24.18
2022-09-30T22:06:00,atd,22.52
2022-09-30T22:07:00,atd,21.02
2022-09-30T22:08:00,atd,24.04
2022-09-30T22:09:00,atd,27.95
2022-09-30T22:10:00,atd,22.71
2022-09-30T22:11:00,atd,23.47
2022-09-30T22:12:00,atd,34.72
2022-09-30T22:13:00,atd,25.87
2022-09-30T22:14:00,atd,33.13
2022-09-30T22:15:00,atd,43.56
2022-09-30T22:16:00,atd,27.71
2022-09-30T22:17:00,atd,28.26
2022-09-30T22:18:00,atd,29.55
2022-09-30T22:19:00,atd,28.83
2022-09-30T22:20:00,atd,27.47
2022-09-30T22:21:00,atd,28.92
2022-09-30T22:22:00,atd,29.36
2022-09-30T22:23:00,atd,26.71
2022-09-30T22:24:00,atd,25.83
2022-09-30T22:25:00,atd,25.70
2022-09-30T22:26:00,atd,27.12
2022-09-30T22:27:00,atd,31.01
2022-09-30T22:28:00,atd,27.54
2022-09-30T22:29:00,atd,30.12
2022-09-30T22:30:00,atd,26.60
2022-09-30T22:31:00,atd,25.80
2022-09-30T22:32:00,atd,26.68
2022-09-30T22:33:00,atd,20.03
2022-09-30T22:34:00,atd,20.25
2022-09-30T22:35:00,atd,20.98
2022-09-30T22:36:00,atd,24.66
2022-09-30T22:37:00,atd,18.02
2022-09-30T22:38:00,atd,19.65
2022-09-30T22:39:00,atd,22.09
2022-09-30T22:40:00,atd,21.21
2022-09-30T22:41:00,atd,19.14
2022-09-30T22:42:00,atd,21.43
2022-09-30T22:43:00,atd,24.77
2022-09-30T22:44:00,atd,28.05
2022-09-30T22:45:00,atd,24.99
2022-09-30T22:46:00,atd,24.71
2022-09-30T22:47:00,atd,26.24
2022-09-30T22:48:00,atd,23.21
2022-09-30T22:49:00,atd,20.86
2022-09-30T22:50:00,atd,23.82
2022-09-30T22:51:00,atd,20.58
2022-09-30T22:52:00,atd,23.47
2022-09-30T22:53:00,atd,24.38
2022-09-30T22:54:00,atd,24.15
2022-09-30T22:55:00,atd,25.67
2022-09-30T22:56:00,atd,23.82
2022-09-30T22:57:00,atd,21.21
2022-09-30T22:58:00,atd,20.52
2022-09-30T22:59:00,atd,23.63
2022-09-30T23:00:00,atd,26.69
2022-09-30T23:01:00,atd,23.48
2022-09-30T23:02:00,atd,23.52
2022-09-30T23:03:00,atd,24.31
2022-09-30T23:04:00,atd,21.08
2022-09-30T23:05:00,atd,21.87
2022-09-30T23:06:00,atd,18.31
2022-09-30T23:07:00,atd,17.06
2022-09-30T23:08:00,atd,16.27
2022-09-30T23:09:00,atd,17.91
2022-09-30T23:10:00,atd,19.51
2022-09-30T23:11:00,atd,19.06
2022-09-30T23:12:00,atd,25.23
2022-09-30T23:13:00,atd,29.91
2022-09-30T23:14:00,atd,25.77
2022-09-30T23:15:00,atd,26.65
2022-09-30T23:16:00,atd,23.77
2022-09-30T23:17:00,atd,23.42
