#datetime,building,power
2022-03-11T11:06:00,mnr,30.12
2022-03-11T11:07:00,mnr,31.10
2022-03-11T11:08:00,mnr,22.50
2022-03-11T11:09:00,mnr,20.55
2022-03-11T11:10:00,mnr,18.80
2022-03-11T11:11:00,mnr,23.84
2022-03-11T11:12:00,mnr,22.21
2022-03-11T11:13:00,mnr,17.82
2022-03-11T11:14:00,mnr,20.60
2022-03-11T11:15:00,mnr,20.75
2022-03-11T11:16:00,mnr,20.82
2022-03-11T11:17:00,mnr,21.11
2022-03-11T11:18:00,mnr,21.21
2022-03-11T11:19:00,mnr,21.77
2022-03-11T11:20:00,mnr,20.81
2022-03-11T11:21:00,mnr,21.48
2022-03-11T11:22:00,mnr,21.58
2022-03-11T11:23:00,mnr,20.94
2022-03-11T11:24:00,mnr,21.29
2022-03-11T11:25:00,mnr,20.57
2022-03-11T11:26:00,mnr,20.53
2022-03-11T11:27:00,mnr,20.64
2022-03-11T11:28:00,mnr,21.02
2022-03-11T11:29:00,mnr,21.33
2022-03-11T11:30:00,mnr,21.80
2022-03-11T11:31:00,mnr,20.70
2022-03-11T11:32:00,mnr,20.69
2022-03-11T11:33:00,mnr,20.83
2022-03-11T11:34:00,mnr,20.64
2022-03-11T11:35:00,mnr,20.67
2022-03-11T11:36:00,mnr,20.64
2022-03-11T11:37:00,mnr,20.69
2022-03-11T11:38:00,mnr,20.68
2022-03-11T11:39:00,mnr,20.94
2022-03-11T11:40:00,mnr,20.75
2022-03-11T11:41:00,mnr,20.76
2022-03-11T11:42:00,mnr,21.25
2022-03-11T11:43:00,mnr,20.95
2022-03-11T11:44:00,mnr,20.76
2022-03-11T11:45:00,mnr,20.99
2022-03-11T11:46:00,mnr,21.36
2022-03-11T11:47:00,mnr,21.48
2022-03-11T11:48:00,mnr,20.80
2022-03-11T11:49:00,mnr,20.80
2022-03-11T11:50:00,mnr,21.42
2022-03-11T11:51:00,mnr,20.79
2022-03-11T11:52:00,mnr,20.78
2022-03-11T11:53:00,mnr,20.83
2022-03-11T11:54:00,mnr,20.13
2022-03-11T11:55:00,mnr,20.72
2022-03-11T11:56:00,mnr,20.18
2022-03-11T11:57:00,mnr,20.52
2022-03-11T11:58:00,mnr,20.39
2022-03-11T11:59:00,mnr,20.95
2022-03-11T12:00:00,mnr,20.99
2022-03-11T12:01:00,mnr,21.05
2022-03-11T12:02:00,mnr,21.70
2022-03-11T12:03:00,mnr,21.17
2022-03-11T12:04:00,mnr,21.05
2022-03-11T12:05:00,mnr,21.60
2022-03-11T12:06:00,mnr,17.53
2022-03-11T12:07:00,mnr,23.02
2022-03-11T12:08:00,mnr,22.92
2022-03-11T12:09:00,mnr,22.59
2022-03-11T12:10:00,mnr,20.97
2022-03-11T12:11:00,mnr,20.82
2022-03-11T12:12:00,mnr,20.10
2022-03-11T12:13:00,mnr,20.04
2022-03-11T12:14:00,mnr,20.51
2022-03-11T12:15:00,mnr,19.56
2022-03-11T12:16:00,mnr,19.60
2022-03-11T12:17:00,mnr,19.97
2022-03-11T12:18:00,mnr,15.08
2022-03-11T12:19:00,mnr,19.21
2022-03-11T12:20:00,mnr,20.00
2022-03-11T12:21:00,mnr,19.30
2022-03-11T12:22:00,mnr,18.65
2022-03-11T12:23:00,mnr,20.29
2022-03-11T12:24:00,mnr,18.90
2022-03-11T12:25:00,mnr,19.15
2022-03-11T12:26:00,mnr,19.56
2022-03-11T12:27:00,mnr,18.46
2022-03-11T12:28:00,mnr,18.90
2022-03-11T12:29:00,mnr,26.79
2022-03-11T12:30:00,mnr,18.41
2022-03-11T12:31:00,mnr,18.45
2022-03-11T12:32:00,mnr,18.31
2022-03-11T12:33:00,mnr,19.44
2022-03-11T12:34:00,mnr,18.50
2022-03-11T12:35:00,mnr,18.49
2022-03-11T12:36:00,mnr,19.42
2022-03-11T12:37:00,mnr,19.17
2022-03-11T12:38:00,mnr,18.40
2022-03-11T12:39:00,mnr,18.77
2022-03-11T12:40:00,mnr,18.71
2022-03-11T12:41:00,mnr,19.69
2022-03-11T12:42:00,mnr,18.50
2022-03-11T12:43:00,mnr,18.54
2022-03-11T12:44:00,mnr,15.35
2022-03-11T12:45:00,mnr,18.38
2022-03-11T12:46:00,mnr,18.45
2022-03-11T12:47:00,mnr,18.00
2022-03-11T12:48:00,mnr,17.97
2022-03-11T12:49:00,mnr,18.42
2022-03-11T12:50:00,mnr,18.77
2022-03-11T12:51:00,mnr,18.27
2022-03-11T12:52:00,mnr,18.34
2022-03-11T12:53:00,mnr,18.70
2022-03-11T12:54:00,mnr,18.40
2022-03-11T12:55:00,mnr,18.91
2022-03-11T12:56:00,mnr,18.47
2022-03-11T12:57:00,mnr,19.51
2022-03-11T12:58:00,mnr,19.30
2022-03-11T12:59:00,mnr,18.65
2022-03-11T13:00:00,mnr,18.82
2022-03-11T13:01:00,mnr,19.97
2022-03-11T13:02:00,mnr,18.94
2022-03-11T13:03:00,mnr,18.91
2022-03-11T13:04:00,mnr,19.26
2022-03-11T13:05:00,mnr,18.66
2022-03-11T13:06:00,mnr,18.82
2022-03-11T13:07:00,mnr,19.78
2022-03-11T13:08:00,mnr,18.64
2022-03-11T13:09:00,mnr,18.68
2022-03-11T13:10:00,mnr,18.64
2022-03-11T13:11:00,mnr,18.75
2022-03-11T13:12:00,mnr,18.63
2022-03-11T13:13:00,mnr,18.66
2022-03-11T13:14:00,mnr,18.70
2022-03-11T13:15:00,mnr,19.37
2022-03-11T13:16:00,mnr,18.65
2022-03-11T13:17:00,mnr,19.93
2022-03-11T13:18:00,mnr,18.74
2022-03-11T13:19:00,mnr,19.34
2022-03-11T13:20:00,mnr,18.53
2022-03-11T13:21:00,mnr,19.29
2022-03-11T13:22:00,mnr,18.69
2022-03-11T13:23:00,mnr,17.64
2022-03-11T13:24:00,mnr,20.28
2022-03-11T13:25:00,mnr,18.70
2022-03-11T13:26:00,mnr,18.74
2022-03-11T13:27:00,mnr,18.75
2022-03-11T13:28:00,mnr,17.25
2022-03-11T13:29:00,mnr,19.28
2022-03-11T13:30:00,mnr,18.97
2022-03-11T13:31:00,mnr,19.29
2022-03-11T13:32:00,mnr,16.79
2022-03-11T13:33:00,mnr,20.05
2022-03-11T13:34:00,mnr,19.15
2022-03-11T13:35:00,mnr,18.91
2022-03-11T13:36:00,mnr,18.73
2022-03-11T13:37:00,mnr,19.03
2022-03-11T13:38:00,mnr,19.09
2022-03-11T13:39:00,mnr,18.52
2022-03-11T13:40:00,mnr,19.12
2022-03-11T13:41:00,mnr,18.63
2022-03-11T13:42:00,mnr,17.88
2022-03-11T13:43:00,mnr,18.15
2022-03-11T13:44:00,mnr,28.22
2022-03-11T13:45:00,mnr,19.12
2022-03-11T13:46:00,mnr,17.76
2022-03-11T13:47:00,mnr,18.18
2022-03-11T13:48:00,mnr,18.68
2022-03-11T13:49:00,mnr,18.30
2022-03-11T13:50:00,mnr,18.20
2022-03-11T13:51:00,mnr,18.19
2022-03-11T13:52:00,mnr,18.14
2022-03-11T13:53:00,mnr,18.53
2022-03-11T13:54:00,mnr,18.37
2022-03-11T13:55:00,mnr,17.76
2022-03-11T13:56:00,mnr,17.72
2022-03-11T13:57:00,mnr,18.23
2022-03-11T13:58:00,mnr,17.85
2022-03-11T13:59:00,mnr,17.60
2022-03-11T14:00:00,mnr,17.63
2022-03-11T14:01:00,mnr,17.60
2022-03-11T14:02:00,mnr,19.22
2022-03-11T14:03:00,mnr,18.26
2022-03-11T14:04:00,mnr,17.61
2022-03-11T14:05:00,mnr,17.79
2022-03-11T14:06:00,mnr,17.87
2022-03-11T14:07:00,mnr,17.70
2022-03-11T14:08:00,mnr,17.70
2022-03-11T14:09:00,mnr,18.24
2022-03-11T14:10:00,mnr,17.85
2022-03-11T14:11:00,mnr,17.72
2022-03-11T14:12:00,mnr,17.86
2022-03-11T14:13:00,mnr,18.05
2022-03-11T14:14:00,mnr,18.05
2022-03-11T14:15:00,mnr,18.07
2022-03-11T14:16:00,mnr,18.49
2022-03-11T14:17:00,mnr,17.63
2022-03-11T14:18:00,mnr,17.40
2022-03-11T14:19:00,mnr,17.79
2022-03-11T14:20:00,mnr,17.36
2022-03-11T14:21:00,mnr,18.09
2022-03-11T14:22:00,mnr,18.17
2022-03-11T14:23:00,mnr,17.41
2022-03-11T14:24:00,mnr,18.04
2022-03-11T14:25:00,mnr,18.44
2022-03-11T14:26:00,mnr,18.28
2022-03-11T14:27:00,mnr,17.55
2022-03-11T14:28:00,mnr,17.72
2022-03-11T14:29:00,mnr,18.54
2022-03-11T14:30:00,mnr,18.45
2022-03-11T14:31:00,mnr,17.80
2022-03-11T14:32:00,mnr,17.47
2022-03-11T14:33:00,mnr,20.58
2022-03-11T14:34:00,mnr,17.96
2022-03-11T14:35:00,mnr,17.77
2022-03-11T14:36:00,mnr,17.59
2022-03-11T14:37:00,mnr,17.81
2022-03-11T14:38:00,mnr,18.33
2022-03-11T14:39:00,mnr,18.02
2022-03-11T14:40:00,mnr,19.97
2022-03-11T14:41:00,mnr,20.60
2022-03-11T14:42:00,mnr,19.96
2022-03-11T14:43:00,mnr,20.83
2022-03-11T14:44:00,mnr,18.68
2022-03-11T14:45:00,mnr,18.80
2022-03-11T14:46:00,mnr,17.93
2022-03-11T14:47:00,mnr,17.30
2022-03-11T14:48:00,mnr,17.47
2022-03-11T14:49:00,mnr,17.39
2022-03-11T14:50:00,mnr,18.38
2022-03-11T14:51:00,mnr,17.40
2022-03-11T14:52:00,mnr,17.33
2022-03-11T14:53:00,mnr,16.85
2022-03-11T14:54:00,mnr,16.10
2022-03-11T14:55:00,mnr,16.05
2022-03-11T14:56:00,mnr,16.04
2022-03-11T14:57:00,mnr,16.09
2022-03-11T14:58:00,mnr,16.76
2022-03-11T14:59:00,mnr,17.15
2022-03-11T15:00:00,mnr,16.91
2022-03-11T15:01:00,mnr,16.13
2022-03-11T15:02:00,mnr,16.50
2022-03-11T15:03:00,mnr,16.14
2022-03-11T15:04:00,mnr,17.17
2022-03-11T15:05:00,mnr,16.09
2022-03-11T15:06:00,mnr,16.78
2022-03-11T15:07:00,mnr,16.17
2022-03-11T15:08:00,mnr,15.85
2022-03-11T15:09:00,mnr,16.78
2022-03-11T15:10:00,mnr,16.55
2022-03-11T15:11:00,mnr,16.68
2022-03-11T15:12:00,mnr,15.98
2022-03-11T15:13:00,mnr,15.94
2022-03-11T15:14:00,mnr,15.75
2022-03-11T15:15:00,mnr,15.63
2022-03-11T15:16:00,mnr,15.61
2022-03-11T15:17:00,mnr,15.61
2022-03-11T15:18:00,mnr,15.57
2022-03-11T15:19:00,mnr,15.32
2022-03-11T15:20:00,mnr,15.48
2022-03-11T15:21:00,mnr,15.46
2022-03-11T15:22:00,mnr,15.66
2022-03-11T15:23:00,mnr,15.46
2022-03-11T15:24:00,mnr,15.54
2022-03-11T15:25:00,mnr,15.98
2022-03-11T15:26:00,mnr,16.40
2022-03-11T15:27:00,mnr,16.09
2022-03-11T15:28:00,mnr,16.07
2022-03-11T15:29:00,mnr,15.49
2022-03-11T15:30:00,mnr,15.48
2022-03-11T15:31:00,mnr,15.20
2022-03-11T15:32:00,mnr,14.71
2022-03-11T15:33:00,mnr,14.73
2022-03-11T15:34:00,mnr,15.01
2022-03-11T15:35:00,mnr,14.50
2022-03-11T15:36:00,mnr,14.35
2022-03-11T15:37:00,mnr,14.66
2022-03-11T15:38:00,mnr,15.26
2022-03-11T15:39:00,mnr,15.24
2022-03-11T15:40:00,mnr,15.16
2022-03-11T15:41:00,mnr,15.23
2022-03-11T15:42:00,mnr,15.14
2022-03-11T15:43:00,mnr,15.14
2022-03-11T15:44:00,mnr,15.47
2022-03-11T15:45:00,mnr,15.12
2022-03-11T15:46:00,mnr,15.08
2022-03-11T15:47:00,mnr,14.97
2022-03-11T15:48:00,mnr,15.27
2022-03-11T15:49:00,mnr,16.35
2022-03-11T15:50:00,mnr,16.38
2022-03-11T15:51:00,mnr,15.28
2022-03-11T15:52:00,mnr,14.81
2022-03-11T15:53:00,mnr,15.39
2022-03-11T15:54:00,mnr,15.05
2022-03-11T15:55:00,mnr,15.44
2022-03-11T15:56:00,mnr,15.45
2022-03-11T15:57:00,mnr,14.98
2022-03-11T15:58:00,mnr,14.94
2022-03-11T15:59:00,mnr,14.91
2022-03-11T16:00:00,mnr,15.00
2022-03-11T16:01:00,mnr,14.92
2022-03-11T16:02:00,mnr,15.00
2022-03-11T16:03:00,mnr,14.99
2022-03-11T16:04:00,mnr,15.96
2022-03-11T16:05:00,mnr,15.02
2022-03-11T16:06:00,mnr,15.12
2022-03-11T16:07:00,mnr,15.32
2022-03-11T16:08:00,mnr,14.86
2022-03-11T16:09:00,mnr,15.02
2022-03-11T16:10:00,mnr,15.39
2022-03-11T16:11:00,mnr,16.31
2022-03-11T16:12:00,mnr,15.34
2022-03-11T16:13:00,mnr,15.66
2022-03-11T16:14:00,mnr,14.83
2022-03-11T16:15:00,mnr,15.22
2022-03-11T16:16:00,mnr,14.59
2022-03-11T16:17:00,mnr,14.76
2022-03-11T16:18:00,mnr,14.80
2022-03-11T16:19:00,mnr,14.86
2022-03-11T16:20:00,mnr,14.65
2022-03-11T16:21:00,mnr,14.55
2022-03-11T16:22:00,mnr,15.09
2022-03-11T16:23:00,mnr,14.00
2022-03-11T16:24:00,mnr,13.98
2022-03-11T16:25:00,mnr,14.42
2022-03-11T16:26:00,mnr,13.85
2022-03-11T16:27:00,mnr,14.72
2022-03-11T16:28:00,mnr,13.89
2022-03-11T16:29:00,mnr,14.79
2022-03-11T16:30:00,mnr,14.97
2022-03-11T16:31:00,mnr,14.74
2022-03-11T16:32:00,mnr,14.83
2022-03-11T16:33:00,mnr,15.32
2022-03-11T16:34:00,mnr,14.97
2022-03-11T16:35:00,mnr,14.65
2022-03-11T16:36:00,mnr,15.71
2022-03-11T16:37:00,mnr,15.17
2022-03-11T16:38:00,mnr,15.06
2022-03-11T16:39:00,mnr,15.26
2022-03-11T16:40:00,mnr,14.78
2022-03-11T16:41:00,mnr,14.81
2022-03-11T16:42:00,mnr,14.80
2022-03-11T16:43:00,mnr,15.16
2022-03-11T16:44:00,mnr,14.19
2022-03-11T16:45:00,mnr,14.19
2022-03-11T16:46:00,mnr,14.16
2022-03-11T16:47:00,mnr,14.10
2022-03-11T16:48:00,mnr,14.03
2022-03-11T16:49:00,mnr,15.10
2022-03-11T16:50:00,mnr,14.05
2022-03-11T16:51:00,mnr,14.67
2022-03-11T16:52:00,mnr,14.73
2022-03-11T16:53:00,mnr,14.80
2022-03-11T16:54:00,mnr,14.78
2022-03-11T16:55:00,mnr,14.76
2022-03-11T16:56:00,mnr,14.75
2022-03-11T16:57:00,mnr,15.24
2022-03-11T16:58:00,mnr,14.80
2022-03-11T16:59:00,mnr,14.77
2022-03-11T17:00:00,mnr,15.50
2022-03-11T17:01:00,mnr,14.87
2022-03-11T17:02:00,mnr,14.83
2022-03-11T17:03:00,mnr,15.02
2022-03-11T17:04:00,mnr,15.05
2022-03-11T17:05:00,mnr,15.03
2022-03-11T17:06:00,mnr,15.03
2022-03-11T17:07:00,mnr,14.97
2022-03-11T17:08:00,mnr,15.55
2022-03-11T17:09:00,mnr,15.46
2022-03-11T17:10:00,mnr,15.03
2022-03-11T17:11:00,mnr,14.89
2022-03-11T17:12:00,mnr,14.93
2022-03-11T17:13:00,mnr,15.52
2022-03-11T17:14:00,mnr,14.86
2022-03-11T17:15:00,mnr,14.83
2022-03-11T17:16:00,mnr,14.93
2022-03-11T17:17:00,mnr,15.15
2022-03-11T17:18:00,mnr,14.84
2022-03-11T17:19:00,mnr,14.91
2022-03-11T17:20:00,mnr,14.83
2022-03-11T17:21:00,mnr,15.39
2022-03-11T17:22:00,mnr,14.77
2022-03-11T17:23:00,mnr,14.81
2022-03-11T17:24:00,mnr,14.78
2022-03-11T17:25:00,mnr,14.71
2022-03-11T17:26:00,mnr,14.70
2022-03-11T17:27:00,mnr,15.35
2022-03-11T17:28:00,mnr,14.77
2022-03-11T17:29:00,mnr,15.21
2022-03-11T17:30:00,mnr,14.71
2022-03-11T17:31:00,mnr,14.69
2022-03-11T17:32:00,mnr,14.68
2022-03-11T17:33:00,mnr,15.01
2022-03-11T17:34:00,mnr,15.68
2022-03-11T17:35:00,mnr,15.60
2022-03-11T17:36:00,mnr,15.04
2022-03-11T17:37:00,mnr,16.07
2022-03-11T17:38:00,mnr,15.76
2022-03-11T17:39:00,mnr,16.64
2022-03-11T17:40:00,mnr,15.11
2022-03-11T17:41:00,mnr,15.13
2022-03-11T17:42:00,mnr,15.11
2022-03-11T17:43:00,mnr,15.09
2022-03-11T17:44:00,mnr,15.17
2022-03-11T17:45:00,mnr,15.83
2022-03-11T17:46:00,mnr,15.29
2022-03-11T17:47:00,mnr,15.04
2022-03-11T17:48:00,mnr,16.34
2022-03-11T17:49:00,mnr,16.22
2022-03-11T17:50:00,mnr,15.17
2022-03-11T17:51:00,mnr,14.59
2022-03-11T17:52:00,mnr,14.50
2022-03-11T17:53:00,mnr,14.94
2022-03-11T17:54:00,mnr,14.35
2022-03-11T17:55:00,mnr,14.33
2022-03-11T17:56:00,mnr,15.38
2022-03-11T17:57:00,mnr,14.25
2022-03-11T17:58:00,mnr,14.38
2022-03-11T17:59:00,mnr,14.47
2022-03-11T18:00:00,mnr,14.17
2022-03-11T18:01:00,mnr,14.11
2022-03-11T18:02:00,mnr,13.97
2022-03-11T18:03:00,mnr,13.89
2022-03-11T18:04:00,mnr,14.01
2022-03-11T18:05:00,mnr,13.36
2022-03-11T18:06:00,mnr,13.48
2022-03-11T18:07:00,mnr,13.35
2022-03-11T18:08:00,mnr,13.35
2022-03-11T18:09:00,mnr,13.84
2022-03-11T18:10:00,mnr,13.35
2022-03-11T18:11:00,mnr,13.45
2022-03-11T18:12:00,mnr,13.45
2022-03-11T18:13:00,mnr,13.49
2022-03-11T18:14:00,mnr,13.37
2022-03-11T18:15:00,mnr,13.39
2022-03-11T18:16:00,mnr,13.37
2022-03-11T18:17:00,mnr,13.86
2022-03-11T18:18:00,mnr,13.34
2022-03-11T18:19:00,mnr,13.44
2022-03-11T18:20:00,mnr,14.50
2022-03-11T18:21:00,mnr,13.67
2022-03-11T18:22:00,mnr,14.44
2022-03-11T18:23:00,mnr,15.15
2022-03-11T18:24:00,mnr,14.45
2022-03-11T18:25:00,mnr,14.88
2022-03-11T18:26:00,mnr,14.51
2022-03-11T18:27:00,mnr,14.46
2022-03-11T18:28:00,mnr,14.91
2022-03-11T18:29:00,mnr,15.03
2022-03-11T18:30:00,mnr,15.63
2022-03-11T18:31:00,mnr,14.82
2022-03-11T18:32:00,mnr,14.53
2022-03-11T18:33:00,mnr,14.48
2022-03-11T18:34:00,mnr,14.41
2022-03-11T18:35:00,mnr,14.42
2022-03-11T18:36:00,mnr,14.73
2022-03-11T18:37:00,mnr,14.39
2022-03-11T18:38:00,mnr,14.37
2022-03-11T18:39:00,mnr,14.79
2022-03-11T18:40:00,mnr,14.40
2022-03-11T18:41:00,mnr,14.39
2022-03-11T18:42:00,mnr,14.37
2022-03-11T18:43:00,mnr,13.74
2022-03-11T18:44:00,mnr,13.87
2022-03-11T18:45:00,mnr,14.41
2022-03-11T18:46:00,mnr,14.39
2022-03-11T18:47:00,mnr,14.49
2022-03-11T18:48:00,mnr,14.90
2022-03-11T18:49:00,mnr,14.81
2022-03-11T18:50:00,mnr,15.32
2022-03-11T18:51:00,mnr,14.30
2022-03-11T18:52:00,mnr,15.43
2022-03-11T18:53:00,mnr,13.70
2022-03-11T18:54:00,mnr,13.72
2022-03-11T18:55:00,mnr,13.70
2022-03-11T18:56:00,mnr,13.71
2022-03-11T18:57:00,mnr,13.87
2022-03-11T18:58:00,mnr,14.31
2022-03-11T18:59:00,mnr,14.52
2022-03-11T19:00:00,mnr,14.31
2022-03-11T19:01:00,mnr,14.34
2022-03-11T19:02:00,mnr,14.29
2022-03-11T19:03:00,mnr,14.24
2022-03-11T19:04:00,mnr,14.79
2022-03-11T19:05:00,mnr,14.29
2022-03-11T19:06:00,mnr,13.72
2022-03-11T19:07:00,mnr,13.71
2022-03-11T19:08:00,mnr,13.75
2022-03-11T19:09:00,mnr,14.53
2022-03-11T19:10:00,mnr,14.61
2022-03-11T19:11:00,mnr,14.49
2022-03-11T19:12:00,mnr,14.98
2022-03-11T19:13:00,mnr,14.63
2022-03-11T19:14:00,mnr,14.42
2022-03-11T19:15:00,mnr,14.50
2022-03-11T19:16:00,mnr,14.48
2022-03-11T19:17:00,mnr,14.50
2022-03-11T19:18:00,mnr,14.45
2022-03-11T19:19:00,mnr,14.40
2022-03-11T19:20:00,mnr,15.82
2022-03-11T19:21:00,mnr,14.38
2022-03-11T19:22:00,mnr,14.42
2022-03-11T19:23:00,mnr,15.03
2022-03-11T19:24:00,mnr,14.50
2022-03-11T19:25:00,mnr,14.79
2022-03-11T19:26:00,mnr,14.50
2022-03-11T19:27:00,mnr,14.63
2022-03-11T19:28:00,mnr,14.95
2022-03-11T19:29:00,mnr,15.13
2022-03-11T19:30:00,mnr,14.85
2022-03-11T19:31:00,mnr,14.40
2022-03-11T19:32:00,mnr,14.07
2022-03-11T19:33:00,mnr,14.10
2022-03-11T19:34:00,mnr,14.54
2022-03-11T19:35:00,mnr,14.58
2022-03-11T19:36:00,mnr,15.43
2022-03-11T19:37:00,mnr,14.84
2022-03-11T19:38:00,mnr,14.73
2022-03-11T19:39:00,mnr,15.97
2022-03-11T19:40:00,mnr,14.64
2022-03-11T19:41:00,mnr,14.61
2022-03-11T19:42:00,mnr,14.71
2022-03-11T19:43:00,mnr,15.39
2022-03-11T19:44:00,mnr,16.07
2022-03-11T19:45:00,mnr,15.45
2022-03-11T19:46:00,mnr,16.44
2022-03-11T19:47:00,mnr,14.85
2022-03-11T19:48:00,mnr,14.70
2022-03-11T19:49:00,mnr,15.05
2022-03-11T19:50:00,mnr,14.66
2022-03-11T19:51:00,mnr,14.72
2022-03-11T19:52:00,mnr,14.71
2022-03-11T19:53:00,mnr,14.67
2022-03-11T19:54:00,mnr,14.66
2022-03-11T19:55:00,mnr,16.35
2022-03-11T19:56:00,mnr,14.61
2022-03-11T19:57:00,mnr,15.25
2022-03-11T19:58:00,mnr,14.55
2022-03-11T19:59:00,mnr,14.61
2022-03-11T20:00:00,mnr,15.80
2022-03-11T20:01:00,mnr,14.59
2022-03-11T20:02:00,mnr,15.48
2022-03-11T20:03:00,mnr,15.02
2022-03-11T20:04:00,mnr,14.64
2022-03-11T20:05:00,mnr,15.35
2022-03-11T20:06:00,mnr,14.67
2022-03-11T20:07:00,mnr,15.56
2022-03-11T20:08:00,mnr,15.89
2022-03-11T20:09:00,mnr,15.43
2022-03-11T20:10:00,mnr,15.41
2022-03-11T20:11:00,mnr,15.42
2022-03-11T20:12:00,mnr,15.34
2022-03-11T20:13:00,mnr,15.50
2022-03-11T20:14:00,mnr,16.05
2022-03-11T20:15:00,mnr,15.48
2022-03-11T20:16:00,mnr,15.97
2022-03-11T20:17:00,mnr,15.72
2022-03-11T20:18:00,mnr,15.43
2022-03-11T20:19:00,mnr,15.49
2022-03-11T20:20:00,mnr,15.40
2022-03-11T20:21:00,mnr,15.50
2022-03-11T20:22:00,mnr,15.46
2022-03-11T20:23:00,mnr,16.15
2022-03-11T20:24:00,mnr,15.96
2022-03-11T20:25:00,mnr,15.45
2022-03-11T20:26:00,mnr,15.48
2022-03-11T20:27:00,mnr,15.56
2022-03-11T20:28:00,mnr,15.56
2022-03-11T20:29:00,mnr,15.54
2022-03-11T20:30:00,mnr,15.56
2022-03-11T20:31:00,mnr,15.48
2022-03-11T20:32:00,mnr,15.92
2022-03-11T20:33:00,mnr,16.11
2022-03-11T20:34:00,mnr,15.30
2022-03-11T20:35:00,mnr,15.31
2022-03-11T20:36:00,mnr,15.30
2022-03-11T20:37:00,mnr,15.12
2022-03-11T20:38:00,mnr,14.95
2022-03-11T20:39:00,mnr,15.02
2022-03-11T20:40:00,mnr,15.66
2022-03-11T20:41:00,mnr,15.37
2022-03-11T20:42:00,mnr,14.97
2022-03-11T20:43:00,mnr,14.39
2022-03-11T20:44:00,mnr,14.99
2022-03-11T20:45:00,mnr,14.87
2022-03-11T20:46:00,mnr,14.07
2022-03-11T20:47:00,mnr,14.06
2022-03-11T20:48:00,mnr,15.44
2022-03-11T20:49:00,mnr,13.58
2022-03-11T20:50:00,mnr,13.76
2022-03-11T20:51:00,mnr,13.31
2022-03-11T20:52:00,mnr,13.26
2022-03-11T20:53:00,mnr,13.73
2022-03-11T20:54:00,mnr,13.30
2022-03-11T20:55:00,mnr,13.33
2022-03-11T20:56:00,mnr,13.85
2022-03-11T20:57:00,mnr,13.59
2022-03-11T20:58:00,mnr,13.36
2022-03-11T20:59:00,mnr,13.02
2022-03-11T21:00:00,mnr,13.01
2022-03-11T21:01:00,mnr,12.97
2022-03-11T21:02:00,mnr,13.01
2022-03-11T21:03:00,mnr,13.53
2022-03-11T21:04:00,mnr,14.07
2022-03-11T21:05:00,mnr,13.82
2022-03-11T21:06:00,mnr,14.39
2022-03-11T21:07:00,mnr,14.27
2022-03-11T21:08:00,mnr,13.91
2022-03-11T21:09:00,mnr,13.77
2022-03-11T21:10:00,mnr,13.77
2022-03-11T21:11:00,mnr,13.79
2022-03-11T21:12:00,mnr,13.81
2022-03-11T21:13:00,mnr,14.53
2022-03-11T21:14:00,mnr,13.73
2022-03-11T21:15:00,mnr,13.75
2022-03-11T21:16:00,mnr,13.70
2022-03-11T21:17:00,mnr,13.89
2022-03-11T21:18:00,mnr,13.26
2022-03-11T21:19:00,mnr,13.12
2022-03-11T21:20:00,mnr,13.48
2022-03-11T21:21:00,mnr,13.55
2022-03-11T21:22:00,mnr,13.11
2022-03-11T21:23:00,mnr,13.10
2022-03-11T21:24:00,mnr,13.08
2022-03-11T21:25:00,mnr,13.12
2022-03-11T21:26:00,mnr,14.84
2022-03-11T21:27:00,mnr,13.72
2022-03-11T21:28:00,mnr,13.69
2022-03-11T21:29:00,mnr,13.70
2022-03-11T21:30:00,mnr,13.58
2022-03-11T21:31:00,mnr,13.78
2022-03-11T21:32:00,mnr,13.42
2022-03-11T21:33:00,mnr,13.34
2022-03-11T21:34:00,mnr,13.30
2022-03-11T21:35:00,mnr,13.24
2022-03-11T21:36:00,mnr,13.24
2022-03-11T21:37:00,mnr,13.31
2022-03-11T21:38:00,mnr,13.24
2022-03-11T21:39:00,mnr,13.93
2022-03-11T21:40:00,mnr,14.51
2022-03-11T21:41:00,mnr,13.77
2022-03-11T21:42:00,mnr,13.61
2022-03-11T21:43:00,mnr,13.15
2022-03-11T21:44:00,mnr,13.15
2022-03-11T21:45:00,mnr,13.32
2022-03-11T21:46:00,mnr,14.40
2022-03-11T21:47:00,mnr,13.23
2022-03-11T21:48:00,mnr,13.88
2022-03-11T21:49:00,mnr,13.24
2022-03-11T21:50:00,mnr,13.35
2022-03-11T21:51:00,mnr,13.09
2022-03-11T21:52:00,mnr,13.16
2022-03-11T21:53:00,mnr,13.17
2022-03-11T21:54:00,mnr,13.06
2022-03-11T21:55:00,mnr,14.30
2022-03-11T21:56:00,mnr,13.16
2022-03-11T21:57:00,mnr,13.14
2022-03-11T21:58:00,mnr,13.86
2022-03-11T21:59:00,mnr,13.12
2022-03-11T22:00:00,mnr,13.28
2022-03-11T22:01:00,mnr,13.24
2022-03-11T22:02:00,mnr,12.72
2022-03-11T22:03:00,mnr,10.37
2022-03-11T22:04:00,mnr,9.87
2022-03-11T22:05:00,mnr,9.82
2022-03-11T22:06:00,mnr,11.26
2022-03-11T22:07:00,mnr,9.94
2022-03-11T22:08:00,mnr,10.77
2022-03-11T22:09:00,mnr,9.83
2022-03-11T22:10:00,mnr,10.59
2022-03-11T22:11:00,mnr,10.22
