#datetime,building,power
2023-05-03T21:30:00,och,14.40
2023-05-03T21:32:00,och,14.40
2023-05-03T21:34:00,och,13.20
2023-05-03T21:36:00,och,14.40
2023-05-03T21:37:00,och,7.20
2023-05-03T21:38:00,och,5.40
2023-05-03T21:40:00,och,14.40
2023-05-03T21:41:00,och,7.20
2023-05-03T21:43:00,och,14.40
2023-05-03T21:45:00,och,14.40
2023-05-03T21:46:00,och,9.00
2023-05-03T21:48:00,och,14.40
2023-05-03T21:49:00,och,7.20
2023-05-03T21:51:00,och,12.60
2023-05-03T21:52:00,och,7.20
2023-05-03T21:54:00,och,14.40
2023-05-03T21:56:00,och,13.20
2023-05-03T21:58:00,och,14.40
2023-05-03T22:00:00,och,14.40
2023-05-03T22:02:00,och,12.60
2023-05-03T22:04:00,och,12.00
2023-05-03T22:06:00,och,11.40
2023-05-03T22:08:00,och,10.20
2023-05-03T22:10:00,och,27.00
2023-05-03T22:12:00,och,14.40
2023-05-03T22:14:00,och,10.20
2023-05-03T22:15:00,och,6.00
2023-05-03T22:17:00,och,9.60
2023-05-03T22:19:00,och,12.00
2023-05-03T22:21:00,och,9.60
2023-05-03T22:22:00,och,6.00
2023-05-03T22:23:00,och,6.00
2023-05-03T22:25:00,och,9.60
2023-05-03T22:26:00,och,6.00
2023-05-03T22:28:00,och,10.20
2023-05-03T22:30:00,och,11.40
2023-05-03T22:32:00,och,10.20
2023-05-03T22:33:00,och,4.20
2023-05-03T22:34:00,och,6.00
2023-05-03T22:36:00,och,9.60
2023-05-03T22:38:00,och,10.20
2023-05-03T22:40:00,och,10.20
2023-05-03T22:41:00,och,6.00
2023-05-03T22:43:00,och,9.60
2023-05-03T22:45:00,och,10.20
2023-05-03T22:47:00,och,11.40
2023-05-03T22:48:00,och,4.80
2023-05-03T22:50:00,och,9.60
2023-05-03T22:52:00,och,10.20
2023-05-03T22:54:00,och,10.20
2023-05-03T22:55:00,och,6.00
2023-05-03T22:57:00,och,9.60
2023-05-03T22:58:00,och,4.80
2023-05-03T23:00:00,och,9.60
2023-05-03T23:02:00,och,10.20
2023-05-03T23:04:00,och,10.20
2023-05-03T23:06:00,och,10.20
