#datetime,building,power
2022-10-20T21:12:00,pth,9.60
2022-10-20T21:13:00,pth,3.60
2022-10-20T21:15:00,pth,10.80
2022-10-20T21:17:00,pth,9.60
2022-10-20T21:19:00,pth,10.80
2022-10-20T21:21:00,pth,8.40
2022-10-20T21:23:00,pth,9.60
2022-10-20T21:24:00,pth,2.40
2022-10-20T21:26:00,pth,10.80
2022-10-20T21:27:00,pth,3.60
2022-10-20T21:29:00,pth,8.40
2022-10-20T21:31:00,pth,9.60
2022-10-20T21:33:00,pth,8.40
2022-10-20T21:35:00,pth,9.60
2022-10-20T21:37:00,pth,10.80
2022-10-20T21:39:00,pth,9.60
2022-10-20T21:41:00,pth,3.60
2022-10-20T21:43:00,pth,2.40
2022-10-20T21:45:00,pth,2.40
2022-10-20T21:47:00,pth,2.40
2022-10-20T21:49:00,pth,2.40
2022-10-20T21:51:00,pth,3.60
2022-10-20T21:53:00,pth,2.40
2022-10-20T21:54:00,pth,1.20
2022-10-20T21:56:00,pth,2.40
2022-10-20T21:57:00,pth,1.20
2022-10-20T21:58:00,pth,1.20
2022-10-20T22:00:00,pth,2.40
2022-10-20T22:02:00,pth,2.40
2022-10-20T22:03:00,pth,2.40
2022-10-20T22:05:00,pth,1.20
2022-10-20T22:06:00,pth,1.20
2022-10-20T22:08:00,pth,4.80
2022-10-20T22:09:00,pth,7.20
2022-10-20T22:11:00,pth,14.40
2022-10-20T22:13:00,pth,14.40
2022-10-20T22:14:00,pth,7.20
2022-10-20T22:16:00,pth,13.20
2022-10-20T22:18:00,pth,14.40
2022-10-20T22:20:00,pth,13.20
2022-10-20T22:21:00,pth,7.20
2022-10-20T22:23:00,pth,13.20
2022-10-20T22:24:00,pth,7.20
2022-10-20T22:26:00,pth,14.40
2022-10-20T22:28:00,pth,13.20
2022-10-20T22:30:00,pth,14.40
2022-10-20T22:32:00,pth,13.20
2022-10-20T22:33:00,pth,7.20
2022-10-20T22:35:00,pth,14.40
2022-10-20T22:37:00,pth,13.20
2022-10-20T22:38:00,pth,7.20
2022-10-20T22:40:00,pth,13.20
2022-10-20T22:42:00,pth,14.40
2022-10-20T22:43:00,pth,6.00
2022-10-20T22:45:00,pth,14.40
2022-10-20T22:46:00,pth,6.00
2022-10-20T22:48:00,pth,14.40
2022-10-20T22:50:00,pth,13.20
2022-10-20T22:52:00,pth,13.20
2022-10-20T22:54:00,pth,13.20
2022-10-20T22:56:00,pth,14.40
2022-10-20T22:58:00,pth,13.20
2022-10-20T23:00:00,pth,13.20
2022-10-20T23:02:00,pth,7.20
2022-10-20T23:03:00,pth,3.60
2022-10-20T23:05:00,pth,14.40
2022-10-20T23:06:00,pth,6.00
2022-10-20T23:08:00,pth,7.20
2022-10-20T23:09:00,pth,1.20
2022-10-20T23:11:00,pth,2.40
2022-10-20T23:13:00,pth,3.60
2022-10-20T23:15:00,pth,2.40
2022-10-20T23:17:00,pth,1.20
2022-10-20T23:19:00,pth,3.60
2022-10-20T23:21:00,pth,2.40
2022-10-20T23:23:00,pth,2.40
2022-10-20T23:25:00,pth,2.40
2022-10-20T23:26:00,pth,1.20
2022-10-20T23:27:00,pth,1.20
2022-10-20T23:29:00,pth,2.40
2022-10-20T23:31:00,pth,2.40
2022-10-20T23:32:00,pth,1.20
2022-10-20T23:34:00,pth,2.40
2022-10-20T23:36:00,pth,1.20
2022-10-20T23:38:00,pth,2.40
2022-10-20T23:39:00,pth,1.20
2022-10-20T23:41:00,pth,2.40
2022-10-20T23:42:00,pth,1.20
2022-10-20T23:44:00,pth,2.40
2022-10-20T23:45:00,pth,1.20
2022-10-20T23:47:00,pth,2.40
2022-10-20T23:49:00,pth,2.40
2022-10-20T23:50:00,pth,1.20
2022-10-20T23:52:00,pth,2.40
2022-10-20T23:54:00,pth,2.40
2022-10-20T23:56:00,pth,2.40
2022-10-20T23:57:00,pth,1.20
2022-10-20T23:59:00,pth,3.60
