#datetime,building,power
2023-11-05T11:06:00,vfh,82.08
2023-11-05T11:07:00,vfh,82.08
2023-11-05T11:08:00,vfh,64.64
2023-11-05T11:09:00,vfh,64.64
2023-11-05T11:10:00,vfh,92.74
2023-11-05T11:11:00,vfh,79.53
2023-11-05T11:12:00,vfh,69.76
2023-11-05T11:13:00,vfh,56.33
2023-11-05T11:14:00,vfh,101.10
2023-11-05T11:15:00,vfh,63.98
2023-11-05T11:16:00,vfh,63.98
2023-11-05T11:17:00,vfh,50.08
2023-11-05T11:18:00,vfh,50.08
2023-11-05T11:19:00,vfh,103.35
2023-11-05T11:20:00,vfh,79.08
2023-11-05T11:21:00,vfh,16.98
2023-11-05T11:22:00,vfh,16.98
2023-11-05T11:23:00,vfh,70.52
2023-11-05T11:24:00,vfh,82.96
2023-11-05T11:25:00,vfh,102.67
2023-11-05T11:26:00,vfh,102.67
2023-11-05T11:27:00,vfh,43.16
2023-11-05T11:28:00,vfh,62.82
2023-11-05T11:29:00,vfh,62.82
2023-11-05T11:30:00,vfh,66.63
2023-11-05T11:31:00,vfh,84.51
2023-11-05T11:32:00,vfh,84.51
2023-11-05T11:33:00,vfh,108.13
2023-11-05T11:34:00,vfh,108.13
2023-11-05T11:35:00,vfh,52.49
2023-11-05T11:36:00,vfh,52.49
2023-11-05T11:37:00,vfh,74.39
2023-11-05T11:38:00,vfh,38.12
2023-11-05T11:39:00,vfh,44.42
2023-11-05T11:40:00,vfh,39.77
2023-11-05T11:41:00,vfh,23.81
2023-11-05T11:42:00,vfh,93.75
2023-11-05T11:43:00,vfh,93.75
2023-11-05T11:44:00,vfh,45.02
2023-11-05T11:45:00,vfh,101.42
2023-11-05T11:46:00,vfh,101.42
2023-11-05T11:47:00,vfh,18.94
2023-11-05T11:48:00,vfh,18.94
2023-11-05T11:49:00,vfh,67.39
2023-11-05T11:50:00,vfh,115.01
2023-11-05T11:51:00,vfh,115.01
2023-11-05T11:52:00,vfh,98.32
2023-11-05T11:53:00,vfh,98.32
2023-11-05T11:54:00,vfh,52.81
2023-11-05T11:55:00,vfh,43.67
2023-11-05T11:56:00,vfh,50.77
2023-11-05T11:57:00,vfh,70.62
2023-11-05T11:58:00,vfh,28.53
2023-11-05T11:59:00,vfh,28.53
2023-11-05T12:00:00,vfh,110.20
2023-11-05T12:01:00,vfh,110.20
2023-11-05T12:02:00,vfh,8.86
2023-11-05T12:03:00,vfh,71.00
2023-11-05T12:04:00,vfh,71.00
2023-11-05T12:05:00,vfh,101.91
2023-11-05T12:06:00,vfh,86.01
2023-11-05T12:07:00,vfh,102.24
2023-11-05T12:08:00,vfh,102.24
2023-11-05T12:09:00,vfh,74.52
2023-11-05T12:10:00,vfh,74.52
2023-11-05T12:11:00,vfh,63.42
2023-11-05T12:12:00,vfh,63.42
2023-11-05T12:13:00,vfh,3.60
2023-11-05T12:14:00,vfh,3.60
2023-11-05T12:15:00,vfh,58.44
2023-11-05T12:16:00,vfh,58.44
2023-11-05T12:17:00,vfh,40.53
2023-11-05T12:18:00,vfh,40.53
2023-11-05T12:19:00,vfh,122.03
2023-11-05T12:20:00,vfh,96.26
2023-11-05T12:21:00,vfh,79.27
2023-11-05T12:22:00,vfh,62.70
2023-11-05T12:23:00,vfh,32.92
2023-11-05T12:24:00,vfh,97.14
2023-11-05T12:25:00,vfh,97.14
2023-11-05T12:26:00,vfh,61.82
2023-11-05T12:27:00,vfh,118.76
2023-11-05T12:28:00,vfh,118.76
2023-11-05T12:29:00,vfh,65.29
2023-11-05T12:30:00,vfh,65.29
2023-11-05T12:31:00,vfh,26.41
2023-11-05T12:32:00,vfh,43.09
2023-11-05T12:33:00,vfh,43.09
2023-11-05T12:34:00,vfh,106.67
2023-11-05T12:35:00,vfh,106.67
2023-11-05T12:36:00,vfh,30.94
2023-11-05T12:37:00,vfh,41.89
2023-11-05T12:38:00,vfh,119.07
2023-11-05T12:39:00,vfh,119.07
2023-11-05T12:40:00,vfh,64.73
2023-11-05T12:41:00,vfh,96.05
2023-11-05T12:42:00,vfh,94.38
2023-11-05T12:43:00,vfh,91.63
2023-11-05T12:44:00,vfh,91.63
2023-11-05T12:45:00,vfh,60.76
2023-11-05T12:46:00,vfh,40.88
2023-11-05T12:47:00,vfh,17.64
2023-11-05T12:48:00,vfh,17.64
2023-11-05T12:49:00,vfh,54.59
2023-11-05T12:50:00,vfh,45.48
2023-11-05T12:51:00,vfh,81.13
2023-11-05T12:52:00,vfh,77.33
2023-11-05T12:53:00,vfh,77.33
2023-11-05T12:54:00,vfh,42.72
2023-11-05T12:55:00,vfh,42.72
2023-11-05T12:56:00,vfh,86.58
2023-11-05T12:57:00,vfh,38.24
2023-11-05T12:58:00,vfh,38.24
2023-11-05T12:59:00,vfh,50.86
2023-11-05T13:00:00,vfh,50.86
2023-11-05T13:01:00,vfh,65.46
2023-11-05T13:02:00,vfh,65.46
2023-11-05T13:03:00,vfh,81.07
2023-11-05T13:04:00,vfh,81.07
2023-11-05T13:05:00,vfh,60.37
2023-11-05T13:06:00,vfh,33.18
2023-11-05T13:07:00,vfh,95.66
2023-11-05T13:08:00,vfh,95.66
2023-11-05T13:09:00,vfh,57.69
2023-11-05T13:10:00,vfh,84.33
2023-11-05T13:11:00,vfh,84.33
2023-11-05T13:12:00,vfh,64.27
2023-11-05T13:13:00,vfh,23.03
2023-11-05T13:14:00,vfh,23.03
2023-11-05T13:15:00,vfh,59.09
2023-11-05T13:16:00,vfh,59.09
2023-11-05T13:17:00,vfh,19.35
2023-11-05T13:18:00,vfh,19.35
2023-11-05T13:19:00,vfh,70.32
2023-11-05T13:20:00,vfh,18.04
2023-11-05T13:21:00,vfh,96.82
2023-11-05T13:22:00,vfh,72.45
2023-11-05T13:23:00,vfh,72.45
2023-11-05T13:24:00,vfh,43.34
2023-11-05T13:25:00,vfh,43.34
2023-11-05T13:26:00,vfh,78.67
2023-11-05T13:27:00,vfh,78.67
2023-11-05T13:28:00,vfh,38.61
2023-11-05T13:29:00,vfh,38.61
2023-11-05T13:30:00,vfh,81.23
2023-11-05T13:31:00,vfh,50.38
2023-11-05T13:32:00,vfh,83.30
2023-11-05T13:33:00,vfh,78.58
2023-11-05T13:34:00,vfh,78.58
2023-11-05T13:35:00,vfh,16.20
2023-11-05T13:36:00,vfh,16.20
2023-11-05T13:37:00,vfh,76.47
2023-11-05T13:38:00,vfh,76.47
2023-11-05T13:39:00,vfh,78.26
2023-11-05T13:40:00,vfh,78.26
2023-11-05T13:41:00,vfh,72.24
2023-11-05T13:42:00,vfh,72.24
2023-11-05T13:43:00,vfh,14.91
2023-11-05T13:44:00,vfh,14.91
2023-11-05T13:45:00,vfh,70.45
2023-11-05T13:46:00,vfh,70.45
2023-11-05T13:47:00,vfh,81.73
2023-11-05T13:48:00,vfh,81.73
2023-11-05T13:49:00,vfh,52.89
2023-11-05T13:50:00,vfh,52.89
2023-11-05T13:51:00,vfh,18.55
2023-11-05T13:52:00,vfh,18.55
2023-11-05T13:53:00,vfh,52.93
2023-11-05T13:54:00,vfh,52.93
2023-11-05T13:55:00,vfh,67.87
2023-11-05T13:56:00,vfh,67.87
2023-11-05T13:57:00,vfh,102.03
2023-11-05T13:58:00,vfh,102.03
2023-11-05T13:59:00,vfh,84.58
2023-11-05T14:00:00,vfh,71.40
2023-11-05T14:01:00,vfh,71.40
2023-11-05T14:02:00,vfh,60.12
2023-11-05T14:03:00,vfh,60.12
2023-11-05T14:04:00,vfh,31.69
2023-11-05T14:05:00,vfh,31.69
2023-11-05T14:06:00,vfh,55.90
2023-11-05T14:07:00,vfh,68.86
2023-11-05T14:08:00,vfh,68.86
2023-11-05T14:09:00,vfh,82.74
2023-11-05T14:10:00,vfh,61.38
2023-11-05T14:11:00,vfh,37.73
2023-11-05T14:12:00,vfh,56.88
2023-11-05T14:13:00,vfh,68.71
2023-11-05T14:14:00,vfh,68.71
2023-11-05T14:15:00,vfh,124.34
2023-11-05T14:16:00,vfh,124.34
2023-11-05T14:17:00,vfh,70.70
2023-11-05T14:18:00,vfh,70.70
2023-11-05T14:19:00,vfh,59.59
2023-11-05T14:20:00,vfh,93.09
2023-11-05T14:21:00,vfh,93.09
2023-11-05T14:22:00,vfh,22.27
2023-11-05T14:23:00,vfh,79.86
2023-11-05T14:24:00,vfh,79.86
2023-11-05T14:25:00,vfh,66.17
2023-11-05T14:26:00,vfh,66.59
2023-11-05T14:27:00,vfh,51.11
2023-11-05T14:28:00,vfh,50.73
2023-11-05T14:29:00,vfh,50.73
2023-11-05T14:30:00,vfh,63.51
2023-11-05T14:31:00,vfh,78.37
2023-11-05T14:32:00,vfh,77.16
2023-11-05T14:33:00,vfh,78.62
2023-11-05T14:34:00,vfh,81.78
2023-11-05T14:35:00,vfh,22.09
2023-11-05T14:36:00,vfh,41.72
2023-11-05T14:37:00,vfh,57.53
2023-11-05T14:38:00,vfh,57.53
2023-11-05T14:39:00,vfh,67.34
2023-11-05T14:40:00,vfh,64.78
2023-11-05T14:41:00,vfh,64.78
2023-11-05T14:42:00,vfh,54.13
2023-11-05T14:43:00,vfh,70.95
2023-11-05T14:44:00,vfh,91.67
2023-11-05T14:45:00,vfh,60.47
2023-11-05T14:46:00,vfh,45.84
2023-11-05T14:47:00,vfh,59.35
2023-11-05T14:48:00,vfh,95.81
2023-11-05T14:49:00,vfh,96.12
2023-11-05T14:50:00,vfh,69.86
2023-11-05T14:51:00,vfh,69.86
2023-11-05T14:52:00,vfh,80.45
2023-11-05T14:53:00,vfh,39.62
2023-11-05T14:54:00,vfh,27.88
2023-11-05T14:55:00,vfh,25.09
2023-11-05T14:56:00,vfh,79.31
2023-11-05T14:57:00,vfh,63.36
2023-11-05T14:58:00,vfh,63.36
2023-11-05T14:59:00,vfh,114.76
2023-11-05T15:00:00,vfh,57.99
2023-11-05T15:01:00,vfh,41.76
2023-11-05T15:02:00,vfh,41.76
2023-11-05T15:03:00,vfh,80.94
2023-11-05T15:04:00,vfh,60.33
2023-11-05T15:05:00,vfh,60.33
2023-11-05T15:06:00,vfh,49.43
2023-11-05T15:07:00,vfh,48.39
2023-11-05T15:08:00,vfh,48.39
2023-11-05T15:09:00,vfh,55.05
2023-11-05T15:10:00,vfh,66.60
2023-11-05T15:11:00,vfh,47.45
2023-11-05T15:12:00,vfh,96.65
2023-11-05T15:13:00,vfh,96.65
2023-11-05T15:14:00,vfh,92.34
2023-11-05T15:15:00,vfh,92.34
2023-11-05T15:16:00,vfh,110.77
2023-11-05T15:17:00,vfh,110.77
2023-11-05T15:18:00,vfh,111.47
2023-11-05T15:19:00,vfh,110.48
2023-11-05T15:20:00,vfh,96.32
2023-11-05T15:21:00,vfh,97.64
2023-11-05T15:22:00,vfh,88.42
2023-11-05T15:23:00,vfh,105.25
2023-11-05T15:24:00,vfh,55.90
2023-11-05T15:25:00,vfh,70.62
2023-11-05T15:26:00,vfh,70.12
2023-11-05T15:27:00,vfh,54.40
2023-11-05T15:28:00,vfh,55.02
2023-11-05T15:29:00,vfh,93.26
2023-11-05T15:30:00,vfh,93.26
2023-11-05T15:31:00,vfh,33.61
2023-11-05T15:32:00,vfh,80.34
2023-11-05T15:33:00,vfh,47.15
2023-11-05T15:34:00,vfh,47.44
2023-11-05T15:35:00,vfh,85.09
2023-11-05T15:36:00,vfh,65.36
2023-11-05T15:37:00,vfh,69.48
2023-11-05T15:38:00,vfh,69.48
2023-11-05T15:39:00,vfh,66.19
2023-11-05T15:40:00,vfh,62.31
2023-11-05T15:41:00,vfh,26.52
2023-11-05T15:42:00,vfh,26.52
2023-11-05T15:43:00,vfh,71.82
2023-11-05T15:44:00,vfh,71.82
2023-11-05T15:45:00,vfh,40.63
2023-11-05T15:46:00,vfh,40.63
2023-11-05T15:47:00,vfh,46.13
2023-11-05T15:48:00,vfh,29.77
2023-11-05T15:49:00,vfh,29.77
2023-11-05T15:50:00,vfh,86.47
2023-11-05T15:51:00,vfh,3.87
2023-11-05T15:52:00,vfh,21.92
2023-11-05T15:53:00,vfh,23.96
2023-11-05T15:54:00,vfh,44.12
2023-11-05T15:55:00,vfh,44.12
2023-11-05T15:56:00,vfh,82.34
2023-11-05T15:57:00,vfh,106.42
2023-11-05T15:58:00,vfh,106.42
2023-11-05T15:59:00,vfh,56.12
2023-11-05T16:00:00,vfh,43.29
2023-11-05T16:01:00,vfh,22.33
2023-11-05T16:02:00,vfh,88.59
2023-11-05T16:03:00,vfh,88.59
2023-11-05T16:04:00,vfh,51.35
2023-11-05T16:05:00,vfh,51.35
2023-11-05T16:06:00,vfh,44.10
2023-11-05T16:07:00,vfh,80.86
2023-11-05T16:08:00,vfh,92.32
2023-11-05T16:09:00,vfh,92.32
2023-11-05T16:10:00,vfh,53.92
2023-11-05T16:11:00,vfh,57.48
2023-11-05T16:12:00,vfh,93.85
2023-11-05T16:13:00,vfh,93.85
2023-11-05T16:14:00,vfh,100.07
2023-11-05T16:15:00,vfh,18.60
2023-11-05T16:16:00,vfh,18.60
2023-11-05T16:17:00,vfh,27.41
2023-11-05T16:18:00,vfh,47.98
2023-11-05T16:19:00,vfh,47.98
2023-11-05T16:20:00,vfh,40.03
2023-11-05T16:21:00,vfh,40.03
2023-11-05T16:22:00,vfh,61.68
2023-11-05T16:23:00,vfh,45.10
2023-11-05T16:24:00,vfh,59.72
2023-11-05T16:25:00,vfh,51.90
2023-11-05T16:26:00,vfh,51.90
2023-11-05T16:27:00,vfh,56.95
2023-11-05T16:28:00,vfh,56.95
2023-11-05T16:29:00,vfh,37.81
2023-11-05T16:30:00,vfh,37.81
2023-11-05T16:31:00,vfh,104.12
2023-11-05T16:32:00,vfh,77.92
2023-11-05T16:33:00,vfh,20.64
2023-11-05T16:34:00,vfh,20.64
2023-11-05T16:35:00,vfh,64.02
2023-11-05T16:36:00,vfh,64.02
2023-11-05T16:37:00,vfh,106.39
2023-11-05T16:38:00,vfh,106.39
2023-11-05T16:39:00,vfh,79.68
2023-11-05T16:40:00,vfh,61.05
2023-11-05T16:41:00,vfh,63.10
2023-11-05T16:42:00,vfh,76.95
2023-11-05T16:43:00,vfh,76.95
2023-11-05T16:44:00,vfh,61.70
2023-11-05T16:45:00,vfh,75.43
2023-11-05T16:46:00,vfh,75.43
2023-11-05T16:47:00,vfh,122.09
2023-11-05T16:48:00,vfh,122.09
2023-11-05T16:49:00,vfh,73.59
2023-11-05T16:50:00,vfh,73.59
2023-11-05T16:51:00,vfh,67.38
2023-11-05T16:52:00,vfh,67.38
2023-11-05T16:53:00,vfh,65.38
2023-11-05T16:54:00,vfh,27.23
2023-11-05T16:55:00,vfh,27.23
2023-11-05T16:56:00,vfh,54.16
2023-11-05T16:57:00,vfh,16.80
2023-11-05T16:58:00,vfh,16.80
2023-11-05T16:59:00,vfh,100.34
2023-11-05T17:00:00,vfh,108.60
2023-11-05T17:01:00,vfh,78.05
2023-11-05T17:02:00,vfh,73.23
2023-11-05T17:03:00,vfh,73.23
2023-11-05T17:04:00,vfh,98.58
2023-11-05T17:05:00,vfh,92.17
2023-11-05T17:06:00,vfh,62.10
2023-11-05T17:07:00,vfh,35.96
2023-11-05T17:08:00,vfh,35.96
2023-11-05T17:09:00,vfh,108.83
2023-11-05T17:10:00,vfh,117.50
2023-11-05T17:11:00,vfh,105.22
2023-11-05T17:12:00,vfh,83.99
2023-11-05T17:13:00,vfh,83.99
2023-11-05T17:14:00,vfh,33.38
2023-11-05T17:15:00,vfh,77.23
2023-11-05T17:16:00,vfh,77.23
2023-11-05T17:17:00,vfh,93.65
2023-11-05T17:18:00,vfh,93.65
2023-11-05T17:19:00,vfh,31.90
2023-11-05T17:20:00,vfh,13.62
2023-11-05T17:21:00,vfh,14.38
2023-11-05T17:22:00,vfh,57.13
2023-11-05T17:23:00,vfh,62.94
2023-11-05T17:24:00,vfh,93.57
2023-11-05T17:25:00,vfh,59.73
2023-11-05T17:26:00,vfh,32.59
2023-11-05T17:27:00,vfh,32.59
2023-11-05T17:28:00,vfh,67.39
2023-11-05T17:29:00,vfh,67.39
2023-11-05T17:30:00,vfh,13.68
2023-11-05T17:31:00,vfh,13.68
2023-11-05T17:32:00,vfh,9.65
2023-11-05T17:33:00,vfh,9.65
2023-11-05T17:34:00,vfh,34.13
2023-11-05T17:35:00,vfh,63.99
2023-11-05T17:36:00,vfh,77.43
2023-11-05T17:37:00,vfh,38.96
2023-11-05T17:38:00,vfh,99.56
2023-11-05T17:39:00,vfh,99.56
2023-11-05T17:40:00,vfh,27.73
2023-11-05T17:41:00,vfh,27.73
2023-11-05T17:42:00,vfh,115.42
2023-11-05T17:43:00,vfh,115.42
2023-11-05T17:44:00,vfh,61.44
2023-11-05T17:45:00,vfh,47.22
2023-11-05T17:46:00,vfh,62.06
2023-11-05T17:47:00,vfh,49.72
2023-11-05T17:48:00,vfh,49.72
2023-11-05T17:49:00,vfh,94.19
2023-11-05T17:50:00,vfh,94.19
2023-11-05T17:51:00,vfh,76.07
2023-11-05T17:52:00,vfh,76.12
2023-11-05T17:53:00,vfh,89.75
2023-11-05T17:54:00,vfh,108.97
2023-11-05T17:55:00,vfh,59.16
2023-11-05T17:56:00,vfh,85.51
2023-11-05T17:57:00,vfh,43.94
2023-11-05T17:58:00,vfh,59.34
2023-11-05T17:59:00,vfh,77.91
2023-11-05T18:00:00,vfh,90.70
2023-11-05T18:01:00,vfh,107.67
2023-11-05T18:02:00,vfh,91.42
2023-11-05T18:03:00,vfh,42.05
2023-11-05T18:04:00,vfh,75.84
2023-11-05T18:05:00,vfh,57.23
2023-11-05T18:06:00,vfh,70.67
2023-11-05T18:07:00,vfh,56.36
2023-11-05T18:08:00,vfh,12.56
2023-11-05T18:09:00,vfh,29.21
2023-11-05T18:10:00,vfh,86.00
2023-11-05T18:11:00,vfh,119.33
2023-11-05T18:12:00,vfh,54.23
2023-11-05T18:13:00,vfh,54.23
2023-11-05T18:14:00,vfh,29.80
2023-11-05T18:15:00,vfh,98.00
2023-11-05T18:16:00,vfh,98.00
2023-11-05T18:17:00,vfh,78.00
2023-11-05T18:18:00,vfh,78.00
2023-11-05T18:19:00,vfh,71.60
2023-11-05T18:20:00,vfh,62.51
2023-11-05T18:21:00,vfh,35.49
2023-11-05T18:22:00,vfh,53.48
2023-11-05T18:23:00,vfh,53.48
2023-11-05T18:24:00,vfh,120.32
2023-11-05T18:25:00,vfh,119.00
2023-11-05T18:26:00,vfh,119.00
2023-11-05T18:27:00,vfh,22.61
2023-11-05T18:28:00,vfh,93.56
2023-11-05T18:29:00,vfh,93.56
2023-11-05T18:30:00,vfh,46.06
2023-11-05T18:31:00,vfh,62.70
2023-11-05T18:32:00,vfh,75.70
2023-11-05T18:33:00,vfh,75.70
2023-11-05T18:34:00,vfh,43.64
2023-11-05T18:35:00,vfh,43.64
2023-11-05T18:36:00,vfh,39.08
2023-11-05T18:37:00,vfh,33.29
2023-11-05T18:38:00,vfh,33.29
2023-11-05T18:39:00,vfh,107.52
2023-11-05T18:40:00,vfh,107.52
2023-11-05T18:41:00,vfh,50.59
2023-11-05T18:42:00,vfh,50.59
2023-11-05T18:43:00,vfh,51.96
2023-11-05T18:44:00,vfh,51.96
2023-11-05T18:45:00,vfh,36.39
2023-11-05T18:46:00,vfh,64.74
2023-11-05T18:47:00,vfh,72.92
2023-11-05T18:48:00,vfh,72.92
2023-11-05T18:49:00,vfh,102.42
2023-11-05T18:50:00,vfh,58.07
2023-11-05T18:51:00,vfh,58.07
2023-11-05T18:52:00,vfh,55.46
2023-11-05T18:53:00,vfh,55.46
2023-11-05T18:54:00,vfh,40.13
2023-11-05T18:55:00,vfh,40.13
2023-11-05T18:56:00,vfh,40.35
2023-11-05T18:57:00,vfh,54.82
2023-11-05T18:58:00,vfh,23.20
2023-11-05T18:59:00,vfh,23.20
2023-11-05T19:00:00,vfh,62.04
2023-11-05T19:01:00,vfh,43.12
2023-11-05T19:02:00,vfh,60.97
2023-11-05T19:03:00,vfh,60.97
2023-11-05T19:04:00,vfh,67.30
2023-11-05T19:05:00,vfh,67.30
2023-11-05T19:06:00,vfh,3.24
2023-11-05T19:07:00,vfh,25.70
2023-11-05T19:08:00,vfh,108.62
2023-11-05T19:09:00,vfh,115.67
2023-11-05T19:10:00,vfh,75.37
2023-11-05T19:11:00,vfh,89.62
2023-11-05T19:12:00,vfh,84.93
2023-11-05T19:13:00,vfh,65.00
2023-11-05T19:14:00,vfh,73.25
2023-11-05T19:15:00,vfh,93.57
2023-11-05T19:16:00,vfh,91.77
2023-11-05T19:17:00,vfh,91.77
2023-11-05T19:18:00,vfh,36.85
2023-11-05T19:19:00,vfh,68.91
2023-11-05T19:20:00,vfh,68.91
2023-11-05T19:21:00,vfh,37.26
2023-11-05T19:22:00,vfh,37.26
2023-11-05T19:23:00,vfh,77.85
2023-11-05T19:24:00,vfh,48.40
2023-11-05T19:25:00,vfh,48.40
2023-11-05T19:26:00,vfh,112.01
2023-11-05T19:27:00,vfh,112.01
2023-11-05T19:28:00,vfh,47.13
2023-11-05T19:29:00,vfh,47.13
2023-11-05T19:30:00,vfh,87.49
2023-11-05T19:31:00,vfh,65.61
2023-11-05T19:32:00,vfh,68.48
2023-11-05T19:33:00,vfh,85.94
2023-11-05T19:34:00,vfh,73.31
2023-11-05T19:35:00,vfh,45.29
2023-11-05T19:36:00,vfh,55.93
2023-11-05T19:37:00,vfh,55.93
2023-11-05T19:38:00,vfh,55.10
2023-11-05T19:39:00,vfh,41.92
2023-11-05T19:40:00,vfh,72.20
2023-11-05T19:41:00,vfh,83.92
2023-11-05T19:42:00,vfh,63.13
2023-11-05T19:43:00,vfh,111.84
2023-11-05T19:44:00,vfh,92.63
2023-11-05T19:45:00,vfh,61.14
2023-11-05T19:46:00,vfh,61.14
2023-11-05T19:47:00,vfh,10.93
2023-11-05T19:48:00,vfh,68.91
2023-11-05T19:49:00,vfh,98.58
2023-11-05T19:50:00,vfh,73.14
2023-11-05T19:51:00,vfh,38.33
2023-11-05T19:52:00,vfh,38.33
2023-11-05T19:53:00,vfh,69.58
2023-11-05T19:54:00,vfh,69.60
2023-11-05T19:55:00,vfh,69.60
2023-11-05T19:56:00,vfh,75.34
2023-11-05T19:57:00,vfh,33.83
2023-11-05T19:58:00,vfh,33.83
2023-11-05T19:59:00,vfh,66.53
2023-11-05T20:00:00,vfh,89.37
2023-11-05T20:01:00,vfh,95.18
2023-11-05T20:02:00,vfh,95.18
2023-11-05T20:03:00,vfh,90.87
2023-11-05T20:04:00,vfh,90.87
2023-11-05T20:05:00,vfh,57.83
2023-11-05T20:06:00,vfh,45.14
2023-11-05T20:07:00,vfh,21.55
2023-11-05T20:08:00,vfh,33.46
2023-11-05T20:09:00,vfh,69.84
2023-11-05T20:10:00,vfh,49.97
2023-11-05T20:11:00,vfh,59.50
2023-11-05T20:12:00,vfh,59.50
2023-11-05T20:13:00,vfh,114.19
2023-11-05T20:14:00,vfh,114.19
2023-11-05T20:15:00,vfh,72.50
2023-11-05T20:16:00,vfh,85.84
2023-11-05T20:17:00,vfh,85.84
2023-11-05T20:18:00,vfh,57.09
2023-11-05T20:19:00,vfh,57.09
2023-11-05T20:20:00,vfh,64.18
2023-11-05T20:21:00,vfh,64.18
2023-11-05T20:22:00,vfh,127.14
2023-11-05T20:23:00,vfh,25.56
2023-11-05T20:24:00,vfh,25.56
2023-11-05T20:25:00,vfh,59.34
2023-11-05T20:26:00,vfh,60.99
2023-11-05T20:27:00,vfh,37.00
2023-11-05T20:28:00,vfh,86.35
2023-11-05T20:29:00,vfh,90.90
2023-11-05T20:30:00,vfh,40.21
2023-11-05T20:31:00,vfh,87.01
2023-11-05T20:32:00,vfh,87.01
2023-11-05T20:33:00,vfh,67.20
2023-11-05T20:34:00,vfh,86.45
2023-11-05T20:35:00,vfh,86.45
2023-11-05T20:36:00,vfh,25.07
2023-11-05T20:37:00,vfh,30.47
2023-11-05T20:38:00,vfh,21.27
2023-11-05T20:39:00,vfh,62.61
2023-11-05T20:40:00,vfh,120.94
2023-11-05T20:41:00,vfh,69.04
2023-11-05T20:42:00,vfh,65.57
2023-11-05T20:43:00,vfh,67.56
2023-11-05T20:44:00,vfh,67.56
2023-11-05T20:45:00,vfh,42.50
2023-11-05T20:46:00,vfh,18.43
2023-11-05T20:47:00,vfh,18.43
2023-11-05T20:48:00,vfh,52.65
2023-11-05T20:49:00,vfh,70.68
2023-11-05T20:50:00,vfh,40.00
2023-11-05T20:51:00,vfh,27.39
2023-11-05T20:52:00,vfh,48.08
2023-11-05T20:53:00,vfh,48.08
2023-11-05T20:54:00,vfh,50.83
2023-11-05T20:55:00,vfh,50.83
2023-11-05T20:56:00,vfh,101.48
2023-11-05T20:57:00,vfh,101.48
2023-11-05T20:58:00,vfh,95.93
2023-11-05T20:59:00,vfh,44.12
2023-11-05T21:00:00,vfh,44.12
2023-11-05T21:01:00,vfh,35.91
2023-11-05T21:02:00,vfh,22.61
2023-11-05T21:03:00,vfh,63.41
2023-11-05T21:04:00,vfh,46.14
2023-11-05T21:05:00,vfh,46.14
2023-11-05T21:06:00,vfh,19.04
2023-11-05T21:07:00,vfh,34.12
2023-11-05T21:08:00,vfh,34.12
2023-11-05T21:09:00,vfh,39.21
2023-11-05T21:10:00,vfh,39.21
2023-11-05T21:11:00,vfh,48.63
2023-11-05T21:12:00,vfh,43.13
2023-11-05T21:13:00,vfh,43.13
2023-11-05T21:14:00,vfh,52.80
2023-11-05T21:15:00,vfh,65.74
2023-11-05T21:16:00,vfh,38.14
2023-11-05T21:17:00,vfh,38.14
2023-11-05T21:18:00,vfh,53.35
2023-11-05T21:19:00,vfh,53.35
2023-11-05T21:20:00,vfh,40.44
2023-11-05T21:21:00,vfh,100.07
2023-11-05T21:22:00,vfh,112.14
2023-11-05T21:23:00,vfh,112.14
2023-11-05T21:24:00,vfh,50.59
2023-11-05T21:25:00,vfh,71.17
2023-11-05T21:26:00,vfh,54.30
2023-11-05T21:27:00,vfh,54.30
2023-11-05T21:28:00,vfh,100.10
2023-11-05T21:29:00,vfh,100.10
2023-11-05T21:30:00,vfh,44.45
2023-11-05T21:31:00,vfh,44.45
2023-11-05T21:32:00,vfh,91.84
2023-11-05T21:33:00,vfh,68.18
2023-11-05T21:34:00,vfh,64.22
2023-11-05T21:35:00,vfh,83.30
2023-11-05T21:36:00,vfh,83.30
2023-11-05T21:37:00,vfh,3.86
2023-11-05T21:38:00,vfh,41.27
2023-11-05T21:39:00,vfh,41.27
2023-11-05T21:40:00,vfh,42.70
2023-11-05T21:41:00,vfh,61.62
2023-11-05T21:42:00,vfh,66.69
2023-11-05T21:43:00,vfh,66.69
2023-11-05T21:44:00,vfh,75.62
2023-11-05T21:45:00,vfh,75.62
2023-11-05T21:46:00,vfh,66.75
2023-11-05T21:47:00,vfh,66.75
2023-11-05T21:48:00,vfh,38.25
2023-11-05T21:49:00,vfh,38.25
2023-11-05T21:50:00,vfh,76.41
2023-11-05T21:51:00,vfh,98.74
2023-11-05T21:52:00,vfh,58.39
2023-11-05T21:53:00,vfh,47.39
2023-11-05T21:54:00,vfh,51.69
2023-11-05T21:55:00,vfh,76.43
2023-11-05T21:56:00,vfh,18.66
2023-11-05T21:57:00,vfh,18.66
2023-11-05T21:58:00,vfh,81.26
2023-11-05T21:59:00,vfh,73.47
2023-11-05T22:00:00,vfh,73.47
2023-11-05T22:01:00,vfh,61.54
2023-11-05T22:02:00,vfh,61.54
2023-11-05T22:03:00,vfh,104.12
2023-11-05T22:04:00,vfh,104.12
2023-11-05T22:05:00,vfh,80.76
2023-11-05T22:06:00,vfh,88.57
2023-11-05T22:07:00,vfh,88.57
2023-11-05T22:08:00,vfh,101.32
2023-11-05T22:09:00,vfh,101.32
2023-11-05T22:10:00,vfh,64.34
2023-11-05T22:11:00,vfh,111.37
