#datetime,building,power
2022-03-25T22:01:00,pkn,8.40
2022-03-25T22:03:00,pkn,10.80
2022-03-25T22:04:00,pkn,4.80
2022-03-25T22:06:00,pkn,1.20
2022-03-25T22:08:00,pkn,1.20
2022-03-25T22:10:00,pkn,2.40
2022-03-25T22:13:00,pkn,1.20
2022-03-25T22:15:00,pkn,1.20
2022-03-25T22:19:00,pkn,1.20
2022-03-25T22:20:00,pkn,1.20
2022-03-25T22:22:00,pkn,1.20
2022-03-25T22:24:00,pkn,1.20
2022-03-25T22:27:00,pkn,1.20
2022-03-25T22:29:00,pkn,1.20
2022-03-25T22:31:00,pkn,1.20
2022-03-25T22:32:00,pkn,1.20
2022-03-25T22:36:00,pkn,1.20
2022-03-25T22:38:00,pkn,1.20
2022-03-25T22:40:00,pkn,1.20
2022-03-25T22:41:00,pkn,1.20
2022-03-25T22:44:00,pkn,1.20
2022-03-25T22:46:00,pkn,1.20
2022-03-25T22:48:00,pkn,4.80
2022-03-25T22:49:00,pkn,4.80
2022-03-25T22:51:00,pkn,9.60
2022-03-25T22:53:00,pkn,8.40
2022-03-25T22:55:00,pkn,8.40
2022-03-25T22:58:00,pkn,1.20
2022-03-25T23:00:00,pkn,1.20
2022-03-25T23:02:00,pkn,1.20
2022-03-25T23:04:00,pkn,1.20
2022-03-25T23:06:00,pkn,1.20
2022-03-25T23:09:00,pkn,1.20
2022-03-25T23:11:00,pkn,1.20
2022-03-25T23:14:00,pkn,1.20
2022-03-25T23:16:00,pkn,1.20
2022-03-25T23:18:00,pkn,1.20
2022-03-25T23:19:00,pkn,1.20
2022-03-25T23:21:00,pkn,1.20
2022-03-25T23:24:00,pkn,1.20
2022-03-25T23:28:00,pkn,2.40
2022-03-25T23:30:00,pkn,1.20
2022-03-25T23:32:00,pkn,1.20
2022-03-25T23:34:00,pkn,4.80
2022-03-25T23:36:00,pkn,6.00
2022-03-25T23:38:00,pkn,4.80
2022-03-25T23:40:00,pkn,4.80
2022-03-25T23:42:00,pkn,3.60
2022-03-25T23:43:00,pkn,2.40
2022-03-25T23:45:00,pkn,6.00
2022-03-25T23:47:00,pkn,4.80
2022-03-25T23:48:00,pkn,1.20
2022-03-25T23:50:00,pkn,2.40
2022-03-25T23:52:00,pkn,7.20
2022-03-25T23:53:00,pkn,3.60
2022-03-25T23:55:00,pkn,10.80
2022-03-25T23:57:00,pkn,9.60
2022-03-25T23:59:00,pkn,4.80
