#datetime,building,power
2023-09-11T17:50:00,kcc,34.80
2023-09-11T17:51:00,kcc,17.40
2023-09-11T17:53:00,kcc,37.21
2023-09-11T17:55:00,kcc,45.00
2023-09-11T17:57:00,kcc,52.79
2023-09-11T17:58:00,kcc,23.41
2023-09-11T18:00:00,kcc,40.78
2023-09-11T18:01:00,kcc,19.22
2023-09-11T18:03:00,kcc,38.99
2023-09-11T18:04:00,kcc,19.80
2023-09-11T18:06:00,kcc,40.78
2023-09-11T18:08:00,kcc,39.02
2023-09-11T18:09:00,kcc,19.80
2023-09-11T18:11:00,kcc,42.60
2023-09-11T18:13:00,kcc,46.79
2023-09-11T18:14:00,kcc,21.59
2023-09-11T18:15:00,kcc,23.41
2023-09-11T18:17:00,kcc,40.81
2023-09-11T18:18:00,kcc,21.59
2023-09-11T18:19:00,kcc,17.40
2023-09-11T18:21:00,kcc,37.21
2023-09-11T18:22:00,kcc,17.40
2023-09-11T18:24:00,kcc,38.99
2023-09-11T18:26:00,kcc,32.99
2023-09-11T18:28:00,kcc,35.39
2023-09-11T18:29:00,kcc,21.62
2023-09-11T18:31:00,kcc,44.38
2023-09-11T18:33:00,kcc,43.21
2023-09-11T18:35:00,kcc,50.39
2023-09-11T18:37:00,kcc,37.21
2023-09-11T18:38:00,kcc,15.59
2023-09-11T18:40:00,kcc,35.42
2023-09-11T18:42:00,kcc,32.99
2023-09-11T18:44:00,kcc,34.80
2023-09-11T18:45:00,kcc,17.99
2023-09-11T18:46:00,kcc,17.40
2023-09-11T18:47:00,kcc,17.40
2023-09-11T18:49:00,kcc,37.21
2023-09-11T18:51:00,kcc,45.00
2023-09-11T18:52:00,kcc,23.41
2023-09-11T18:54:00,kcc,44.38
2023-09-11T18:56:00,kcc,37.21
2023-09-11T18:58:00,kcc,32.99
2023-09-11T18:59:00,kcc,18.02
2023-09-11T19:01:00,kcc,32.99
2023-09-11T19:03:00,kcc,33.02
2023-09-11T19:04:00,kcc,15.59
2023-09-11T19:06:00,kcc,35.39
2023-09-11T19:07:00,kcc,17.40
2023-09-11T19:09:00,kcc,33.02
2023-09-11T19:11:00,kcc,38.99
2023-09-11T19:13:00,kcc,45.00
2023-09-11T19:15:00,kcc,38.99
2023-09-11T19:17:00,kcc,31.20
2023-09-11T19:19:00,kcc,31.20
2023-09-11T19:20:00,kcc,15.59
2023-09-11T19:21:00,kcc,17.40
2023-09-11T19:22:00,kcc,15.62
2023-09-11T19:24:00,kcc,32.99
2023-09-11T19:26:00,kcc,33.60
2023-09-11T19:28:00,kcc,33.02
2023-09-11T19:29:00,kcc,15.59
2023-09-11T19:30:00,kcc,15.62
2023-09-11T19:31:00,kcc,17.37
2023-09-11T19:33:00,kcc,40.81
2023-09-11T19:34:00,kcc,19.80
2023-09-11T19:36:00,kcc,38.99
2023-09-11T19:38:00,kcc,34.80
2023-09-11T19:39:00,kcc,17.99
2023-09-11T19:41:00,kcc,33.02
2023-09-11T19:43:00,kcc,32.99
2023-09-11T19:44:00,kcc,17.40
2023-09-11T19:46:00,kcc,31.20
2023-09-11T19:47:00,kcc,15.62
2023-09-11T19:48:00,kcc,17.99
2023-09-11T19:49:00,kcc,15.59
2023-09-11T19:50:00,kcc,17.40
2023-09-11T19:52:00,kcc,39.02
2023-09-11T19:54:00,kcc,38.99
2023-09-11T19:55:00,kcc,19.19
2023-09-11T19:57:00,kcc,37.21
2023-09-11T19:58:00,kcc,13.80
2023-09-11T20:00:00,kcc,29.38
2023-09-11T20:01:00,kcc,15.62
2023-09-11T20:03:00,kcc,28.80
2023-09-11T20:04:00,kcc,13.80
2023-09-11T20:06:00,kcc,29.38
2023-09-11T20:07:00,kcc,13.83
2023-09-11T20:09:00,kcc,31.17
2023-09-11T20:11:00,kcc,33.02
2023-09-11T20:13:00,kcc,37.21
2023-09-11T20:14:00,kcc,17.40
2023-09-11T20:15:00,kcc,17.37
2023-09-11T20:17:00,kcc,33.02
2023-09-11T20:19:00,kcc,31.20
2023-09-11T20:21:00,kcc,31.20
2023-09-11T20:23:00,kcc,29.38
2023-09-11T20:25:00,kcc,31.20
2023-09-11T20:27:00,kcc,29.41
2023-09-11T20:29:00,kcc,29.38
2023-09-11T20:30:00,kcc,15.62
2023-09-11T20:32:00,kcc,38.99
2023-09-11T20:33:00,kcc,19.19
2023-09-11T20:34:00,kcc,17.40
2023-09-11T20:35:00,kcc,19.80
2023-09-11T20:37:00,kcc,34.80
2023-09-11T20:38:00,kcc,13.80
2023-09-11T20:40:00,kcc,29.41
2023-09-11T20:42:00,kcc,32.99
2023-09-11T20:44:00,kcc,27.60
2023-09-11T20:46:00,kcc,31.20
2023-09-11T20:47:00,kcc,13.21
2023-09-11T20:49:00,kcc,29.38
2023-09-11T20:51:00,kcc,27.60
2023-09-11T20:53:00,kcc,31.20
2023-09-11T20:55:00,kcc,27.01
2023-09-11T20:56:00,kcc,13.80
2023-09-11T20:58:00,kcc,29.38
2023-09-11T20:59:00,kcc,15.62
2023-09-11T21:01:00,kcc,29.38
2023-09-11T21:03:00,kcc,28.80
2023-09-11T21:04:00,kcc,15.62
2023-09-11T21:06:00,kcc,25.20
2023-09-11T21:08:00,kcc,27.60
2023-09-11T21:09:00,kcc,11.40
2023-09-11T21:11:00,kcc,33.60
2023-09-11T21:12:00,kcc,15.59
2023-09-11T21:13:00,kcc,13.21
2023-09-11T21:15:00,kcc,25.81
2023-09-11T21:17:00,kcc,25.20
2023-09-11T21:18:00,kcc,13.80
2023-09-11T21:20:00,kcc,26.98
2023-09-11T21:22:00,kcc,29.41
2023-09-11T21:24:00,kcc,27.01
2023-09-11T21:26:00,kcc,25.78
2023-09-11T21:28:00,kcc,27.01
2023-09-11T21:29:00,kcc,11.98
2023-09-11T21:31:00,kcc,27.01
2023-09-11T21:32:00,kcc,13.80
2023-09-11T21:34:00,kcc,29.41
2023-09-11T21:36:00,kcc,28.80
2023-09-11T21:38:00,kcc,27.60
2023-09-11T21:40:00,kcc,26.98
2023-09-11T21:41:00,kcc,13.80
2023-09-11T21:43:00,kcc,29.41
2023-09-11T21:45:00,kcc,29.38
2023-09-11T21:47:00,kcc,28.80
2023-09-11T21:48:00,kcc,15.62
2023-09-11T21:50:00,kcc,33.60
2023-09-11T21:52:00,kcc,42.60
2023-09-11T21:53:00,kcc,19.80
2023-09-11T21:54:00,kcc,19.19
2023-09-11T21:56:00,kcc,37.21
2023-09-11T21:58:00,kcc,37.21
2023-09-11T22:00:00,kcc,34.78
2023-09-11T22:01:00,kcc,19.80
2023-09-11T22:03:00,kcc,36.62
2023-09-11T22:05:00,kcc,35.39
2023-09-11T22:07:00,kcc,37.21
2023-09-11T22:08:00,kcc,15.59
2023-09-11T22:10:00,kcc,28.80
2023-09-11T22:11:00,kcc,13.80
2023-09-11T22:12:00,kcc,15.62
2023-09-11T22:14:00,kcc,29.38
2023-09-11T22:15:00,kcc,13.80
2023-09-11T22:17:00,kcc,28.80
2023-09-11T22:19:00,kcc,33.60
2023-09-11T22:21:00,kcc,36.59
2023-09-11T22:22:00,kcc,18.02
2023-09-11T22:24:00,kcc,31.20
2023-09-11T22:26:00,kcc,26.98
2023-09-11T22:27:00,kcc,13.80
2023-09-11T22:29:00,kcc,33.02
2023-09-11T22:30:00,kcc,15.59
2023-09-11T22:32:00,kcc,29.41
2023-09-11T22:33:00,kcc,13.80
2023-09-11T22:35:00,kcc,28.80
2023-09-11T22:36:00,kcc,19.80
2023-09-11T22:38:00,kcc,40.78
2023-09-11T22:40:00,kcc,37.21
2023-09-11T22:41:00,kcc,15.62
2023-09-11T22:43:00,kcc,29.38
2023-09-11T22:44:00,kcc,15.62
2023-09-11T22:46:00,kcc,28.80
2023-09-11T22:48:00,kcc,29.38
2023-09-11T22:50:00,kcc,27.60
2023-09-11T22:52:00,kcc,28.80
2023-09-11T22:53:00,kcc,15.62
2023-09-11T22:55:00,kcc,37.21
2023-09-11T22:57:00,kcc,38.99
2023-09-11T22:59:00,kcc,35.39
2023-09-11T23:00:00,kcc,15.62
2023-09-11T23:02:00,kcc,28.80
2023-09-11T23:03:00,kcc,15.59
2023-09-11T23:05:00,kcc,27.60
2023-09-11T23:06:00,kcc,17.40
2023-09-11T23:08:00,kcc,35.39
2023-09-11T23:09:00,kcc,13.21
2023-09-11T23:11:00,kcc,27.60
2023-09-11T23:12:00,kcc,15.62
2023-09-11T23:14:00,kcc,37.18
2023-09-11T23:15:00,kcc,17.40
2023-09-11T23:17:00,kcc,34.80
2023-09-11T23:19:00,kcc,35.39
2023-09-11T23:21:00,kcc,27.01
2023-09-11T23:23:00,kcc,29.38
2023-09-11T23:25:00,kcc,29.41
2023-09-11T23:26:00,kcc,15.59
2023-09-11T23:28:00,kcc,27.01
2023-09-11T23:29:00,kcc,13.80
2023-09-11T23:31:00,kcc,29.41
2023-09-11T23:33:00,kcc,29.38
2023-09-11T23:34:00,kcc,17.40
2023-09-11T23:36:00,kcc,34.80
2023-09-11T23:38:00,kcc,35.39
2023-09-11T23:40:00,kcc,25.20
2023-09-11T23:41:00,kcc,13.80
2023-09-11T23:42:00,kcc,15.62
2023-09-11T23:44:00,kcc,27.01
2023-09-11T23:46:00,kcc,35.39
2023-09-11T23:47:00,kcc,13.80
2023-09-11T23:49:00,kcc,28.80
2023-09-11T23:51:00,kcc,29.38
2023-09-11T23:52:00,kcc,13.80
2023-09-11T23:53:00,kcc,17.40
2023-09-11T23:54:00,kcc,15.62
2023-09-11T23:56:00,kcc,35.39
2023-09-11T23:57:00,kcc,15.62
2023-09-11T23:59:00,kcc,31.20
