#datetime,building,power
2024-01-06T20:26:00,cen,6.00
2024-01-06T20:28:00,cen,9.60
2024-01-06T20:29:00,cen,4.80
2024-01-06T20:31:00,cen,8.40
2024-01-06T20:32:00,cen,3.60
2024-01-06T20:34:00,cen,19.20
2024-01-06T20:35:00,cen,13.20
2024-01-06T20:37:00,cen,25.20
2024-01-06T20:38:00,cen,14.40
2024-01-06T20:40:00,cen,9.60
2024-01-06T20:42:00,cen,10.80
2024-01-06T20:44:00,cen,8.40
2024-01-06T20:46:00,cen,8.40
2024-01-06T20:47:00,cen,4.80
2024-01-06T20:49:00,cen,8.40
2024-01-06T20:51:00,cen,10.80
2024-01-06T20:53:00,cen,9.60
2024-01-06T20:55:00,cen,9.60
2024-01-06T20:57:00,cen,9.60
2024-01-06T20:58:00,cen,6.00
2024-01-06T21:00:00,cen,8.40
2024-01-06T21:01:00,cen,6.00
2024-01-06T21:03:00,cen,10.80
2024-01-06T21:05:00,cen,9.60
2024-01-06T21:07:00,cen,8.40
2024-01-06T21:09:00,cen,10.80
2024-01-06T21:11:00,cen,9.60
2024-01-06T21:13:00,cen,8.40
2024-01-06T21:14:00,cen,4.80
2024-01-06T21:16:00,cen,9.60
2024-01-06T21:18:00,cen,8.40
2024-01-06T21:19:00,cen,4.80
2024-01-06T21:21:00,cen,9.60
2024-01-06T21:22:00,cen,6.00
2024-01-06T21:24:00,cen,8.40
2024-01-06T21:26:00,cen,9.60
2024-01-06T21:28:00,cen,9.60
2024-01-06T21:29:00,cen,3.60
2024-01-06T21:31:00,cen,8.40
2024-01-06T21:32:00,cen,6.00
2024-01-06T21:33:00,cen,3.60
2024-01-06T21:35:00,cen,9.60
2024-01-06T21:37:00,cen,10.80
2024-01-06T21:39:00,cen,9.60
2024-01-06T21:41:00,cen,9.60
2024-01-06T21:42:00,cen,6.00
2024-01-06T21:44:00,cen,9.60
2024-01-06T21:46:00,cen,9.60
2024-01-06T21:47:00,cen,3.60
2024-01-06T21:49:00,cen,9.60
2024-01-06T21:51:00,cen,10.80
2024-01-06T21:53:00,cen,8.40
2024-01-06T21:55:00,cen,9.60
2024-01-06T21:56:00,cen,4.80
2024-01-06T21:58:00,cen,8.40
2024-01-06T21:59:00,cen,4.80
2024-01-06T22:01:00,cen,8.40
2024-01-06T22:03:00,cen,12.00
2024-01-06T22:05:00,cen,8.40
2024-01-06T22:07:00,cen,9.60
2024-01-06T22:09:00,cen,10.80
2024-01-06T22:11:00,cen,10.80
2024-01-06T22:13:00,cen,9.60
2024-01-06T22:15:00,cen,10.80
2024-01-06T22:17:00,cen,8.40
2024-01-06T22:19:00,cen,9.60
2024-01-06T22:20:00,cen,4.80
2024-01-06T22:22:00,cen,9.60
2024-01-06T22:24:00,cen,8.40
2024-01-06T22:26:00,cen,9.60
2024-01-06T22:28:00,cen,9.60
2024-01-06T22:30:00,cen,9.60
2024-01-06T22:32:00,cen,9.60
2024-01-06T22:33:00,cen,3.60
2024-01-06T22:35:00,cen,8.40
2024-01-06T22:37:00,cen,8.40
2024-01-06T22:39:00,cen,9.60
2024-01-06T22:41:00,cen,8.40
2024-01-06T22:43:00,cen,8.40
2024-01-06T22:44:00,cen,3.60
2024-01-06T22:46:00,cen,8.40
2024-01-06T22:48:00,cen,8.40
2024-01-06T22:50:00,cen,8.40
2024-01-06T22:52:00,cen,9.60
2024-01-06T22:54:00,cen,7.20
2024-01-06T22:56:00,cen,8.40
2024-01-06T22:58:00,cen,8.40
2024-01-06T23:00:00,cen,7.20
2024-01-06T23:01:00,cen,4.80
2024-01-06T23:03:00,cen,8.40
2024-01-06T23:04:00,cen,4.80
2024-01-06T23:06:00,cen,7.20
2024-01-06T23:08:00,cen,8.40
2024-01-06T23:10:00,cen,8.40
2024-01-06T23:12:00,cen,7.20
2024-01-06T23:13:00,cen,4.80
2024-01-06T23:15:00,cen,9.60
2024-01-06T23:16:00,cen,4.80
2024-01-06T23:18:00,cen,8.40
2024-01-06T23:20:00,cen,8.40
2024-01-06T23:22:00,cen,9.60
2024-01-06T23:23:00,cen,3.60
2024-01-06T23:25:00,cen,8.40
2024-01-06T23:27:00,cen,8.40
2024-01-06T23:28:00,cen,4.80
2024-01-06T23:30:00,cen,8.40
2024-01-06T23:32:00,cen,8.40
2024-01-06T23:34:00,cen,8.40
2024-01-06T23:35:00,cen,3.60
2024-01-06T23:37:00,cen,16.80
2024-01-06T23:38:00,cen,13.20
2024-01-06T23:40:00,cen,25.20
2024-01-06T23:41:00,cen,12.00
2024-01-06T23:42:00,cen,6.00
2024-01-06T23:44:00,cen,8.40
2024-01-06T23:46:00,cen,7.20
2024-01-06T23:47:00,cen,4.80
2024-01-06T23:49:00,cen,8.40
