#datetime,building,power
2023-07-16T19:02:00,ptr,14.40
2023-07-16T19:04:00,ptr,17.40
2023-07-16T19:06:00,ptr,14.40
2023-07-16T19:07:00,ptr,8.99
2023-07-16T19:09:00,ptr,16.80
2023-07-16T19:10:00,ptr,6.01
2023-07-16T19:12:00,ptr,17.39
2023-07-16T19:14:00,ptr,14.40
2023-07-16T19:16:00,ptr,17.40
2023-07-16T19:18:00,ptr,14.40
2023-07-16T19:20:00,ptr,16.80
2023-07-16T19:21:00,ptr,9.01
2023-07-16T19:23:00,ptr,14.40
2023-07-16T19:24:00,ptr,8.39
2023-07-16T19:26:00,ptr,17.40
2023-07-16T19:28:00,ptr,17.40
2023-07-16T19:30:00,ptr,14.40
2023-07-16T19:32:00,ptr,17.40
2023-07-16T19:33:00,ptr,8.39
2023-07-16T19:35:00,ptr,14.40
2023-07-16T19:37:00,ptr,17.40
2023-07-16T19:38:00,ptr,5.41
2023-07-16T19:40:00,ptr,17.39
2023-07-16T19:42:00,ptr,17.40
2023-07-16T19:44:00,ptr,14.40
2023-07-16T19:46:00,ptr,17.40
2023-07-16T19:47:00,ptr,8.41
2023-07-16T19:48:00,ptr,8.99
2023-07-16T19:50:00,ptr,16.80
2023-07-16T19:52:00,ptr,14.40
2023-07-16T19:53:00,ptr,8.99
2023-07-16T19:55:00,ptr,17.40
2023-07-16T19:56:00,ptr,5.41
2023-07-16T19:58:00,ptr,17.40
2023-07-16T19:59:00,ptr,8.39
2023-07-16T20:01:00,ptr,14.40
2023-07-16T20:02:00,ptr,8.99
2023-07-16T20:04:00,ptr,17.40
2023-07-16T20:06:00,ptr,19.80
2023-07-16T20:08:00,ptr,20.41
2023-07-16T20:09:00,ptr,5.39
2023-07-16T20:11:00,ptr,17.40
2023-07-16T20:13:00,ptr,14.40
2023-07-16T20:14:00,ptr,9.01
2023-07-16T20:16:00,ptr,14.40
2023-07-16T20:18:00,ptr,14.40
2023-07-16T20:20:00,ptr,14.40
2023-07-16T20:21:00,ptr,5.39
2023-07-16T20:23:00,ptr,14.40
2023-07-16T20:25:00,ptr,14.40
2023-07-16T20:27:00,ptr,17.40
2023-07-16T20:28:00,ptr,6.01
2023-07-16T20:30:00,ptr,14.40
2023-07-16T20:32:00,ptr,14.40
2023-07-16T20:34:00,ptr,14.40
2023-07-16T20:36:00,ptr,11.40
2023-07-16T20:38:00,ptr,14.40
2023-07-16T20:39:00,ptr,5.41
2023-07-16T20:41:00,ptr,14.40
2023-07-16T20:42:00,ptr,6.01
2023-07-16T20:44:00,ptr,22.79
2023-07-16T20:46:00,ptr,20.41
2023-07-16T20:47:00,ptr,11.40
2023-07-16T20:49:00,ptr,20.41
2023-07-16T20:51:00,ptr,22.79
2023-07-16T20:53:00,ptr,20.41
2023-07-16T20:55:00,ptr,22.79
2023-07-16T20:57:00,ptr,20.41
2023-07-16T20:58:00,ptr,11.40
2023-07-16T21:00:00,ptr,20.41
2023-07-16T21:01:00,ptr,11.40
2023-07-16T21:03:00,ptr,22.79
2023-07-16T21:04:00,ptr,11.41
2023-07-16T21:06:00,ptr,20.39
2023-07-16T21:08:00,ptr,22.81
2023-07-16T21:09:00,ptr,8.99
2023-07-16T21:11:00,ptr,19.80
2023-07-16T21:12:00,ptr,12.00
2023-07-16T21:14:00,ptr,16.80
2023-07-16T21:16:00,ptr,20.41
2023-07-16T21:18:00,ptr,20.39
2023-07-16T21:19:00,ptr,8.41
2023-07-16T21:20:00,ptr,8.39
2023-07-16T21:22:00,ptr,20.41
2023-07-16T21:23:00,ptr,8.39
2023-07-16T21:25:00,ptr,20.41
2023-07-16T21:27:00,ptr,20.39
2023-07-16T21:29:00,ptr,19.80
2023-07-16T21:30:00,ptr,8.99
2023-07-16T21:31:00,ptr,8.41
2023-07-16T21:33:00,ptr,20.41
2023-07-16T21:34:00,ptr,8.39
2023-07-16T21:36:00,ptr,17.40
2023-07-16T21:37:00,ptr,11.40
2023-07-16T21:39:00,ptr,17.40
2023-07-16T21:41:00,ptr,14.40
2023-07-16T21:43:00,ptr,14.40
2023-07-16T21:45:00,ptr,11.40
2023-07-16T21:47:00,ptr,14.40
2023-07-16T21:49:00,ptr,14.40
2023-07-16T21:50:00,ptr,6.01
2023-07-16T21:52:00,ptr,14.40
2023-07-16T21:53:00,ptr,8.39
2023-07-16T21:55:00,ptr,11.41
2023-07-16T21:57:00,ptr,14.40
2023-07-16T21:59:00,ptr,11.40
2023-07-16T22:01:00,ptr,14.40
2023-07-16T22:03:00,ptr,12.00
2023-07-16T22:05:00,ptr,14.40
2023-07-16T22:07:00,ptr,14.40
2023-07-16T22:09:00,ptr,14.40
2023-07-16T22:11:00,ptr,11.41
2023-07-16T22:13:00,ptr,11.40
2023-07-16T22:15:00,ptr,14.40
2023-07-16T22:17:00,ptr,14.40
2023-07-16T22:18:00,ptr,8.39
2023-07-16T22:20:00,ptr,14.40
2023-07-16T22:22:00,ptr,14.40
2023-07-16T22:24:00,ptr,14.40
2023-07-16T22:26:00,ptr,14.40
2023-07-16T22:27:00,ptr,9.01
2023-07-16T22:29:00,ptr,14.40
2023-07-16T22:30:00,ptr,8.39
2023-07-16T22:32:00,ptr,14.40
2023-07-16T22:33:00,ptr,9.01
2023-07-16T22:34:00,ptr,5.39
2023-07-16T22:36:00,ptr,14.40
2023-07-16T22:37:00,ptr,9.01
2023-07-16T22:39:00,ptr,14.40
2023-07-16T22:41:00,ptr,14.40
2023-07-16T22:43:00,ptr,14.40
2023-07-16T22:45:00,ptr,14.40
2023-07-16T22:47:00,ptr,16.80
2023-07-16T22:48:00,ptr,5.99
2023-07-16T22:50:00,ptr,17.40
2023-07-16T22:51:00,ptr,8.41
2023-07-16T22:53:00,ptr,14.40
2023-07-16T22:54:00,ptr,8.99
2023-07-16T22:56:00,ptr,14.40
2023-07-16T22:57:00,ptr,8.41
2023-07-16T22:59:00,ptr,14.40
2023-07-16T23:00:00,ptr,8.39
2023-07-16T23:02:00,ptr,14.40
2023-07-16T23:03:00,ptr,9.01
2023-07-16T23:05:00,ptr,14.40
2023-07-16T23:07:00,ptr,14.40
2023-07-16T23:09:00,ptr,14.40
2023-07-16T23:11:00,ptr,17.40
2023-07-16T23:13:00,ptr,14.40
2023-07-16T23:14:00,ptr,5.39
2023-07-16T23:16:00,ptr,14.40
2023-07-16T23:18:00,ptr,14.40
2023-07-16T23:20:00,ptr,14.40
2023-07-16T23:22:00,ptr,14.40
2023-07-16T23:23:00,ptr,9.01
2023-07-16T23:25:00,ptr,14.40
2023-07-16T23:26:00,ptr,5.39
2023-07-16T23:28:00,ptr,14.41
2023-07-16T23:29:00,ptr,8.99
2023-07-16T23:31:00,ptr,14.40
2023-07-16T23:33:00,ptr,14.40
2023-07-16T23:35:00,ptr,16.80
2023-07-16T23:37:00,ptr,14.40
2023-07-16T23:38:00,ptr,8.99
2023-07-16T23:40:00,ptr,14.40
2023-07-16T23:41:00,ptr,5.41
2023-07-16T23:43:00,ptr,17.40
2023-07-16T23:45:00,ptr,14.40
2023-07-16T23:47:00,ptr,11.40
2023-07-16T23:49:00,ptr,14.40
2023-07-16T23:51:00,ptr,14.40
2023-07-16T23:53:00,ptr,17.40
2023-07-16T23:55:00,ptr,14.40
2023-07-16T23:57:00,ptr,11.40
2023-07-16T23:59:00,ptr,14.40
