#datetime,building,power
2022-05-26T19:42:00,ata,69.61
2022-05-26T19:44:00,ata,52.79
2022-05-26T19:45:00,ata,23.96
2022-05-26T19:47:00,ata,48.05
2022-05-26T19:49:00,ata,47.99
2022-05-26T19:50:00,ata,23.96
2022-05-26T19:51:00,ata,21.62
2022-05-26T19:53:00,ata,47.99
2022-05-26T19:54:00,ata,24.02
2022-05-26T19:56:00,ata,47.99
2022-05-26T19:58:00,ata,55.20
2022-05-26T19:59:00,ata,24.02
2022-05-26T20:00:00,ata,26.37
2022-05-26T20:01:00,ata,21.62
2022-05-26T20:03:00,ata,50.39
2022-05-26T20:04:00,ata,24.02
2022-05-26T20:05:00,ata,21.56
2022-05-26T20:07:00,ata,48.05
2022-05-26T20:09:00,ata,55.20
2022-05-26T20:10:00,ata,31.17
2022-05-26T20:12:00,ata,45.59
2022-05-26T20:13:00,ata,24.02
2022-05-26T20:15:00,ata,47.99
2022-05-26T20:16:00,ata,24.02
2022-05-26T20:18:00,ata,52.79
2022-05-26T20:19:00,ata,24.02
2022-05-26T20:21:00,ata,47.99
2022-05-26T20:23:00,ata,83.96
2022-05-26T20:25:00,ata,84.02
2022-05-26T20:27:00,ata,84.02
2022-05-26T20:29:00,ata,71.95
2022-05-26T20:31:00,ata,62.40
2022-05-26T20:33:00,ata,45.64
2022-05-26T20:35:00,ata,47.99
2022-05-26T20:37:00,ata,47.99
2022-05-26T20:39:00,ata,55.20
2022-05-26T20:41:00,ata,47.99
2022-05-26T20:42:00,ata,24.02
2022-05-26T20:44:00,ata,47.99
2022-05-26T20:45:00,ata,24.02
2022-05-26T20:47:00,ata,47.99
2022-05-26T20:48:00,ata,23.96
2022-05-26T20:50:00,ata,45.64
2022-05-26T20:52:00,ata,50.39
2022-05-26T20:53:00,ata,23.96
2022-05-26T20:55:00,ata,52.85
2022-05-26T20:56:00,ata,31.17
2022-05-26T20:58:00,ata,47.99
2022-05-26T21:00:00,ata,47.99
2022-05-26T21:01:00,ata,33.63
2022-05-26T21:03:00,ata,47.99
2022-05-26T21:05:00,ata,57.60
2022-05-26T21:06:00,ata,24.02
2022-05-26T21:08:00,ata,57.60
2022-05-26T21:10:00,ata,47.99
2022-05-26T21:12:00,ata,50.39
2022-05-26T21:14:00,ata,47.99
2022-05-26T21:16:00,ata,50.39
2022-05-26T21:18:00,ata,45.64
2022-05-26T21:19:00,ata,23.96
2022-05-26T21:21:00,ata,57.60
2022-05-26T21:23:00,ata,60.00
2022-05-26T21:25:00,ata,50.39
2022-05-26T21:27:00,ata,48.05
2022-05-26T21:28:00,ata,26.37
2022-05-26T21:30:00,ata,47.99
2022-05-26T21:32:00,ata,50.45
2022-05-26T21:34:00,ata,50.39
2022-05-26T21:36:00,ata,47.99
2022-05-26T21:38:00,ata,50.39
2022-05-26T21:39:00,ata,26.43
2022-05-26T21:41:00,ata,50.39
2022-05-26T21:42:00,ata,23.96
2022-05-26T21:43:00,ata,24.02
2022-05-26T21:45:00,ata,50.39
2022-05-26T21:46:00,ata,24.02
2022-05-26T21:48:00,ata,50.39
2022-05-26T21:50:00,ata,47.99
2022-05-26T21:51:00,ata,26.43
2022-05-26T21:53:00,ata,57.60
2022-05-26T21:54:00,ata,31.17
2022-05-26T21:56:00,ata,79.22
2022-05-26T21:58:00,ata,98.38
2022-05-26T22:00:00,ata,91.23
2022-05-26T22:01:00,ata,40.78
2022-05-26T22:02:00,ata,28.83
2022-05-26T22:04:00,ata,50.39
2022-05-26T22:05:00,ata,28.77
2022-05-26T22:07:00,ata,52.79
2022-05-26T22:08:00,ata,24.02
2022-05-26T22:10:00,ata,50.39
2022-05-26T22:12:00,ata,62.40
2022-05-26T22:14:00,ata,72.01
2022-05-26T22:15:00,ata,35.98
2022-05-26T22:17:00,ata,67.21
2022-05-26T22:19:00,ata,50.39
2022-05-26T22:21:00,ata,48.05
2022-05-26T22:22:00,ata,26.37
2022-05-26T22:24:00,ata,47.99
2022-05-26T22:25:00,ata,26.43
2022-05-26T22:27:00,ata,50.39
2022-05-26T22:29:00,ata,50.39
2022-05-26T22:31:00,ata,47.99
2022-05-26T22:32:00,ata,26.43
2022-05-26T22:34:00,ata,50.39
2022-05-26T22:36:00,ata,50.39
2022-05-26T22:37:00,ata,26.43
2022-05-26T22:38:00,ata,23.96
2022-05-26T22:40:00,ata,50.45
2022-05-26T22:42:00,ata,47.99
2022-05-26T22:44:00,ata,50.39
2022-05-26T22:46:00,ata,50.39
2022-05-26T22:47:00,ata,24.02
2022-05-26T22:48:00,ata,26.37
2022-05-26T22:49:00,ata,24.02
2022-05-26T22:51:00,ata,52.79
2022-05-26T22:53:00,ata,52.79
2022-05-26T22:54:00,ata,24.02
2022-05-26T22:56:00,ata,60.00
2022-05-26T22:58:00,ata,50.39
2022-05-26T23:00:00,ata,50.39
2022-05-26T23:02:00,ata,50.39
2022-05-26T23:04:00,ata,50.39
2022-05-26T23:05:00,ata,26.43
2022-05-26T23:07:00,ata,47.99
2022-05-26T23:09:00,ata,50.39
2022-05-26T23:10:00,ata,26.43
2022-05-26T23:12:00,ata,55.20
2022-05-26T23:14:00,ata,50.39
2022-05-26T23:16:00,ata,55.20
2022-05-26T23:18:00,ata,50.39
2022-05-26T23:20:00,ata,50.39
2022-05-26T23:22:00,ata,48.05
2022-05-26T23:24:00,ata,47.93
2022-05-26T23:25:00,ata,24.02
2022-05-26T23:26:00,ata,24.02
2022-05-26T23:28:00,ata,48.05
2022-05-26T23:30:00,ata,47.93
2022-05-26T23:31:00,ata,24.02
2022-05-26T23:32:00,ata,28.83
2022-05-26T23:34:00,ata,69.61
2022-05-26T23:35:00,ata,35.98
2022-05-26T23:36:00,ata,38.44
2022-05-26T23:38:00,ata,71.95
2022-05-26T23:40:00,ata,69.61
2022-05-26T23:42:00,ata,50.39
2022-05-26T23:44:00,ata,48.05
2022-05-26T23:46:00,ata,50.39
2022-05-26T23:47:00,ata,23.91
2022-05-26T23:49:00,ata,50.51
2022-05-26T23:50:00,ata,31.17
2022-05-26T23:52:00,ata,47.93
2022-05-26T23:54:00,ata,52.85
2022-05-26T23:56:00,ata,69.61
2022-05-26T23:57:00,ata,33.63
2022-05-26T23:59:00,ata,83.91
