#datetime,building,power
2023-08-01T11:39:00,atd,82.59
2023-08-01T11:40:00,atd,84.79
2023-08-01T11:41:00,atd,84.98
2023-08-01T11:42:00,atd,81.34
2023-08-01T11:43:00,atd,37.85
2023-08-01T11:44:00,atd,34.49
2023-08-01T11:45:00,atd,33.27
2023-08-01T11:46:00,atd,34.43
2023-08-01T11:47:00,atd,34.10
2023-08-01T11:48:00,atd,31.88
2023-08-01T11:49:00,atd,32.45
2023-08-01T11:50:00,atd,64.55
2023-08-01T11:51:00,atd,69.02
2023-08-01T11:52:00,atd,72.86
2023-08-01T11:53:00,atd,72.73
2023-08-01T11:54:00,atd,73.60
2023-08-01T11:55:00,atd,72.33
2023-08-01T11:56:00,atd,75.86
2023-08-01T11:57:00,atd,72.57
2023-08-01T11:58:00,atd,72.73
2023-08-01T11:59:00,atd,69.32
2023-08-01T12:00:00,atd,70.78
2023-08-01T12:01:00,atd,72.48
2023-08-01T12:02:00,atd,34.09
2023-08-01T12:03:00,atd,35.27
2023-08-01T12:04:00,atd,32.23
2023-08-01T12:05:00,atd,41.61
2023-08-01T12:06:00,atd,43.02
2023-08-01T12:07:00,atd,42.66
2023-08-01T12:08:00,atd,80.06
2023-08-01T12:09:00,atd,78.81
2023-08-01T12:10:00,atd,82.45
2023-08-01T12:11:00,atd,81.07
2023-08-01T12:12:00,atd,79.73
2023-08-01T12:13:00,atd,77.96
2023-08-01T12:14:00,atd,84.49
2023-08-01T12:15:00,atd,76.75
2023-08-01T12:16:00,atd,81.55
2023-08-01T12:17:00,atd,80.76
2023-08-01T12:18:00,atd,46.80
2023-08-01T12:19:00,atd,31.65
2023-08-01T12:20:00,atd,31.18
2023-08-01T12:21:00,atd,30.49
2023-08-01T12:22:00,atd,31.79
2023-08-01T12:23:00,atd,28.25
2023-08-01T12:24:00,atd,28.63
2023-08-01T12:25:00,atd,64.96
2023-08-01T12:26:00,atd,68.48
2023-08-01T12:27:00,atd,71.42
2023-08-01T12:28:00,atd,70.73
2023-08-01T12:29:00,atd,71.73
2023-08-01T12:30:00,atd,75.81
2023-08-01T12:31:00,atd,69.76
2023-08-01T12:32:00,atd,69.54
2023-08-01T12:33:00,atd,67.46
2023-08-01T12:34:00,atd,66.52
2023-08-01T12:35:00,atd,64.74
2023-08-01T12:36:00,atd,29.82
2023-08-01T12:37:00,atd,27.97
2023-08-01T12:38:00,atd,29.60
2023-08-01T12:39:00,atd,30.40
2023-08-01T12:40:00,atd,29.33
2023-08-01T12:41:00,atd,29.63
2023-08-01T12:42:00,atd,35.07
2023-08-01T12:43:00,atd,71.69
2023-08-01T12:44:00,atd,79.06
2023-08-01T12:45:00,atd,82.43
2023-08-01T12:46:00,atd,78.82
2023-08-01T12:47:00,atd,70.78
2023-08-01T12:48:00,atd,69.51
2023-08-01T12:49:00,atd,73.09
2023-08-01T12:50:00,atd,78.39
2023-08-01T12:51:00,atd,79.16
2023-08-01T12:52:00,atd,44.31
2023-08-01T12:53:00,atd,29.36
2023-08-01T12:54:00,atd,29.99
2023-08-01T12:55:00,atd,29.37
2023-08-01T12:56:00,atd,34.46
2023-08-01T12:57:00,atd,35.07
2023-08-01T12:58:00,atd,65.82
2023-08-01T12:59:00,atd,69.65
2023-08-01T13:00:00,atd,70.47
2023-08-01T13:01:00,atd,71.13
2023-08-01T13:02:00,atd,71.71
2023-08-01T13:03:00,atd,69.11
2023-08-01T13:04:00,atd,69.08
2023-08-01T13:05:00,atd,65.16
2023-08-01T13:06:00,atd,63.79
2023-08-01T13:07:00,atd,66.26
2023-08-01T13:08:00,atd,63.50
2023-08-01T13:09:00,atd,44.46
2023-08-01T13:10:00,atd,30.38
2023-08-01T13:11:00,atd,31.51
2023-08-01T13:12:00,atd,33.00
2023-08-01T13:13:00,atd,36.30
2023-08-01T13:14:00,atd,54.14
2023-08-01T13:15:00,atd,34.88
2023-08-01T13:16:00,atd,38.16
2023-08-01T13:17:00,atd,46.02
2023-08-01T13:18:00,atd,92.14
2023-08-01T13:19:00,atd,92.36
2023-08-01T13:20:00,atd,91.98
2023-08-01T13:21:00,atd,77.78
2023-08-01T13:22:00,atd,89.90
2023-08-01T13:23:00,atd,77.83
2023-08-01T13:24:00,atd,81.33
2023-08-01T13:25:00,atd,81.57
2023-08-01T13:26:00,atd,77.23
2023-08-01T13:27:00,atd,81.85
2023-08-01T13:28:00,atd,32.45
2023-08-01T13:29:00,atd,33.95
2023-08-01T13:30:00,atd,34.90
2023-08-01T13:31:00,atd,36.62
2023-08-01T13:32:00,atd,35.43
2023-08-01T13:33:00,atd,37.28
2023-08-01T13:34:00,atd,32.57
2023-08-01T13:35:00,atd,66.68
2023-08-01T13:36:00,atd,70.72
2023-08-01T13:37:00,atd,70.85
2023-08-01T13:38:00,atd,69.67
2023-08-01T13:39:00,atd,70.06
2023-08-01T13:40:00,atd,69.42
2023-08-01T13:41:00,atd,69.58
2023-08-01T13:42:00,atd,69.31
2023-08-01T13:43:00,atd,69.61
2023-08-01T13:44:00,atd,72.47
2023-08-01T13:45:00,atd,72.00
2023-08-01T13:46:00,atd,74.21
2023-08-01T13:47:00,atd,37.99
2023-08-01T13:48:00,atd,33.84
2023-08-01T13:49:00,atd,31.07
2023-08-01T13:50:00,atd,32.71
2023-08-01T13:51:00,atd,34.68
2023-08-01T13:52:00,atd,31.25
2023-08-01T13:53:00,atd,34.84
2023-08-01T13:54:00,atd,111.06
2023-08-01T13:55:00,atd,78.45
2023-08-01T13:56:00,atd,78.42
2023-08-01T13:57:00,atd,79.98
2023-08-01T13:58:00,atd,74.49
2023-08-01T13:59:00,atd,72.74
2023-08-01T14:00:00,atd,81.01
2023-08-01T14:01:00,atd,73.17
2023-08-01T14:02:00,atd,78.38
2023-08-01T14:03:00,atd,78.44
2023-08-01T14:04:00,atd,35.99
2023-08-01T14:05:00,atd,35.76
2023-08-01T14:06:00,atd,31.36
2023-08-01T14:07:00,atd,31.60
2023-08-01T14:08:00,atd,32.83
2023-08-01T14:09:00,atd,31.85
2023-08-01T14:10:00,atd,31.09
2023-08-01T14:11:00,atd,71.24
2023-08-01T14:12:00,atd,76.45
2023-08-01T14:13:00,atd,78.17
2023-08-01T14:14:00,atd,78.12
2023-08-01T14:15:00,atd,74.19
2023-08-01T14:16:00,atd,73.27
2023-08-01T14:17:00,atd,81.79
2023-08-01T14:18:00,atd,81.80
2023-08-01T14:19:00,atd,81.53
2023-08-01T14:20:00,atd,34.22
2023-08-01T14:21:00,atd,32.68
2023-08-01T14:22:00,atd,28.53
2023-08-01T14:23:00,atd,28.31
2023-08-01T14:24:00,atd,44.95
2023-08-01T14:25:00,atd,26.37
2023-08-01T14:26:00,atd,28.45
2023-08-01T14:27:00,atd,27.84
2023-08-01T14:28:00,atd,64.37
2023-08-01T14:29:00,atd,67.33
2023-08-01T14:30:00,atd,70.10
2023-08-01T14:31:00,atd,71.26
2023-08-01T14:32:00,atd,70.01
2023-08-01T14:33:00,atd,70.99
2023-08-01T14:34:00,atd,82.36
2023-08-01T14:35:00,atd,68.25
2023-08-01T14:36:00,atd,31.73
2023-08-01T14:37:00,atd,33.56
2023-08-01T14:38:00,atd,33.74
2023-08-01T14:39:00,atd,34.71
2023-08-01T14:40:00,atd,31.57
2023-08-01T14:41:00,atd,30.71
2023-08-01T14:42:00,atd,32.71
2023-08-01T14:43:00,atd,33.78
2023-08-01T14:44:00,atd,68.50
2023-08-01T14:45:00,atd,74.99
2023-08-01T14:46:00,atd,77.16
2023-08-01T14:47:00,atd,73.17
2023-08-01T14:48:00,atd,73.33
2023-08-01T14:49:00,atd,76.76
2023-08-01T14:50:00,atd,91.01
2023-08-01T14:51:00,atd,74.36
2023-08-01T14:52:00,atd,76.62
2023-08-01T14:53:00,atd,38.79
2023-08-01T14:54:00,atd,36.18
2023-08-01T14:55:00,atd,38.22
2023-08-01T14:56:00,atd,40.34
2023-08-01T14:57:00,atd,38.76
2023-08-01T14:58:00,atd,32.77
2023-08-01T14:59:00,atd,32.19
2023-08-01T15:00:00,atd,67.93
2023-08-01T15:01:00,atd,75.60
2023-08-01T15:02:00,atd,78.41
2023-08-01T15:03:00,atd,80.38
2023-08-01T15:04:00,atd,78.56
2023-08-01T15:05:00,atd,76.69
2023-08-01T15:06:00,atd,78.32
2023-08-01T15:07:00,atd,85.10
2023-08-01T15:08:00,atd,75.04
2023-08-01T15:09:00,atd,74.08
2023-08-01T15:10:00,atd,75.41
2023-08-01T15:11:00,atd,31.01
2023-08-01T15:12:00,atd,32.35
2023-08-01T15:13:00,atd,34.03
2023-08-01T15:14:00,atd,35.12
2023-08-01T15:15:00,atd,33.30
2023-08-01T15:16:00,atd,35.25
2023-08-01T15:17:00,atd,35.79
2023-08-01T15:18:00,atd,46.26
2023-08-01T15:19:00,atd,80.08
2023-08-01T15:20:00,atd,77.84
2023-08-01T15:21:00,atd,78.92
2023-08-01T15:22:00,atd,70.72
2023-08-01T15:23:00,atd,80.02
2023-08-01T15:24:00,atd,69.28
2023-08-01T15:25:00,atd,69.05
2023-08-01T15:26:00,atd,68.74
2023-08-01T15:27:00,atd,66.79
2023-08-01T15:28:00,atd,31.65
2023-08-01T15:29:00,atd,33.32
2023-08-01T15:30:00,atd,32.09
2023-08-01T15:31:00,atd,34.37
2023-08-01T15:32:00,atd,36.40
2023-08-01T15:33:00,atd,31.91
2023-08-01T15:34:00,atd,30.89
2023-08-01T15:35:00,atd,33.63
2023-08-01T15:36:00,atd,30.42
2023-08-01T15:37:00,atd,72.95
2023-08-01T15:38:00,atd,73.25
2023-08-01T15:39:00,atd,88.71
2023-08-01T15:40:00,atd,84.67
2023-08-01T15:41:00,atd,86.62
2023-08-01T15:42:00,atd,89.18
2023-08-01T15:43:00,atd,91.11
2023-08-01T15:44:00,atd,78.45
2023-08-01T15:45:00,atd,30.82
2023-08-01T15:46:00,atd,31.01
2023-08-01T15:47:00,atd,30.35
2023-08-01T15:48:00,atd,34.99
2023-08-01T15:49:00,atd,37.14
2023-08-01T15:50:00,atd,32.47
2023-08-01T15:51:00,atd,31.26
2023-08-01T15:52:00,atd,69.18
2023-08-01T15:53:00,atd,66.22
2023-08-01T15:54:00,atd,72.61
2023-08-01T15:55:00,atd,70.25
2023-08-01T15:56:00,atd,70.32
2023-08-01T15:57:00,atd,69.21
2023-08-01T15:58:00,atd,81.76
2023-08-01T15:59:00,atd,69.04
2023-08-01T16:00:00,atd,69.71
2023-08-01T16:01:00,atd,73.20
2023-08-01T16:02:00,atd,30.07
2023-08-01T16:03:00,atd,29.22
2023-08-01T16:04:00,atd,31.79
2023-08-01T16:05:00,atd,32.39
2023-08-01T16:06:00,atd,34.48
2023-08-01T16:07:00,atd,32.81
2023-08-01T16:08:00,atd,32.02
2023-08-01T16:09:00,atd,30.40
2023-08-01T16:10:00,atd,33.09
2023-08-01T16:11:00,atd,70.24
2023-08-01T16:12:00,atd,77.67
2023-08-01T16:13:00,atd,77.99
2023-08-01T16:14:00,atd,76.02
2023-08-01T16:15:00,atd,74.50
2023-08-01T16:16:00,atd,73.95
2023-08-01T16:17:00,atd,80.17
2023-08-01T16:18:00,atd,78.24
2023-08-01T16:19:00,atd,74.78
2023-08-01T16:20:00,atd,34.84
2023-08-01T16:21:00,atd,34.54
2023-08-01T16:22:00,atd,32.41
2023-08-01T16:23:00,atd,33.14
2023-08-01T16:24:00,atd,34.50
2023-08-01T16:25:00,atd,32.42
2023-08-01T16:26:00,atd,29.03
2023-08-01T16:27:00,atd,71.83
2023-08-01T16:28:00,atd,74.00
2023-08-01T16:29:00,atd,76.75
2023-08-01T16:30:00,atd,73.67
2023-08-01T16:31:00,atd,86.44
2023-08-01T16:32:00,atd,79.89
2023-08-01T16:33:00,atd,78.77
2023-08-01T16:34:00,atd,76.67
2023-08-01T16:35:00,atd,74.60
2023-08-01T16:36:00,atd,29.09
2023-08-01T16:37:00,atd,31.87
2023-08-01T16:38:00,atd,33.72
2023-08-01T16:39:00,atd,31.33
2023-08-01T16:40:00,atd,33.04
2023-08-01T16:41:00,atd,35.34
2023-08-01T16:42:00,atd,30.01
2023-08-01T16:43:00,atd,30.16
2023-08-01T16:44:00,atd,63.90
2023-08-01T16:45:00,atd,68.99
2023-08-01T16:46:00,atd,72.94
2023-08-01T16:47:00,atd,72.46
2023-08-01T16:48:00,atd,74.97
2023-08-01T16:49:00,atd,68.87
2023-08-01T16:50:00,atd,69.10
2023-08-01T16:51:00,atd,68.89
2023-08-01T16:52:00,atd,66.89
2023-08-01T16:53:00,atd,36.01
2023-08-01T16:54:00,atd,34.72
2023-08-01T16:55:00,atd,33.20
2023-08-01T16:56:00,atd,31.12
2023-08-01T16:57:00,atd,29.79
2023-08-01T16:58:00,atd,31.07
2023-08-01T16:59:00,atd,29.60
2023-08-01T17:00:00,atd,28.00
2023-08-01T17:01:00,atd,72.24
2023-08-01T17:02:00,atd,74.10
2023-08-01T17:03:00,atd,74.13
2023-08-01T17:04:00,atd,77.91
2023-08-01T17:05:00,atd,82.62
2023-08-01T17:06:00,atd,74.44
2023-08-01T17:07:00,atd,71.58
2023-08-01T17:08:00,atd,71.14
2023-08-01T17:09:00,atd,30.99
2023-08-01T17:10:00,atd,31.64
2023-08-01T17:11:00,atd,30.69
2023-08-01T17:12:00,atd,30.70
2023-08-01T17:13:00,atd,31.11
2023-08-01T17:14:00,atd,26.84
2023-08-01T17:15:00,atd,27.89
2023-08-01T17:16:00,atd,59.15
2023-08-01T17:17:00,atd,63.55
2023-08-01T17:18:00,atd,64.71
2023-08-01T17:19:00,atd,66.00
2023-08-01T17:20:00,atd,67.39
2023-08-01T17:21:00,atd,77.58
2023-08-01T17:22:00,atd,66.20
2023-08-01T17:23:00,atd,67.37
2023-08-01T17:24:00,atd,66.91
2023-08-01T17:25:00,atd,35.90
2023-08-01T17:26:00,atd,34.67
2023-08-01T17:27:00,atd,34.15
2023-08-01T17:28:00,atd,32.35
2023-08-01T17:29:00,atd,32.43
2023-08-01T17:30:00,atd,29.87
2023-08-01T17:31:00,atd,27.22
2023-08-01T17:32:00,atd,28.87
2023-08-01T17:33:00,atd,26.72
2023-08-01T17:34:00,atd,74.17
2023-08-01T17:35:00,atd,73.02
2023-08-01T17:36:00,atd,74.86
2023-08-01T17:37:00,atd,76.56
2023-08-01T17:38:00,atd,81.84
2023-08-01T17:39:00,atd,72.84
2023-08-01T17:40:00,atd,69.58
2023-08-01T17:41:00,atd,30.31
2023-08-01T17:42:00,atd,30.76
2023-08-01T17:43:00,atd,35.68
2023-08-01T17:44:00,atd,38.17
2023-08-01T17:45:00,atd,34.91
2023-08-01T17:46:00,atd,37.04
2023-08-01T17:47:00,atd,32.58
2023-08-01T17:48:00,atd,31.75
2023-08-01T17:49:00,atd,66.81
2023-08-01T17:50:00,atd,66.82
2023-08-01T17:51:00,atd,65.17
2023-08-01T17:52:00,atd,65.15
2023-08-01T17:53:00,atd,63.54
2023-08-01T17:54:00,atd,66.52
2023-08-01T17:55:00,atd,64.56
2023-08-01T17:56:00,atd,65.01
2023-08-01T17:57:00,atd,31.92
2023-08-01T17:58:00,atd,31.75
2023-08-01T17:59:00,atd,31.61
2023-08-01T18:00:00,atd,30.52
2023-08-01T18:01:00,atd,30.54
2023-08-01T18:02:00,atd,32.60
2023-08-01T18:03:00,atd,32.26
2023-08-01T18:04:00,atd,32.20
2023-08-01T18:05:00,atd,76.78
2023-08-01T18:06:00,atd,74.32
2023-08-01T18:07:00,atd,75.15
2023-08-01T18:08:00,atd,75.77
2023-08-01T18:09:00,atd,71.11
2023-08-01T18:10:00,atd,74.93
2023-08-01T18:11:00,atd,73.18
2023-08-01T18:12:00,atd,38.35
2023-08-01T18:13:00,atd,30.09
2023-08-01T18:14:00,atd,30.71
2023-08-01T18:15:00,atd,32.03
2023-08-01T18:16:00,atd,30.55
2023-08-01T18:17:00,atd,30.15
2023-08-01T18:18:00,atd,30.27
2023-08-01T18:19:00,atd,28.23
2023-08-01T18:20:00,atd,28.14
2023-08-01T18:21:00,atd,62.43
2023-08-01T18:22:00,atd,63.04
2023-08-01T18:23:00,atd,61.27
2023-08-01T18:24:00,atd,62.02
2023-08-01T18:25:00,atd,62.15
2023-08-01T18:26:00,atd,64.98
2023-08-01T18:27:00,atd,74.97
2023-08-01T18:28:00,atd,36.63
2023-08-01T18:29:00,atd,45.83
2023-08-01T18:30:00,atd,39.74
2023-08-01T18:31:00,atd,33.12
2023-08-01T18:32:00,atd,30.48
2023-08-01T18:33:00,atd,30.64
2023-08-01T18:34:00,atd,27.20
2023-08-01T18:35:00,atd,24.93
2023-08-01T18:36:00,atd,24.08
2023-08-01T18:37:00,atd,65.50
2023-08-01T18:38:00,atd,73.22
2023-08-01T18:39:00,atd,72.09
2023-08-01T18:40:00,atd,71.98
2023-08-01T18:41:00,atd,70.49
2023-08-01T18:42:00,atd,27.81
2023-08-01T18:43:00,atd,27.81
2023-08-01T18:44:00,atd,25.19
2023-08-01T18:45:00,atd,26.05
2023-08-01T18:46:00,atd,32.50
2023-08-01T18:47:00,atd,27.56
2023-08-01T18:48:00,atd,26.84
2023-08-01T18:49:00,atd,29.08
2023-08-01T18:50:00,atd,26.59
2023-08-01T18:51:00,atd,23.79
2023-08-01T18:52:00,atd,57.47
2023-08-01T18:53:00,atd,60.88
2023-08-01T18:54:00,atd,60.18
2023-08-01T18:55:00,atd,62.96
2023-08-01T18:56:00,atd,64.21
2023-08-01T18:57:00,atd,63.02
2023-08-01T18:58:00,atd,45.29
2023-08-01T18:59:00,atd,39.57
2023-08-01T19:00:00,atd,38.68
2023-08-01T19:01:00,atd,36.65
2023-08-01T19:02:00,atd,26.75
2023-08-01T19:03:00,atd,38.42
2023-08-01T19:04:00,atd,28.08
2023-08-01T19:05:00,atd,28.81
2023-08-01T19:06:00,atd,29.97
2023-08-01T19:07:00,atd,24.24
2023-08-01T19:08:00,atd,25.22
2023-08-01T19:09:00,atd,26.27
2023-08-01T19:10:00,atd,70.51
2023-08-01T19:11:00,atd,72.18
2023-08-01T19:12:00,atd,71.88
2023-08-01T19:13:00,atd,70.34
2023-08-01T19:14:00,atd,69.39
2023-08-01T19:15:00,atd,72.94
2023-08-01T19:16:00,atd,28.61
2023-08-01T19:17:00,atd,28.63
2023-08-01T19:18:00,atd,32.38
2023-08-01T19:19:00,atd,32.55
2023-08-01T19:20:00,atd,43.10
2023-08-01T19:21:00,atd,31.85
2023-08-01T19:22:00,atd,35.21
2023-08-01T19:23:00,atd,35.01
2023-08-01T19:24:00,atd,36.51
2023-08-01T19:25:00,atd,32.73
2023-08-01T19:26:00,atd,64.41
2023-08-01T19:27:00,atd,68.06
2023-08-01T19:28:00,atd,72.65
2023-08-01T19:29:00,atd,67.81
2023-08-01T19:30:00,atd,67.81
2023-08-01T19:31:00,atd,70.28
2023-08-01T19:32:00,atd,32.23
2023-08-01T19:33:00,atd,28.98
2023-08-01T19:34:00,atd,29.27
2023-08-01T19:35:00,atd,32.50
2023-08-01T19:36:00,atd,33.09
2023-08-01T19:37:00,atd,31.38
2023-08-01T19:38:00,atd,30.50
2023-08-01T19:39:00,atd,27.83
2023-08-01T19:40:00,atd,23.96
2023-08-01T19:41:00,atd,28.66
2023-08-01T19:42:00,atd,27.29
2023-08-01T19:43:00,atd,67.14
2023-08-01T19:44:00,atd,71.84
2023-08-01T19:45:00,atd,70.90
2023-08-01T19:46:00,atd,70.53
2023-08-01T19:47:00,atd,29.00
2023-08-01T19:48:00,atd,26.87
2023-08-01T19:49:00,atd,26.35
2023-08-01T19:50:00,atd,27.10
2023-08-01T19:51:00,atd,26.54
2023-08-01T19:52:00,atd,24.30
2023-08-01T19:53:00,atd,24.95
2023-08-01T19:54:00,atd,24.95
2023-08-01T19:55:00,atd,38.57
2023-08-01T19:56:00,atd,26.63
2023-08-01T19:57:00,atd,58.32
2023-08-01T19:58:00,atd,62.74
2023-08-01T19:59:00,atd,64.89
2023-08-01T20:00:00,atd,64.42
2023-08-01T20:01:00,atd,66.94
2023-08-01T20:02:00,atd,63.00
2023-08-01T20:03:00,atd,29.81
2023-08-01T20:04:00,atd,27.98
2023-08-01T20:05:00,atd,27.69
2023-08-01T20:06:00,atd,28.25
2023-08-01T20:07:00,atd,27.18
2023-08-01T20:08:00,atd,28.77
2023-08-01T20:09:00,atd,27.95
2023-08-01T20:10:00,atd,30.13
2023-08-01T20:11:00,atd,30.02
2023-08-01T20:12:00,atd,43.56
2023-08-01T20:13:00,atd,32.41
2023-08-01T20:14:00,atd,32.30
2023-08-01T20:15:00,atd,29.71
2023-08-01T20:16:00,atd,24.44
2023-08-01T20:17:00,atd,25.46
2023-08-01T20:18:00,atd,65.39
2023-08-01T20:19:00,atd,69.99
2023-08-01T20:20:00,atd,73.04
2023-08-01T20:21:00,atd,70.17
2023-08-01T20:22:00,atd,26.82
2023-08-01T20:23:00,atd,27.48
2023-08-01T20:24:00,atd,24.71
2023-08-01T20:25:00,atd,31.09
2023-08-01T20:26:00,atd,29.12
2023-08-01T20:27:00,atd,29.40
2023-08-01T20:28:00,atd,28.46
2023-08-01T20:29:00,atd,30.11
2023-08-01T20:30:00,atd,31.62
2023-08-01T20:31:00,atd,27.13
2023-08-01T20:32:00,atd,28.38
2023-08-01T20:33:00,atd,29.17
2023-08-01T20:34:00,atd,71.94
2023-08-01T20:35:00,atd,68.66
2023-08-01T20:36:00,atd,72.78
2023-08-01T20:37:00,atd,74.42
2023-08-01T20:38:00,atd,34.16
2023-08-01T20:39:00,atd,31.17
2023-08-01T20:40:00,atd,32.85
2023-08-01T20:41:00,atd,35.57
2023-08-01T20:42:00,atd,37.40
2023-08-01T20:43:00,atd,34.83
2023-08-01T20:44:00,atd,32.79
2023-08-01T20:45:00,atd,44.95
2023-08-01T20:46:00,atd,30.67
2023-08-01T20:47:00,atd,30.65
2023-08-01T20:48:00,atd,31.34
2023-08-01T20:49:00,atd,29.38
2023-08-01T20:50:00,atd,60.99
2023-08-01T20:51:00,atd,63.37
2023-08-01T20:52:00,atd,66.05
2023-08-01T20:53:00,atd,63.64
2023-08-01T20:54:00,atd,32.07
2023-08-01T20:55:00,atd,27.65
2023-08-01T20:56:00,atd,31.43
2023-08-01T20:57:00,atd,35.23
2023-08-01T20:58:00,atd,35.79
2023-08-01T20:59:00,atd,37.74
2023-08-01T21:00:00,atd,33.46
2023-08-01T21:01:00,atd,34.09
2023-08-01T21:02:00,atd,43.53
2023-08-01T21:03:00,atd,28.77
2023-08-01T21:04:00,atd,30.88
2023-08-01T21:05:00,atd,30.66
2023-08-01T21:06:00,atd,29.37
2023-08-01T21:07:00,atd,32.33
2023-08-01T21:08:00,atd,29.36
2023-08-01T21:09:00,atd,27.22
2023-08-01T21:10:00,atd,63.86
2023-08-01T21:11:00,atd,70.93
2023-08-01T21:12:00,atd,76.56
2023-08-01T21:13:00,atd,79.10
2023-08-01T21:14:00,atd,33.27
2023-08-01T21:15:00,atd,31.99
2023-08-01T21:16:00,atd,33.20
2023-08-01T21:17:00,atd,30.47
2023-08-01T21:18:00,atd,38.83
2023-08-01T21:19:00,atd,27.94
2023-08-01T21:20:00,atd,25.69
2023-08-01T21:21:00,atd,25.25
2023-08-01T21:22:00,atd,26.69
2023-08-01T21:23:00,atd,27.26
2023-08-01T21:24:00,atd,27.96
2023-08-01T21:25:00,atd,28.91
2023-08-01T21:26:00,atd,30.68
2023-08-01T21:27:00,atd,31.74
2023-08-01T21:28:00,atd,31.49
2023-08-01T21:29:00,atd,33.03
2023-08-01T21:30:00,atd,31.39
2023-08-01T21:31:00,atd,31.11
2023-08-01T21:32:00,atd,31.95
2023-08-01T21:33:00,atd,57.88
2023-08-01T21:34:00,atd,61.87
2023-08-01T21:35:00,atd,63.76
2023-08-01T21:36:00,atd,63.92
2023-08-01T21:37:00,atd,34.77
2023-08-01T21:38:00,atd,34.83
2023-08-01T21:39:00,atd,35.18
2023-08-01T21:40:00,atd,35.10
2023-08-01T21:41:00,atd,36.98
2023-08-01T21:42:00,atd,29.63
2023-08-01T21:43:00,atd,28.88
2023-08-01T21:44:00,atd,32.68
2023-08-01T21:45:00,atd,29.55
2023-08-01T21:46:00,atd,30.44
2023-08-01T21:47:00,atd,30.77
2023-08-01T21:48:00,atd,32.45
2023-08-01T21:49:00,atd,29.48
2023-08-01T21:50:00,atd,30.87
2023-08-01T21:51:00,atd,41.25
2023-08-01T21:52:00,atd,29.33
2023-08-01T21:53:00,atd,31.70
2023-08-01T21:54:00,atd,27.78
2023-08-01T21:55:00,atd,27.26
2023-08-01T21:56:00,atd,28.61
2023-08-01T21:57:00,atd,34.27
2023-08-01T21:58:00,atd,68.81
2023-08-01T21:59:00,atd,81.20
2023-08-01T22:00:00,atd,82.09
2023-08-01T22:01:00,atd,30.58
2023-08-01T22:02:00,atd,28.42
2023-08-01T22:03:00,atd,23.47
2023-08-01T22:04:00,atd,22.71
2023-08-01T22:05:00,atd,22.46
2023-08-01T22:06:00,atd,20.59
2023-08-01T22:07:00,atd,31.71
2023-08-01T22:08:00,atd,20.02
2023-08-01T22:09:00,atd,22.13
2023-08-01T22:10:00,atd,16.20
2023-08-01T22:11:00,atd,18.04
2023-08-01T22:12:00,atd,28.01
2023-08-01T22:13:00,atd,30.42
2023-08-01T22:14:00,atd,28.24
2023-08-01T22:15:00,atd,26.97
2023-08-01T22:16:00,atd,19.62
2023-08-01T22:17:00,atd,18.08
2023-08-01T22:18:00,atd,18.09
2023-08-01T22:19:00,atd,16.43
2023-08-01T22:20:00,atd,19.40
2023-08-01T22:21:00,atd,17.21
2023-08-01T22:22:00,atd,16.86
2023-08-01T22:23:00,atd,17.99
2023-08-01T22:24:00,atd,18.71
2023-08-01T22:25:00,atd,19.47
2023-08-01T22:26:00,atd,21.63
2023-08-01T22:27:00,atd,19.40
2023-08-01T22:28:00,atd,18.05
2023-08-01T22:29:00,atd,19.99
2023-08-01T22:30:00,atd,17.29
2023-08-01T22:31:00,atd,16.97
2023-08-01T22:32:00,atd,17.69
2023-08-01T22:33:00,atd,17.00
2023-08-01T22:34:00,atd,18.27
2023-08-01T22:35:00,atd,19.32
2023-08-01T22:36:00,atd,19.78
2023-08-01T22:37:00,atd,18.32
2023-08-01T22:38:00,atd,17.01
2023-08-01T22:39:00,atd,18.20
2023-08-01T22:40:00,atd,16.62
2023-08-01T22:41:00,atd,17.27
2023-08-01T22:42:00,atd,18.24
2023-08-01T22:43:00,atd,17.26
2023-08-01T22:44:00,atd,18.53
2023-08-01T22:45:00,atd,15.13
2023-08-01T22:46:00,atd,15.33
2023-08-01T22:47:00,atd,19.94
2023-08-01T22:48:00,atd,18.97
2023-08-01T22:49:00,atd,19.09
2023-08-01T22:50:00,atd,20.37
2023-08-01T22:51:00,atd,20.31
2023-08-01T22:52:00,atd,19.41
2023-08-01T22:53:00,atd,18.42
2023-08-01T22:54:00,atd,17.03
2023-08-01T22:55:00,atd,17.10
2023-08-01T22:56:00,atd,18.98
2023-08-01T22:57:00,atd,19.05
2023-08-01T22:58:00,atd,19.64
2023-08-01T22:59:00,atd,18.52
2023-08-01T23:00:00,atd,17.68
2023-08-01T23:01:00,atd,17.50
2023-08-01T23:02:00,atd,25.29
2023-08-01T23:03:00,atd,27.47
2023-08-01T23:04:00,atd,23.69
2023-08-01T23:05:00,atd,24.57
2023-08-01T23:06:00,atd,26.37
2023-08-01T23:07:00,atd,24.41
2023-08-01T23:08:00,atd,24.94
2023-08-01T23:09:00,atd,23.70
2023-08-01T23:10:00,atd,21.86
2023-08-01T23:11:00,atd,16.39
2023-08-01T23:12:00,atd,17.65
2023-08-01T23:13:00,atd,18.83
2023-08-01T23:14:00,atd,18.29
2023-08-01T23:15:00,atd,17.56
2023-08-01T23:16:00,atd,18.23
2023-08-01T23:17:00,atd,15.18
