#datetime,building,power
2023-07-27T19:28:00,cfa,161.72
2023-07-27T19:30:00,cfa,323.44
2023-07-27T19:31:00,cfa,185.62
2023-07-27T19:33:00,cfa,323.44
2023-07-27T19:34:00,cfa,161.25
2023-07-27T19:36:00,cfa,323.91
2023-07-27T19:38:00,cfa,323.44
2023-07-27T19:40:00,cfa,300.47
2023-07-27T19:42:00,cfa,323.44
2023-07-27T19:44:00,cfa,323.44
2023-07-27T19:45:00,cfa,138.75
2023-07-27T19:46:00,cfa,161.72
2023-07-27T19:47:00,cfa,161.72
2023-07-27T19:49:00,cfa,300.47
2023-07-27T19:51:00,cfa,323.91
2023-07-27T19:53:00,cfa,300.47
2023-07-27T19:54:00,cfa,161.72
2023-07-27T19:56:00,cfa,323.44
2023-07-27T19:58:00,cfa,300.47
2023-07-27T19:59:00,cfa,162.19
2023-07-27T20:01:00,cfa,300.00
2023-07-27T20:02:00,cfa,161.72
2023-07-27T20:04:00,cfa,300.47
2023-07-27T20:06:00,cfa,300.00
2023-07-27T20:08:00,cfa,300.94
2023-07-27T20:09:00,cfa,161.72
2023-07-27T20:11:00,cfa,300.94
2023-07-27T20:12:00,cfa,138.28
2023-07-27T20:13:00,cfa,161.72
2023-07-27T20:14:00,cfa,139.22
2023-07-27T20:16:00,cfa,323.44
2023-07-27T20:17:00,cfa,138.28
2023-07-27T20:18:00,cfa,161.72
2023-07-27T20:20:00,cfa,300.47
2023-07-27T20:22:00,cfa,300.47
2023-07-27T20:24:00,cfa,323.91
2023-07-27T20:26:00,cfa,300.94
2023-07-27T20:27:00,cfa,137.81
2023-07-27T20:29:00,cfa,300.47
2023-07-27T20:30:00,cfa,162.19
2023-07-27T20:32:00,cfa,300.47
2023-07-27T20:34:00,cfa,300.00
2023-07-27T20:35:00,cfa,162.19
2023-07-27T20:36:00,cfa,138.28
2023-07-27T20:38:00,cfa,300.00
2023-07-27T20:40:00,cfa,300.94
2023-07-27T20:42:00,cfa,300.47
2023-07-27T20:43:00,cfa,138.75
2023-07-27T20:44:00,cfa,139.22
2023-07-27T20:46:00,cfa,300.00
2023-07-27T20:47:00,cfa,161.72
2023-07-27T20:49:00,cfa,277.50
2023-07-27T20:50:00,cfa,161.72
2023-07-27T20:52:00,cfa,277.50
2023-07-27T20:53:00,cfa,161.72
2023-07-27T20:55:00,cfa,300.47
2023-07-27T20:56:00,cfa,161.72
2023-07-27T20:58:00,cfa,300.47
2023-07-27T21:00:00,cfa,300.47
2023-07-27T21:02:00,cfa,300.94
2023-07-27T21:03:00,cfa,161.25
2023-07-27T21:05:00,cfa,277.97
2023-07-27T21:07:00,cfa,300.00
2023-07-27T21:09:00,cfa,300.47
2023-07-27T21:10:00,cfa,161.72
2023-07-27T21:12:00,cfa,276.56
2023-07-27T21:13:00,cfa,162.19
2023-07-27T21:14:00,cfa,138.75
2023-07-27T21:15:00,cfa,161.72
2023-07-27T21:17:00,cfa,300.94
2023-07-27T21:18:00,cfa,138.28
2023-07-27T21:20:00,cfa,300.94
2023-07-27T21:22:00,cfa,300.00
2023-07-27T21:23:00,cfa,139.22
2023-07-27T21:24:00,cfa,161.25
2023-07-27T21:26:00,cfa,277.97
2023-07-27T21:27:00,cfa,161.25
2023-07-27T21:28:00,cfa,138.75
2023-07-27T21:30:00,cfa,300.47
2023-07-27T21:31:00,cfa,138.28
2023-07-27T21:32:00,cfa,162.19
2023-07-27T21:34:00,cfa,277.03
2023-07-27T21:36:00,cfa,300.00
2023-07-27T21:38:00,cfa,277.97
2023-07-27T21:39:00,cfa,138.75
2023-07-27T21:40:00,cfa,161.72
2023-07-27T21:42:00,cfa,277.50
2023-07-27T21:43:00,cfa,138.28
2023-07-27T21:45:00,cfa,277.50
2023-07-27T21:47:00,cfa,300.47
2023-07-27T21:48:00,cfa,138.75
2023-07-27T21:50:00,cfa,277.50
2023-07-27T21:52:00,cfa,276.56
2023-07-27T21:53:00,cfa,162.66
