#datetime,building,power
2022-07-13T19:47:00,prs,12.60
2022-07-13T19:49:00,prs,12.60
2022-07-13T19:51:00,prs,15.60
2022-07-13T19:52:00,prs,7.20
2022-07-13T19:54:00,prs,13.80
2022-07-13T19:56:00,prs,15.60
2022-07-13T19:58:00,prs,16.80
2022-07-13T20:00:00,prs,19.80
2022-07-13T20:02:00,prs,16.80
2022-07-13T20:03:00,prs,9.00
2022-07-13T20:05:00,prs,12.60
2022-07-13T20:07:00,prs,12.60
2022-07-13T20:08:00,prs,8.40
2022-07-13T20:10:00,prs,13.80
2022-07-13T20:11:00,prs,7.20
2022-07-13T20:13:00,prs,14.41
2022-07-13T20:14:00,prs,6.60
2022-07-13T20:16:00,prs,13.20
2022-07-13T20:17:00,prs,6.60
2022-07-13T20:19:00,prs,15.60
2022-07-13T20:21:00,prs,14.40
2022-07-13T20:23:00,prs,13.80
2022-07-13T20:25:00,prs,12.60
2022-07-13T20:26:00,prs,7.21
2022-07-13T20:28:00,prs,12.60
2022-07-13T20:29:00,prs,7.20
2022-07-13T20:31:00,prs,13.80
2022-07-13T20:33:00,prs,14.40
2022-07-13T20:35:00,prs,13.80
2022-07-13T20:36:00,prs,7.20
2022-07-13T20:38:00,prs,12.60
2022-07-13T20:40:00,prs,14.40
2022-07-13T20:42:00,prs,13.80
2022-07-13T20:43:00,prs,8.40
2022-07-13T20:45:00,prs,14.40
2022-07-13T20:46:00,prs,8.40
2022-07-13T20:48:00,prs,15.60
2022-07-13T20:49:00,prs,7.20
2022-07-13T20:51:00,prs,16.79
2022-07-13T20:53:00,prs,15.60
2022-07-13T20:55:00,prs,13.81
2022-07-13T20:56:00,prs,13.81
2022-07-13T20:57:00,prs,14.40
2022-07-13T20:59:00,prs,13.80
2022-07-13T21:00:00,prs,7.20
2022-07-13T21:02:00,prs,16.80
2022-07-13T21:04:00,prs,15.59
2022-07-13T21:06:00,prs,15.60
2022-07-13T21:08:00,prs,16.80
2022-07-13T21:09:00,prs,7.20
2022-07-13T21:11:00,prs,13.80
2022-07-13T21:13:00,prs,14.40
2022-07-13T21:15:00,prs,13.81
2022-07-13T21:16:00,prs,7.20
2022-07-13T21:18:00,prs,12.60
2022-07-13T21:20:00,prs,14.40
2022-07-13T21:22:00,prs,16.80
2022-07-13T21:24:00,prs,13.80
2022-07-13T21:25:00,prs,7.20
2022-07-13T21:27:00,prs,14.40
2022-07-13T21:29:00,prs,13.80
2022-07-13T21:30:00,prs,7.20
2022-07-13T21:33:00,prs,21.00
2022-07-13T21:35:00,prs,15.60
2022-07-13T21:36:00,prs,7.20
2022-07-13T21:37:00,prs,8.40
2022-07-13T21:39:00,prs,15.60
2022-07-13T21:41:00,prs,13.80
2022-07-13T21:43:00,prs,15.60
2022-07-13T21:45:00,prs,15.60
2022-07-13T21:46:00,prs,8.40
2022-07-13T21:48:00,prs,15.60
2022-07-13T21:50:00,prs,13.80
2022-07-13T21:52:00,prs,15.60
2022-07-13T21:54:00,prs,15.60
2022-07-13T21:55:00,prs,8.40
2022-07-13T21:56:00,prs,7.20
2022-07-13T21:58:00,prs,15.60
2022-07-13T21:59:00,prs,8.40
2022-07-13T22:00:00,prs,7.20
2022-07-13T22:02:00,prs,15.00
2022-07-13T22:03:00,prs,7.20
2022-07-13T22:05:00,prs,14.40
2022-07-13T22:07:00,prs,15.60
2022-07-13T22:09:00,prs,15.00
2022-07-13T22:10:00,prs,7.20
2022-07-13T22:12:00,prs,16.80
2022-07-13T22:13:00,prs,8.40
2022-07-13T22:15:00,prs,17.40
2022-07-13T22:17:00,prs,15.60
2022-07-13T22:19:00,prs,16.80
2022-07-13T22:21:00,prs,15.60
2022-07-13T22:22:00,prs,8.40
2022-07-13T22:24:00,prs,15.60
2022-07-13T22:26:00,prs,16.79
2022-07-13T22:28:00,prs,15.60
2022-07-13T22:30:00,prs,16.80
2022-07-13T22:32:00,prs,18.00
2022-07-13T22:34:00,prs,17.40
2022-07-13T22:36:00,prs,16.80
2022-07-13T22:37:00,prs,9.60
2022-07-13T22:39:00,prs,19.80
2022-07-13T22:41:00,prs,18.60
2022-07-13T22:43:00,prs,18.00
2022-07-13T22:45:00,prs,18.60
2022-07-13T22:46:00,prs,9.60
2022-07-13T22:48:00,prs,19.80
2022-07-13T22:50:00,prs,18.60
2022-07-13T22:52:00,prs,19.80
2022-07-13T22:54:00,prs,18.00
2022-07-13T22:55:00,prs,8.40
2022-07-13T22:57:00,prs,16.80
2022-07-13T22:58:00,prs,10.20
2022-07-13T23:00:00,prs,19.80
2022-07-13T23:02:00,prs,18.00
2022-07-13T23:04:00,prs,19.80
2022-07-13T23:06:00,prs,18.60
2022-07-13T23:08:00,prs,18.00
2022-07-13T23:10:00,prs,18.60
2022-07-13T23:12:00,prs,16.79
2022-07-13T23:14:00,prs,18.60
2022-07-13T23:16:00,prs,19.20
2022-07-13T23:18:00,prs,18.60
2022-07-13T23:19:00,prs,8.40
2022-07-13T23:20:00,prs,10.20
2022-07-13T23:22:00,prs,18.00
2022-07-13T23:23:00,prs,10.20
2022-07-13T23:25:00,prs,18.00
2022-07-13T23:27:00,prs,18.60
2022-07-13T23:28:00,prs,8.40
2022-07-13T23:30:00,prs,18.00
2022-07-13T23:32:00,prs,18.60
2022-07-13T23:34:00,prs,18.00
2022-07-13T23:36:00,prs,17.40
2022-07-13T23:37:00,prs,8.40
2022-07-13T23:39:00,prs,19.80
2022-07-13T23:41:00,prs,18.00
2022-07-13T23:43:00,prs,18.60
2022-07-13T23:45:00,prs,16.80
2022-07-13T23:46:00,prs,8.40
2022-07-13T23:47:00,prs,8.40
2022-07-13T23:49:00,prs,19.80
2022-07-13T23:50:00,prs,9.60
2022-07-13T23:52:00,prs,17.40
2022-07-13T23:53:00,prs,9.59
2022-07-13T23:55:00,prs,18.60
2022-07-13T23:56:00,prs,9.60
2022-07-13T23:58:00,prs,18.60
