#datetime,building,power
2022-04-22T19:10:00,vtr,52.15
2022-04-22T19:12:00,vtr,57.01
2022-04-22T19:13:00,vtr,30.59
2022-04-22T19:15:00,vtr,66.04
2022-04-22T19:17:00,vtr,70.20
2022-04-22T19:18:00,vtr,30.59
2022-04-22T19:20:00,vtr,52.21
2022-04-22T19:21:00,vtr,26.43
2022-04-22T19:23:00,vtr,52.79
2022-04-22T19:24:00,vtr,30.59
2022-04-22T19:26:00,vtr,52.79
2022-04-22T19:27:00,vtr,25.78
2022-04-22T19:29:00,vtr,52.85
2022-04-22T19:31:00,vtr,52.15
2022-04-22T19:32:00,vtr,31.23
2022-04-22T19:34:00,vtr,52.21
2022-04-22T19:36:00,vtr,52.79
2022-04-22T19:38:00,vtr,52.21
2022-04-22T19:40:00,vtr,61.76
2022-04-22T19:42:00,vtr,65.45
2022-04-22T19:43:00,vtr,34.80
2022-04-22T19:45:00,vtr,52.79
2022-04-22T19:47:00,vtr,56.95
2022-04-22T19:49:00,vtr,57.01
2022-04-22T19:51:00,vtr,52.21
2022-04-22T19:52:00,vtr,31.23
2022-04-22T19:54:00,vtr,52.21
2022-04-22T19:55:00,vtr,30.59
2022-04-22T19:57:00,vtr,52.79
2022-04-22T19:58:00,vtr,30.59
2022-04-22T20:00:00,vtr,61.23
2022-04-22T20:02:00,vtr,61.17
2022-04-22T20:04:00,vtr,57.01
2022-04-22T20:05:00,vtr,30.59
2022-04-22T20:07:00,vtr,61.82
2022-04-22T20:09:00,vtr,65.39
2022-04-22T20:11:00,vtr,57.01
2022-04-22T20:13:00,vtr,52.79
2022-04-22T20:14:00,vtr,30.59
2022-04-22T20:16:00,vtr,52.21
2022-04-22T20:17:00,vtr,26.43
2022-04-22T20:19:00,vtr,56.95
2022-04-22T20:21:00,vtr,52.85
2022-04-22T20:23:00,vtr,56.37
2022-04-22T20:25:00,vtr,65.98
2022-04-22T20:27:00,vtr,74.41
2022-04-22T20:28:00,vtr,34.80
2022-04-22T20:29:00,vtr,44.41
2022-04-22T20:31:00,vtr,61.17
2022-04-22T20:33:00,vtr,65.45
2022-04-22T20:35:00,vtr,65.98
2022-04-22T20:37:00,vtr,61.17
2022-04-22T20:39:00,vtr,57.01
2022-04-22T20:41:00,vtr,57.01
2022-04-22T20:42:00,vtr,25.78
2022-04-22T20:44:00,vtr,57.01
2022-04-22T20:45:00,vtr,35.39
2022-04-22T20:47:00,vtr,65.39
2022-04-22T20:49:00,vtr,57.01
2022-04-22T20:51:00,vtr,57.01
2022-04-22T20:53:00,vtr,57.01
2022-04-22T20:55:00,vtr,57.01
2022-04-22T20:57:00,vtr,61.17
2022-04-22T20:59:00,vtr,70.20
2022-04-22T21:01:00,vtr,65.39
2022-04-22T21:03:00,vtr,61.82
2022-04-22T21:05:00,vtr,57.01
2022-04-22T21:07:00,vtr,56.37
2022-04-22T21:09:00,vtr,66.04
2022-04-22T21:11:00,vtr,61.17
2022-04-22T21:13:00,vtr,57.01
2022-04-22T21:15:00,vtr,57.01
2022-04-22T21:17:00,vtr,57.01
2022-04-22T21:18:00,vtr,26.37
2022-04-22T21:20:00,vtr,57.01
2022-04-22T21:22:00,vtr,61.23
2022-04-22T21:24:00,vtr,65.39
2022-04-22T21:26:00,vtr,57.01
2022-04-22T21:28:00,vtr,65.98
2022-04-22T21:30:00,vtr,65.39
2022-04-22T21:31:00,vtr,30.59
2022-04-22T21:33:00,vtr,61.23
2022-04-22T21:35:00,vtr,57.01
2022-04-22T21:36:00,vtr,30.59
2022-04-22T21:38:00,vtr,57.01
2022-04-22T21:40:00,vtr,61.17
2022-04-22T21:42:00,vtr,61.82
2022-04-22T21:43:00,vtr,30.59
2022-04-22T21:44:00,vtr,26.43
2022-04-22T21:46:00,vtr,61.17
2022-04-22T21:47:00,vtr,26.43
2022-04-22T21:49:00,vtr,56.37
2022-04-22T21:51:00,vtr,57.01
2022-04-22T21:53:00,vtr,57.01
2022-04-22T21:55:00,vtr,57.01
2022-04-22T21:56:00,vtr,26.37
2022-04-22T21:57:00,vtr,30.59
2022-04-22T21:59:00,vtr,57.01
2022-04-22T22:00:00,vtr,30.64
2022-04-22T22:02:00,vtr,52.79
2022-04-22T22:03:00,vtr,21.56
2022-04-22T22:05:00,vtr,52.79
2022-04-22T22:07:00,vtr,48.05
2022-04-22T22:08:00,vtr,30.59
2022-04-22T22:10:00,vtr,52.79
2022-04-22T22:12:00,vtr,47.99
2022-04-22T22:14:00,vtr,52.79
2022-04-22T22:16:00,vtr,52.21
2022-04-22T22:17:00,vtr,26.43
2022-04-22T22:19:00,vtr,57.01
2022-04-22T22:20:00,vtr,30.59
2022-04-22T22:21:00,vtr,26.37
2022-04-22T22:23:00,vtr,52.21
2022-04-22T22:25:00,vtr,48.63
2022-04-22T22:27:00,vtr,61.17
2022-04-22T22:28:00,vtr,26.43
2022-04-22T22:30:00,vtr,56.95
2022-04-22T22:31:00,vtr,30.64
2022-04-22T22:33:00,vtr,52.21
2022-04-22T22:35:00,vtr,56.95
2022-04-22T22:36:00,vtr,26.43
2022-04-22T22:38:00,vtr,52.79
2022-04-22T22:40:00,vtr,47.99
2022-04-22T22:42:00,vtr,52.79
2022-04-22T22:44:00,vtr,52.21
2022-04-22T22:46:00,vtr,47.99
2022-04-22T22:48:00,vtr,43.83
2022-04-22T22:49:00,vtr,22.21
2022-04-22T22:51:00,vtr,57.01
2022-04-22T22:53:00,vtr,65.39
2022-04-22T22:54:00,vtr,26.37
2022-04-22T22:56:00,vtr,43.83
2022-04-22T22:58:00,vtr,47.99
2022-04-22T23:00:00,vtr,57.01
2022-04-22T23:01:00,vtr,26.37
2022-04-22T23:03:00,vtr,57.01
2022-04-22T23:05:00,vtr,61.23
