#datetime,building,power
2022-03-25T19:07:00,sth,8.41
2022-03-25T19:09:00,sth,17.40
2022-03-25T19:11:00,sth,17.40
2022-03-25T19:12:00,sth,8.38
2022-03-25T19:14:00,sth,17.40
2022-03-25T19:16:00,sth,17.40
2022-03-25T19:18:00,sth,17.40
2022-03-25T19:20:00,sth,16.79
2022-03-25T19:21:00,sth,9.02
2022-03-25T19:23:00,sth,17.40
2022-03-25T19:24:00,sth,8.38
2022-03-25T19:25:00,sth,8.41
2022-03-25T19:27:00,sth,17.40
2022-03-25T19:29:00,sth,17.40
2022-03-25T19:31:00,sth,17.40
2022-03-25T19:32:00,sth,8.41
2022-03-25T19:34:00,sth,21.59
2022-03-25T19:36:00,sth,17.40
2022-03-25T19:38:00,sth,17.40
2022-03-25T19:40:00,sth,17.40
2022-03-25T19:41:00,sth,8.38
2022-03-25T19:43:00,sth,21.62
2022-03-25T19:45:00,sth,17.37
2022-03-25T19:47:00,sth,17.40
2022-03-25T19:50:00,sth,25.81
2022-03-25T19:52:00,sth,17.40
2022-03-25T19:54:00,sth,16.79
2022-03-25T19:56:00,sth,17.40
2022-03-25T19:58:00,sth,17.40
2022-03-25T19:59:00,sth,8.41
2022-03-25T20:01:00,sth,17.40
2022-03-25T20:03:00,sth,17.40
2022-03-25T20:04:00,sth,8.41
2022-03-25T20:06:00,sth,17.37
2022-03-25T20:08:00,sth,17.40
2022-03-25T20:09:00,sth,8.41
2022-03-25T20:11:00,sth,17.40
2022-03-25T20:13:00,sth,17.40
2022-03-25T20:14:00,sth,8.41
2022-03-25T20:15:00,sth,8.99
2022-03-25T20:17:00,sth,21.59
2022-03-25T20:19:00,sth,21.59
2022-03-25T20:20:00,sth,8.41
2022-03-25T20:22:00,sth,17.40
2022-03-25T20:23:00,sth,8.41
2022-03-25T20:25:00,sth,21.59
2022-03-25T20:27:00,sth,17.40
2022-03-25T20:28:00,sth,8.99
2022-03-25T20:29:00,sth,8.41
2022-03-25T20:31:00,sth,17.40
2022-03-25T20:32:00,sth,8.41
2022-03-25T20:33:00,sth,8.99
2022-03-25T20:35:00,sth,21.59
2022-03-25T20:36:00,sth,8.41
2022-03-25T20:38:00,sth,17.40
2022-03-25T20:40:00,sth,17.40
2022-03-25T20:41:00,sth,8.38
2022-03-25T20:43:00,sth,17.40
2022-03-25T20:45:00,sth,17.40
2022-03-25T20:47:00,sth,16.82
2022-03-25T20:48:00,sth,8.99
2022-03-25T20:50:00,sth,17.40
2022-03-25T20:52:00,sth,21.59
2022-03-25T20:53:00,sth,8.41
2022-03-25T20:55:00,sth,17.40
2022-03-25T20:57:00,sth,17.40
2022-03-25T20:59:00,sth,16.79
2022-03-25T21:00:00,sth,8.99
2022-03-25T21:02:00,sth,21.59
2022-03-25T21:04:00,sth,17.40
2022-03-25T21:06:00,sth,16.82
2022-03-25T21:08:00,sth,17.40
2022-03-25T21:10:00,sth,17.40
2022-03-25T21:11:00,sth,8.38
2022-03-25T21:13:00,sth,21.62
2022-03-25T21:15:00,sth,17.40
2022-03-25T21:17:00,sth,17.37
2022-03-25T21:19:00,sth,17.40
2022-03-25T21:21:00,sth,17.40
2022-03-25T21:22:00,sth,8.41
2022-03-25T21:24:00,sth,17.40
2022-03-25T21:26:00,sth,21.59
2022-03-25T21:28:00,sth,17.40
2022-03-25T21:30:00,sth,16.82
2022-03-25T21:32:00,sth,17.40
2022-03-25T21:33:00,sth,8.99
2022-03-25T21:34:00,sth,8.38
2022-03-25T21:36:00,sth,17.40
2022-03-25T21:37:00,sth,8.41
2022-03-25T21:38:00,sth,8.99
2022-03-25T21:40:00,sth,16.82
2022-03-25T21:42:00,sth,21.59
2022-03-25T21:44:00,sth,17.40
2022-03-25T21:45:00,sth,8.99
2022-03-25T21:47:00,sth,16.82
2022-03-25T21:49:00,sth,21.59
2022-03-25T21:51:00,sth,17.40
2022-03-25T21:53:00,sth,17.40
2022-03-25T21:55:00,sth,17.40
2022-03-25T21:57:00,sth,17.40
2022-03-25T21:59:00,sth,16.79
2022-03-25T22:01:00,sth,17.40
2022-03-25T22:03:00,sth,21.59
2022-03-25T22:04:00,sth,8.99
2022-03-25T22:06:00,sth,16.82
2022-03-25T22:08:00,sth,17.40
2022-03-25T22:09:00,sth,8.99
2022-03-25T22:10:00,sth,8.41
2022-03-25T22:12:00,sth,17.40
2022-03-25T22:14:00,sth,17.37
2022-03-25T22:16:00,sth,16.82
2022-03-25T22:17:00,sth,8.99
2022-03-25T22:19:00,sth,17.40
2022-03-25T22:20:00,sth,12.60
2022-03-25T22:22:00,sth,17.40
2022-03-25T22:24:00,sth,17.40
2022-03-25T22:26:00,sth,17.40
2022-03-25T22:28:00,sth,21.59
2022-03-25T22:29:00,sth,8.41
2022-03-25T22:31:00,sth,17.40
2022-03-25T22:32:00,sth,8.41
2022-03-25T22:34:00,sth,17.37
2022-03-25T22:36:00,sth,17.40
2022-03-25T22:38:00,sth,17.40
2022-03-25T22:40:00,sth,16.82
2022-03-25T22:42:00,sth,17.40
2022-03-25T22:43:00,sth,13.18
2022-03-25T22:44:00,sth,8.41
2022-03-25T22:46:00,sth,17.40
2022-03-25T22:47:00,sth,8.41
2022-03-25T22:48:00,sth,8.99
2022-03-25T22:49:00,sth,8.38
2022-03-25T22:51:00,sth,17.40
2022-03-25T22:52:00,sth,13.21
2022-03-25T22:54:00,sth,16.79
2022-03-25T22:55:00,sth,9.02
2022-03-25T22:57:00,sth,21.59
2022-03-25T22:59:00,sth,17.40
2022-03-25T23:01:00,sth,16.79
2022-03-25T23:02:00,sth,8.99
2022-03-25T23:04:00,sth,17.40
2022-03-25T23:06:00,sth,16.82
2022-03-25T23:07:00,sth,13.18
2022-03-25T23:09:00,sth,17.40
2022-03-25T23:11:00,sth,17.40
2022-03-25T23:13:00,sth,16.82
2022-03-25T23:15:00,sth,17.40
2022-03-25T23:16:00,sth,8.99
2022-03-25T23:18:00,sth,16.79
2022-03-25T23:19:00,sth,8.99
2022-03-25T23:21:00,sth,21.62
2022-03-25T23:22:00,sth,8.38
2022-03-25T23:24:00,sth,17.40
2022-03-25T23:25:00,sth,8.41
2022-03-25T23:27:00,sth,17.40
2022-03-25T23:28:00,sth,8.99
2022-03-25T23:30:00,sth,16.82
2022-03-25T23:32:00,sth,17.40
2022-03-25T23:34:00,sth,17.37
2022-03-25T23:36:00,sth,17.40
2022-03-25T23:37:00,sth,8.41
2022-03-25T23:39:00,sth,21.59
2022-03-25T23:41:00,sth,17.40
2022-03-25T23:42:00,sth,8.41
2022-03-25T23:43:00,sth,8.99
2022-03-25T23:45:00,sth,17.40
2022-03-25T23:47:00,sth,16.82
2022-03-25T23:48:00,sth,8.99
2022-03-25T23:50:00,sth,21.59
2022-03-25T23:52:00,sth,17.40
2022-03-25T23:53:00,sth,8.41
2022-03-25T23:54:00,sth,8.38
2022-03-25T23:56:00,sth,21.62
2022-03-25T23:57:00,sth,8.99
2022-03-25T23:59:00,sth,17.40
