#datetime,building,power
2024-04-05T11:39:00,atd,83.09
2024-04-05T11:40:00,atd,69.74
2024-04-05T11:41:00,atd,74.86
2024-04-05T11:42:00,atd,64.44
2024-04-05T11:43:00,atd,75.86
2024-04-05T11:44:00,atd,94.29
2024-04-05T11:45:00,atd,84.63
2024-04-05T11:46:00,atd,76.56
2024-04-05T11:47:00,atd,75.69
2024-04-05T11:48:00,atd,69.02
2024-04-05T11:49:00,atd,81.93
2024-04-05T11:50:00,atd,66.62
2024-04-05T11:51:00,atd,77.02
2024-04-05T11:52:00,atd,68.25
2024-04-05T11:53:00,atd,91.76
2024-04-05T11:54:00,atd,85.12
2024-04-05T11:55:00,atd,68.66
2024-04-05T11:56:00,atd,72.85
2024-04-05T11:57:00,atd,77.11
2024-04-05T11:58:00,atd,78.90
2024-04-05T11:59:00,atd,85.07
2024-04-05T12:00:00,atd,78.65
2024-04-05T12:01:00,atd,88.78
2024-04-05T12:02:00,atd,80.55
2024-04-05T12:03:00,atd,63.56
2024-04-05T12:04:00,atd,70.94
2024-04-05T12:05:00,atd,71.65
2024-04-05T12:06:00,atd,63.43
2024-04-05T12:07:00,atd,77.87
2024-04-05T12:08:00,atd,67.64
2024-04-05T12:09:00,atd,78.29
2024-04-05T12:10:00,atd,76.16
2024-04-05T12:11:00,atd,92.73
2024-04-05T12:12:00,atd,81.95
2024-04-05T12:13:00,atd,85.15
2024-04-05T12:14:00,atd,78.18
2024-04-05T12:15:00,atd,70.91
2024-04-05T12:16:00,atd,81.32
2024-04-05T12:17:00,atd,73.17
2024-04-05T12:18:00,atd,75.66
2024-04-05T12:19:00,atd,74.81
2024-04-05T12:20:00,atd,73.36
2024-04-05T12:21:00,atd,75.73
2024-04-05T12:22:00,atd,78.76
2024-04-05T12:23:00,atd,79.24
2024-04-05T12:24:00,atd,77.42
2024-04-05T12:25:00,atd,79.03
2024-04-05T12:26:00,atd,79.33
2024-04-05T12:27:00,atd,96.97
2024-04-05T12:28:00,atd,85.14
2024-04-05T12:29:00,atd,84.46
2024-04-05T12:30:00,atd,78.53
2024-04-05T12:31:00,atd,85.06
2024-04-05T12:32:00,atd,80.73
2024-04-05T12:33:00,atd,82.70
2024-04-05T12:34:00,atd,80.84
2024-04-05T12:35:00,atd,70.89
2024-04-05T12:36:00,atd,82.86
2024-04-05T12:37:00,atd,84.58
2024-04-05T12:38:00,atd,66.12
2024-04-05T12:39:00,atd,80.25
2024-04-05T12:40:00,atd,78.81
2024-04-05T12:41:00,atd,75.16
2024-04-05T12:42:00,atd,77.83
2024-04-05T12:43:00,atd,70.71
2024-04-05T12:44:00,atd,81.08
2024-04-05T12:45:00,atd,77.01
2024-04-05T12:46:00,atd,80.50
2024-04-05T12:47:00,atd,73.12
2024-04-05T12:48:00,atd,80.30
2024-04-05T12:49:00,atd,83.80
2024-04-05T12:50:00,atd,83.94
2024-04-05T12:51:00,atd,95.73
2024-04-05T12:52:00,atd,87.26
2024-04-05T12:53:00,atd,85.83
2024-04-05T12:54:00,atd,81.18
2024-04-05T12:55:00,atd,87.49
2024-04-05T12:56:00,atd,79.09
2024-04-05T12:57:00,atd,87.61
2024-04-05T12:58:00,atd,79.01
2024-04-05T12:59:00,atd,81.02
2024-04-05T13:00:00,atd,88.34
2024-04-05T13:01:00,atd,80.02
2024-04-05T13:02:00,atd,76.51
2024-04-05T13:03:00,atd,84.04
2024-04-05T13:04:00,atd,88.11
2024-04-05T13:05:00,atd,91.12
2024-04-05T13:06:00,atd,94.84
2024-04-05T13:07:00,atd,105.18
2024-04-05T13:08:00,atd,109.69
2024-04-05T13:09:00,atd,102.87
2024-04-05T13:10:00,atd,99.01
2024-04-05T13:11:00,atd,91.93
2024-04-05T13:12:00,atd,102.34
2024-04-05T13:13:00,atd,98.54
2024-04-05T13:14:00,atd,88.54
2024-04-05T13:15:00,atd,83.90
2024-04-05T13:16:00,atd,108.76
2024-04-05T13:17:00,atd,85.99
2024-04-05T13:18:00,atd,100.67
2024-04-05T13:19:00,atd,99.86
2024-04-05T13:20:00,atd,87.86
2024-04-05T13:21:00,atd,69.97
2024-04-05T13:22:00,atd,74.15
2024-04-05T13:23:00,atd,70.00
2024-04-05T13:24:00,atd,73.83
2024-04-05T13:25:00,atd,68.25
2024-04-05T13:26:00,atd,78.06
2024-04-05T13:27:00,atd,70.25
2024-04-05T13:28:00,atd,82.42
2024-04-05T13:29:00,atd,70.42
2024-04-05T13:30:00,atd,75.23
2024-04-05T13:31:00,atd,70.30
2024-04-05T13:32:00,atd,76.19
2024-04-05T13:33:00,atd,66.88
2024-04-05T13:34:00,atd,75.11
2024-04-05T13:35:00,atd,83.04
2024-04-05T13:36:00,atd,75.69
2024-04-05T13:37:00,atd,80.73
2024-04-05T13:38:00,atd,72.45
2024-04-05T13:39:00,atd,94.68
2024-04-05T13:40:00,atd,68.60
2024-04-05T13:41:00,atd,73.01
2024-04-05T13:42:00,atd,69.68
2024-04-05T13:43:00,atd,65.85
2024-04-05T13:44:00,atd,78.41
2024-04-05T13:45:00,atd,69.20
2024-04-05T13:46:00,atd,90.23
2024-04-05T13:47:00,atd,88.67
2024-04-05T13:48:00,atd,75.50
2024-04-05T13:49:00,atd,92.84
2024-04-05T13:50:00,atd,67.26
2024-04-05T13:51:00,atd,63.69
2024-04-05T13:52:00,atd,70.60
2024-04-05T13:53:00,atd,62.84
2024-04-05T13:54:00,atd,70.56
2024-04-05T13:55:00,atd,63.57
2024-04-05T13:56:00,atd,62.20
2024-04-05T13:57:00,atd,67.77
2024-04-05T13:58:00,atd,64.57
2024-04-05T13:59:00,atd,63.46
2024-04-05T14:00:00,atd,74.66
2024-04-05T14:01:00,atd,57.63
2024-04-05T14:02:00,atd,72.97
2024-04-05T14:03:00,atd,62.21
2024-04-05T14:04:00,atd,67.33
2024-04-05T14:05:00,atd,57.04
2024-04-05T14:06:00,atd,56.13
2024-04-05T14:07:00,atd,57.24
2024-04-05T14:08:00,atd,57.50
2024-04-05T14:09:00,atd,57.29
2024-04-05T14:10:00,atd,54.43
2024-04-05T14:11:00,atd,77.02
2024-04-05T14:12:00,atd,59.71
2024-04-05T14:13:00,atd,64.57
2024-04-05T14:14:00,atd,52.12
2024-04-05T14:15:00,atd,51.33
2024-04-05T14:16:00,atd,61.00
2024-04-05T14:17:00,atd,54.93
2024-04-05T14:18:00,atd,54.25
2024-04-05T14:19:00,atd,52.71
2024-04-05T14:20:00,atd,51.12
2024-04-05T14:21:00,atd,53.29
2024-04-05T14:22:00,atd,53.53
2024-04-05T14:23:00,atd,54.27
2024-04-05T14:24:00,atd,53.28
2024-04-05T14:25:00,atd,53.25
2024-04-05T14:26:00,atd,58.30
2024-04-05T14:27:00,atd,69.06
2024-04-05T14:28:00,atd,67.67
2024-04-05T14:29:00,atd,63.32
2024-04-05T14:30:00,atd,62.80
2024-04-05T14:31:00,atd,65.02
2024-04-05T14:32:00,atd,62.03
2024-04-05T14:33:00,atd,60.28
2024-04-05T14:34:00,atd,60.42
2024-04-05T14:35:00,atd,60.23
2024-04-05T14:36:00,atd,61.00
2024-04-05T14:37:00,atd,78.72
2024-04-05T14:38:00,atd,60.26
2024-04-05T14:39:00,atd,60.82
2024-04-05T14:40:00,atd,71.04
2024-04-05T14:41:00,atd,58.76
2024-04-05T14:42:00,atd,59.69
2024-04-05T14:43:00,atd,58.92
2024-04-05T14:44:00,atd,61.49
2024-04-05T14:45:00,atd,61.28
2024-04-05T14:46:00,atd,64.38
2024-04-05T14:47:00,atd,62.03
2024-04-05T14:48:00,atd,64.24
2024-04-05T14:49:00,atd,73.50
2024-04-05T14:50:00,atd,51.58
2024-04-05T14:51:00,atd,71.47
2024-04-05T14:52:00,atd,71.31
2024-04-05T14:53:00,atd,64.41
2024-04-05T14:54:00,atd,72.47
2024-04-05T14:55:00,atd,63.61
2024-04-05T14:56:00,atd,65.51
2024-04-05T14:57:00,atd,61.88
2024-04-05T14:58:00,atd,59.59
2024-04-05T14:59:00,atd,53.18
2024-04-05T15:00:00,atd,63.35
2024-04-05T15:01:00,atd,52.13
2024-04-05T15:02:00,atd,56.95
2024-04-05T15:03:00,atd,52.39
2024-04-05T15:04:00,atd,47.06
2024-04-05T15:05:00,atd,69.47
2024-04-05T15:06:00,atd,58.59
2024-04-05T15:07:00,atd,57.79
2024-04-05T15:08:00,atd,58.38
2024-04-05T15:09:00,atd,60.27
2024-04-05T15:10:00,atd,55.01
2024-04-05T15:11:00,atd,58.46
2024-04-05T15:12:00,atd,58.30
2024-04-05T15:13:00,atd,51.54
2024-04-05T15:14:00,atd,58.61
2024-04-05T15:15:00,atd,52.23
2024-04-05T15:16:00,atd,51.81
2024-04-05T15:17:00,atd,57.87
2024-04-05T15:18:00,atd,57.76
2024-04-05T15:19:00,atd,57.98
2024-04-05T15:20:00,atd,53.73
2024-04-05T15:21:00,atd,50.65
2024-04-05T15:22:00,atd,55.55
2024-04-05T15:23:00,atd,55.70
2024-04-05T15:24:00,atd,52.98
2024-04-05T15:25:00,atd,54.71
2024-04-05T15:26:00,atd,50.05
2024-04-05T15:27:00,atd,50.87
2024-04-05T15:28:00,atd,49.06
2024-04-05T15:29:00,atd,52.60
2024-04-05T15:30:00,atd,58.08
2024-04-05T15:31:00,atd,51.89
2024-04-05T15:32:00,atd,69.77
2024-04-05T15:33:00,atd,52.09
2024-04-05T15:34:00,atd,56.60
2024-04-05T15:35:00,atd,63.36
2024-04-05T15:36:00,atd,57.75
2024-04-05T15:37:00,atd,57.42
2024-04-05T15:38:00,atd,56.41
2024-04-05T15:39:00,atd,54.62
2024-04-05T15:40:00,atd,56.54
2024-04-05T15:41:00,atd,49.66
2024-04-05T15:42:00,atd,54.54
2024-04-05T15:43:00,atd,60.37
2024-04-05T15:44:00,atd,53.23
2024-04-05T15:45:00,atd,57.18
2024-04-05T15:46:00,atd,59.40
2024-04-05T15:47:00,atd,55.15
2024-04-05T15:48:00,atd,56.56
2024-04-05T15:49:00,atd,59.88
2024-04-05T15:50:00,atd,58.55
2024-04-05T15:51:00,atd,54.18
2024-04-05T15:52:00,atd,52.62
2024-04-05T15:53:00,atd,70.58
2024-04-05T15:54:00,atd,55.36
2024-04-05T15:55:00,atd,52.55
2024-04-05T15:56:00,atd,50.74
2024-04-05T15:57:00,atd,54.15
2024-04-05T15:58:00,atd,55.45
2024-04-05T15:59:00,atd,61.67
2024-04-05T16:00:00,atd,57.31
2024-04-05T16:01:00,atd,57.00
2024-04-05T16:02:00,atd,54.87
2024-04-05T16:03:00,atd,54.57
2024-04-05T16:04:00,atd,52.83
2024-04-05T16:05:00,atd,71.48
2024-04-05T16:06:00,atd,53.40
2024-04-05T16:07:00,atd,56.82
2024-04-05T16:08:00,atd,53.74
2024-04-05T16:09:00,atd,59.41
2024-04-05T16:10:00,atd,61.02
2024-04-05T16:11:00,atd,61.06
2024-04-05T16:12:00,atd,72.31
2024-04-05T16:13:00,atd,67.78
2024-04-05T16:14:00,atd,61.29
2024-04-05T16:15:00,atd,61.70
2024-04-05T16:16:00,atd,64.30
2024-04-05T16:17:00,atd,56.15
2024-04-05T16:18:00,atd,53.87
2024-04-05T16:19:00,atd,66.61
2024-04-05T16:20:00,atd,52.59
2024-04-05T16:21:00,atd,53.09
2024-04-05T16:22:00,atd,50.56
2024-04-05T16:23:00,atd,57.52
2024-04-05T16:24:00,atd,53.77
2024-04-05T16:25:00,atd,57.70
2024-04-05T16:26:00,atd,66.87
2024-04-05T16:27:00,atd,64.10
2024-04-05T16:28:00,atd,71.52
2024-04-05T16:29:00,atd,51.94
2024-04-05T16:30:00,atd,57.57
2024-04-05T16:31:00,atd,63.94
2024-04-05T16:32:00,atd,75.04
2024-04-05T16:33:00,atd,90.22
2024-04-05T16:34:00,atd,68.07
2024-04-05T16:35:00,atd,71.09
2024-04-05T16:36:00,atd,70.84
2024-04-05T16:37:00,atd,64.41
2024-04-05T16:38:00,atd,61.17
2024-04-05T16:39:00,atd,60.27
2024-04-05T16:40:00,atd,60.31
2024-04-05T16:41:00,atd,59.39
2024-04-05T16:42:00,atd,51.38
2024-04-05T16:43:00,atd,53.31
2024-04-05T16:44:00,atd,59.77
2024-04-05T16:45:00,atd,58.09
2024-04-05T16:46:00,atd,54.29
2024-04-05T16:47:00,atd,73.55
2024-04-05T16:48:00,atd,61.70
2024-04-05T16:49:00,atd,57.44
2024-04-05T16:50:00,atd,54.80
2024-04-05T16:51:00,atd,55.90
2024-04-05T16:52:00,atd,59.38
2024-04-05T16:53:00,atd,57.71
2024-04-05T16:54:00,atd,58.41
2024-04-05T16:55:00,atd,57.80
2024-04-05T16:56:00,atd,56.02
2024-04-05T16:57:00,atd,60.01
2024-04-05T16:58:00,atd,52.40
2024-04-05T16:59:00,atd,58.22
2024-04-05T17:00:00,atd,63.47
2024-04-05T17:01:00,atd,66.42
2024-04-05T17:02:00,atd,59.57
2024-04-05T17:03:00,atd,58.41
2024-04-05T17:04:00,atd,59.69
2024-04-05T17:05:00,atd,61.32
2024-04-05T17:06:00,atd,63.17
2024-04-05T17:07:00,atd,64.28
2024-04-05T17:08:00,atd,53.12
2024-04-05T17:09:00,atd,55.71
2024-04-05T17:10:00,atd,55.19
2024-04-05T17:11:00,atd,54.56
2024-04-05T17:12:00,atd,54.39
2024-04-05T17:13:00,atd,59.16
2024-04-05T17:14:00,atd,65.14
2024-04-05T17:15:00,atd,63.52
2024-04-05T17:16:00,atd,56.89
2024-04-05T17:17:00,atd,69.30
2024-04-05T17:18:00,atd,68.89
2024-04-05T17:19:00,atd,70.94
2024-04-05T17:20:00,atd,78.40
2024-04-05T17:21:00,atd,62.15
2024-04-05T17:22:00,atd,61.87
2024-04-05T17:23:00,atd,62.59
2024-04-05T17:24:00,atd,65.74
2024-04-05T17:25:00,atd,72.68
2024-04-05T17:26:00,atd,96.21
2024-04-05T17:27:00,atd,85.02
2024-04-05T17:28:00,atd,78.08
2024-04-05T17:29:00,atd,73.46
2024-04-05T17:30:00,atd,76.82
2024-04-05T17:31:00,atd,64.25
2024-04-05T17:32:00,atd,68.16
2024-04-05T17:33:00,atd,68.65
2024-04-05T17:34:00,atd,68.03
2024-04-05T17:35:00,atd,56.71
2024-04-05T17:36:00,atd,71.98
2024-04-05T17:37:00,atd,56.05
2024-04-05T17:38:00,atd,56.13
2024-04-05T17:39:00,atd,59.48
2024-04-05T17:40:00,atd,62.76
2024-04-05T17:41:00,atd,62.30
2024-04-05T17:42:00,atd,65.37
2024-04-05T17:43:00,atd,59.35
2024-04-05T17:44:00,atd,54.65
2024-04-05T17:45:00,atd,59.13
2024-04-05T17:46:00,atd,58.95
2024-04-05T17:47:00,atd,64.44
2024-04-05T17:48:00,atd,55.89
2024-04-05T17:49:00,atd,68.23
2024-04-05T17:50:00,atd,69.90
2024-04-05T17:51:00,atd,64.67
2024-04-05T17:52:00,atd,67.37
2024-04-05T17:53:00,atd,66.68
2024-04-05T17:54:00,atd,61.02
2024-04-05T17:55:00,atd,59.92
2024-04-05T17:56:00,atd,56.46
2024-04-05T17:57:00,atd,60.04
2024-04-05T17:58:00,atd,56.85
2024-04-05T17:59:00,atd,67.63
2024-04-05T18:00:00,atd,61.71
2024-04-05T18:01:00,atd,61.34
2024-04-05T18:02:00,atd,59.88
2024-04-05T18:03:00,atd,60.19
2024-04-05T18:04:00,atd,60.28
2024-04-05T18:05:00,atd,60.37
2024-04-05T18:06:00,atd,65.51
2024-04-05T18:07:00,atd,55.72
2024-04-05T18:08:00,atd,59.88
2024-04-05T18:09:00,atd,70.69
2024-04-05T18:10:00,atd,70.11
2024-04-05T18:11:00,atd,62.89
2024-04-05T18:12:00,atd,59.53
2024-04-05T18:13:00,atd,69.18
2024-04-05T18:14:00,atd,62.22
2024-04-05T18:15:00,atd,66.07
2024-04-05T18:16:00,atd,65.71
2024-04-05T18:17:00,atd,72.42
2024-04-05T18:18:00,atd,68.06
2024-04-05T18:19:00,atd,61.72
2024-04-05T18:20:00,atd,70.40
2024-04-05T18:21:00,atd,64.61
2024-04-05T18:22:00,atd,66.28
2024-04-05T18:23:00,atd,60.36
2024-04-05T18:24:00,atd,67.30
2024-04-05T18:25:00,atd,80.16
2024-04-05T18:26:00,atd,56.71
2024-04-05T18:27:00,atd,58.94
2024-04-05T18:28:00,atd,53.39
2024-04-05T18:29:00,atd,59.97
2024-04-05T18:30:00,atd,56.99
2024-04-05T18:31:00,atd,60.70
2024-04-05T18:32:00,atd,60.31
2024-04-05T18:33:00,atd,59.20
2024-04-05T18:34:00,atd,57.70
2024-04-05T18:35:00,atd,61.29
2024-04-05T18:36:00,atd,55.37
2024-04-05T18:37:00,atd,60.64
2024-04-05T18:38:00,atd,63.37
2024-04-05T18:39:00,atd,67.99
2024-04-05T18:40:00,atd,64.70
2024-04-05T18:41:00,atd,72.19
2024-04-05T18:42:00,atd,69.58
2024-04-05T18:43:00,atd,73.93
2024-04-05T18:44:00,atd,71.77
2024-04-05T18:45:00,atd,65.57
2024-04-05T18:46:00,atd,59.81
2024-04-05T18:47:00,atd,55.72
2024-04-05T18:48:00,atd,64.47
2024-04-05T18:49:00,atd,60.43
2024-04-05T18:50:00,atd,57.60
2024-04-05T18:51:00,atd,56.01
2024-04-05T18:52:00,atd,56.24
2024-04-05T18:53:00,atd,55.88
2024-04-05T18:54:00,atd,57.41
2024-04-05T18:55:00,atd,59.17
2024-04-05T18:56:00,atd,70.29
2024-04-05T18:57:00,atd,58.66
2024-04-05T18:58:00,atd,60.37
2024-04-05T18:59:00,atd,59.26
2024-04-05T19:00:00,atd,56.85
2024-04-05T19:01:00,atd,58.52
2024-04-05T19:02:00,atd,76.88
2024-04-05T19:03:00,atd,69.46
2024-04-05T19:04:00,atd,65.97
2024-04-05T19:05:00,atd,63.28
2024-04-05T19:06:00,atd,64.25
2024-04-05T19:07:00,atd,71.03
2024-04-05T19:08:00,atd,79.72
2024-04-05T19:09:00,atd,57.22
2024-04-05T19:10:00,atd,51.40
2024-04-05T19:11:00,atd,69.28
2024-04-05T19:12:00,atd,61.47
2024-04-05T19:13:00,atd,63.92
2024-04-05T19:14:00,atd,58.22
2024-04-05T19:15:00,atd,55.06
2024-04-05T19:16:00,atd,55.27
2024-04-05T19:17:00,atd,62.81
2024-04-05T19:18:00,atd,58.65
2024-04-05T19:19:00,atd,57.79
2024-04-05T19:20:00,atd,55.80
2024-04-05T19:21:00,atd,57.18
2024-04-05T19:22:00,atd,60.31
2024-04-05T19:23:00,atd,61.31
2024-04-05T19:24:00,atd,61.99
2024-04-05T19:25:00,atd,58.53
2024-04-05T19:26:00,atd,57.04
2024-04-05T19:27:00,atd,55.12
2024-04-05T19:28:00,atd,66.51
2024-04-05T19:29:00,atd,59.97
2024-04-05T19:30:00,atd,62.05
2024-04-05T19:31:00,atd,61.05
2024-04-05T19:32:00,atd,55.65
2024-04-05T19:33:00,atd,61.49
2024-04-05T19:34:00,atd,59.69
2024-04-05T19:35:00,atd,60.09
2024-04-05T19:36:00,atd,58.77
2024-04-05T19:37:00,atd,58.54
2024-04-05T19:38:00,atd,62.95
2024-04-05T19:39:00,atd,61.91
2024-04-05T19:40:00,atd,63.18
2024-04-05T19:41:00,atd,60.98
2024-04-05T19:42:00,atd,57.64
2024-04-05T19:43:00,atd,78.09
2024-04-05T19:44:00,atd,55.70
2024-04-05T19:45:00,atd,57.76
2024-04-05T19:46:00,atd,55.42
2024-04-05T19:47:00,atd,56.21
2024-04-05T19:48:00,atd,53.45
2024-04-05T19:49:00,atd,46.86
2024-04-05T19:50:00,atd,51.78
2024-04-05T19:51:00,atd,56.08
2024-04-05T19:52:00,atd,55.45
2024-04-05T19:53:00,atd,64.26
2024-04-05T19:54:00,atd,58.34
2024-04-05T19:55:00,atd,56.14
2024-04-05T19:56:00,atd,56.66
2024-04-05T19:57:00,atd,61.08
2024-04-05T19:58:00,atd,57.42
2024-04-05T19:59:00,atd,52.85
2024-04-05T20:00:00,atd,49.04
2024-04-05T20:01:00,atd,48.72
2024-04-05T20:02:00,atd,57.82
2024-04-05T20:03:00,atd,56.79
2024-04-05T20:04:00,atd,57.57
2024-04-05T20:05:00,atd,54.10
2024-04-05T20:06:00,atd,53.80
2024-04-05T20:07:00,atd,50.06
2024-04-05T20:08:00,atd,48.15
2024-04-05T20:09:00,atd,48.00
2024-04-05T20:10:00,atd,50.49
2024-04-05T20:11:00,atd,43.74
2024-04-05T20:12:00,atd,49.21
2024-04-05T20:13:00,atd,49.40
2024-04-05T20:14:00,atd,48.10
2024-04-05T20:15:00,atd,58.99
2024-04-05T20:16:00,atd,54.63
2024-04-05T20:17:00,atd,52.23
2024-04-05T20:18:00,atd,49.54
2024-04-05T20:19:00,atd,44.23
2024-04-05T20:20:00,atd,44.13
2024-04-05T20:21:00,atd,52.75
2024-04-05T20:22:00,atd,51.41
2024-04-05T20:23:00,atd,49.07
2024-04-05T20:24:00,atd,46.61
2024-04-05T20:25:00,atd,51.57
2024-04-05T20:26:00,atd,49.31
2024-04-05T20:27:00,atd,47.65
2024-04-05T20:28:00,atd,47.52
2024-04-05T20:29:00,atd,45.05
2024-04-05T20:30:00,atd,55.27
2024-04-05T20:31:00,atd,48.06
2024-04-05T20:32:00,atd,56.95
2024-04-05T20:33:00,atd,49.01
2024-04-05T20:34:00,atd,53.08
2024-04-05T20:35:00,atd,49.96
2024-04-05T20:36:00,atd,50.52
2024-04-05T20:37:00,atd,38.05
2024-04-05T20:38:00,atd,36.67
2024-04-05T20:39:00,atd,39.72
2024-04-05T20:40:00,atd,40.58
2024-04-05T20:41:00,atd,44.94
2024-04-05T20:42:00,atd,43.93
2024-04-05T20:43:00,atd,47.22
2024-04-05T20:44:00,atd,38.83
2024-04-05T20:45:00,atd,38.72
2024-04-05T20:46:00,atd,41.35
2024-04-05T20:47:00,atd,38.16
2024-04-05T20:48:00,atd,39.65
2024-04-05T20:49:00,atd,33.49
2024-04-05T20:50:00,atd,38.05
2024-04-05T20:51:00,atd,35.62
2024-04-05T20:52:00,atd,34.78
2024-04-05T20:53:00,atd,51.99
2024-04-05T20:54:00,atd,46.10
2024-04-05T20:55:00,atd,50.25
2024-04-05T20:56:00,atd,47.50
2024-04-05T20:57:00,atd,35.88
2024-04-05T20:58:00,atd,35.52
2024-04-05T20:59:00,atd,31.71
2024-04-05T21:00:00,atd,36.19
2024-04-05T21:01:00,atd,48.36
2024-04-05T21:02:00,atd,39.27
2024-04-05T21:03:00,atd,39.74
2024-04-05T21:04:00,atd,40.12
2024-04-05T21:05:00,atd,40.79
2024-04-05T21:06:00,atd,49.52
2024-04-05T21:07:00,atd,41.01
2024-04-05T21:08:00,atd,44.63
2024-04-05T21:09:00,atd,44.67
2024-04-05T21:10:00,atd,40.07
2024-04-05T21:11:00,atd,37.36
2024-04-05T21:12:00,atd,38.10
2024-04-05T21:13:00,atd,39.37
2024-04-05T21:14:00,atd,36.98
2024-04-05T21:15:00,atd,37.22
2024-04-05T21:16:00,atd,36.78
2024-04-05T21:17:00,atd,44.10
2024-04-05T21:18:00,atd,35.37
2024-04-05T21:19:00,atd,34.34
2024-04-05T21:20:00,atd,33.94
2024-04-05T21:21:00,atd,33.98
2024-04-05T21:22:00,atd,35.46
2024-04-05T21:23:00,atd,34.13
2024-04-05T21:24:00,atd,38.00
2024-04-05T21:25:00,atd,39.41
2024-04-05T21:26:00,atd,43.46
2024-04-05T21:27:00,atd,45.03
2024-04-05T21:28:00,atd,32.50
2024-04-05T21:29:00,atd,31.98
2024-04-05T21:30:00,atd,31.84
2024-04-05T21:31:00,atd,30.59
2024-04-05T21:32:00,atd,32.43
2024-04-05T21:33:00,atd,31.20
2024-04-05T21:34:00,atd,32.80
2024-04-05T21:35:00,atd,31.59
2024-04-05T21:36:00,atd,31.88
2024-04-05T21:37:00,atd,32.85
2024-04-05T21:38:00,atd,29.19
2024-04-05T21:39:00,atd,32.57
2024-04-05T21:40:00,atd,30.50
2024-04-05T21:41:00,atd,37.26
2024-04-05T21:42:00,atd,33.02
2024-04-05T21:43:00,atd,24.84
2024-04-05T21:44:00,atd,33.17
2024-04-05T21:45:00,atd,31.96
2024-04-05T21:46:00,atd,33.68
2024-04-05T21:47:00,atd,28.74
2024-04-05T21:48:00,atd,29.12
2024-04-05T21:49:00,atd,44.16
2024-04-05T21:50:00,atd,30.53
2024-04-05T21:51:00,atd,25.64
2024-04-05T21:52:00,atd,29.11
2024-04-05T21:53:00,atd,28.58
2024-04-05T21:54:00,atd,29.34
2024-04-05T21:55:00,atd,26.91
2024-04-05T21:56:00,atd,26.46
2024-04-05T21:57:00,atd,29.06
2024-04-05T21:58:00,atd,25.73
2024-04-05T21:59:00,atd,26.68
2024-04-05T22:00:00,atd,26.88
2024-04-05T22:01:00,atd,18.55
2024-04-05T22:02:00,atd,19.61
2024-04-05T22:03:00,atd,16.44
2024-04-05T22:04:00,atd,25.57
2024-04-05T22:05:00,atd,31.04
2024-04-05T22:06:00,atd,18.16
2024-04-05T22:07:00,atd,17.65
2024-04-05T22:08:00,atd,18.77
2024-04-05T22:09:00,atd,26.19
2024-04-05T22:10:00,atd,24.14
2024-04-05T22:11:00,atd,23.19
2024-04-05T22:12:00,atd,21.30
2024-04-05T22:13:00,atd,21.83
2024-04-05T22:14:00,atd,23.33
2024-04-05T22:15:00,atd,23.47
2024-04-05T22:16:00,atd,24.47
2024-04-05T22:17:00,atd,19.44
2024-04-05T22:18:00,atd,15.82
2024-04-05T22:19:00,atd,19.69
2024-04-05T22:20:00,atd,17.97
2024-04-05T22:21:00,atd,22.52
2024-04-05T22:22:00,atd,19.36
2024-04-05T22:23:00,atd,21.28
2024-04-05T22:24:00,atd,21.56
2024-04-05T22:25:00,atd,19.67
2024-04-05T22:26:00,atd,20.83
2024-04-05T22:27:00,atd,22.04
2024-04-05T22:28:00,atd,21.65
2024-04-05T22:29:00,atd,19.48
2024-04-05T22:30:00,atd,24.55
2024-04-05T22:31:00,atd,23.24
2024-04-05T22:32:00,atd,22.77
2024-04-05T22:33:00,atd,23.76
2024-04-05T22:34:00,atd,22.94
2024-04-05T22:35:00,atd,23.90
2024-04-05T22:36:00,atd,26.00
2024-04-05T22:37:00,atd,23.16
2024-04-05T22:38:00,atd,21.92
2024-04-05T22:39:00,atd,40.99
2024-04-05T22:40:00,atd,22.76
2024-04-05T22:41:00,atd,17.54
2024-04-05T22:42:00,atd,19.54
2024-04-05T22:43:00,atd,18.19
2024-04-05T22:44:00,atd,17.77
2024-04-05T22:45:00,atd,17.96
2024-04-05T22:46:00,atd,19.69
2024-04-05T22:47:00,atd,21.69
2024-04-05T22:48:00,atd,22.97
2024-04-05T22:49:00,atd,24.18
2024-04-05T22:50:00,atd,24.58
2024-04-05T22:51:00,atd,24.32
2024-04-05T22:52:00,atd,24.32
2024-04-05T22:53:00,atd,23.73
2024-04-05T22:54:00,atd,27.08
2024-04-05T22:55:00,atd,26.06
2024-04-05T22:56:00,atd,36.39
2024-04-05T22:57:00,atd,20.56
2024-04-05T22:58:00,atd,18.89
2024-04-05T22:59:00,atd,20.60
2024-04-05T23:00:00,atd,22.68
2024-04-05T23:01:00,atd,20.70
2024-04-05T23:02:00,atd,25.37
2024-04-05T23:03:00,atd,19.31
2024-04-05T23:04:00,atd,22.74
2024-04-05T23:05:00,atd,19.68
2024-04-05T23:06:00,atd,22.93
2024-04-05T23:07:00,atd,21.40
2024-04-05T23:08:00,atd,17.61
2024-04-05T23:09:00,atd,21.50
2024-04-05T23:10:00,atd,17.24
2024-04-05T23:11:00,atd,20.39
2024-04-05T23:12:00,atd,17.22
2024-04-05T23:13:00,atd,18.71
2024-04-05T23:14:00,atd,16.78
2024-04-05T23:15:00,atd,18.82
2024-04-05T23:16:00,atd,22.27
2024-04-05T23:17:00,atd,23.99
