#datetime,building,power
2024-04-24T19:01:00,ptr,20.39
2024-04-24T19:03:00,ptr,19.80
2024-04-24T19:05:00,ptr,23.38
2024-04-24T19:07:00,ptr,19.80
2024-04-24T19:09:00,ptr,20.42
2024-04-24T19:10:00,ptr,11.40
2024-04-24T19:12:00,ptr,20.39
2024-04-24T19:14:00,ptr,17.40
2024-04-24T19:16:00,ptr,8.41
2024-04-24T19:18:00,ptr,11.40
2024-04-24T19:20:00,ptr,8.99
2024-04-24T19:21:00,ptr,5.39
2024-04-24T19:23:00,ptr,8.99
2024-04-24T19:25:00,ptr,11.43
2024-04-24T19:26:00,ptr,5.39
2024-04-24T19:28:00,ptr,12.01
2024-04-24T19:30:00,ptr,8.38
2024-04-24T19:32:00,ptr,11.40
2024-04-24T19:34:00,ptr,9.02
2024-04-24T19:36:00,ptr,11.40
2024-04-24T19:38:00,ptr,8.38
2024-04-24T19:39:00,ptr,6.01
2024-04-24T19:41:00,ptr,11.40
2024-04-24T19:42:00,ptr,6.01
2024-04-24T19:44:00,ptr,11.40
2024-04-24T19:46:00,ptr,11.40
2024-04-24T19:48:00,ptr,11.40
2024-04-24T19:50:00,ptr,9.02
2024-04-24T19:52:00,ptr,11.40
2024-04-24T19:53:00,ptr,5.39
2024-04-24T19:55:00,ptr,12.01
2024-04-24T19:57:00,ptr,8.38
2024-04-24T19:59:00,ptr,11.43
2024-04-24T20:00:00,ptr,5.98
2024-04-24T20:02:00,ptr,14.41
2024-04-24T20:04:00,ptr,11.40
2024-04-24T20:05:00,ptr,6.01
2024-04-24T20:07:00,ptr,11.40
2024-04-24T20:08:00,ptr,5.39
2024-04-24T20:10:00,ptr,12.01
2024-04-24T20:11:00,ptr,5.39
2024-04-24T20:13:00,ptr,8.99
2024-04-24T20:14:00,ptr,5.42
2024-04-24T20:16:00,ptr,11.40
2024-04-24T20:18:00,ptr,11.98
2024-04-24T20:20:00,ptr,11.43
2024-04-24T20:22:00,ptr,11.40
2024-04-24T20:23:00,ptr,5.98
2024-04-24T20:25:00,ptr,11.43
2024-04-24T20:26:00,ptr,5.39
2024-04-24T20:28:00,ptr,8.99
2024-04-24T20:30:00,ptr,11.40
2024-04-24T20:32:00,ptr,11.40
2024-04-24T20:34:00,ptr,11.40
2024-04-24T20:36:00,ptr,12.01
2024-04-24T20:37:00,ptr,5.39
2024-04-24T20:38:00,ptr,6.01
2024-04-24T20:39:00,ptr,5.39
2024-04-24T20:41:00,ptr,14.41
2024-04-24T20:43:00,ptr,8.99
2024-04-24T20:45:00,ptr,11.40
2024-04-24T20:47:00,ptr,11.40
2024-04-24T20:49:00,ptr,11.43
2024-04-24T20:50:00,ptr,5.98
2024-04-24T20:51:00,ptr,6.01
2024-04-24T20:53:00,ptr,11.40
2024-04-24T20:54:00,ptr,5.42
2024-04-24T20:56:00,ptr,11.98
2024-04-24T20:58:00,ptr,14.41
2024-04-24T21:00:00,ptr,8.38
2024-04-24T21:02:00,ptr,14.41
2024-04-24T21:04:00,ptr,11.40
2024-04-24T21:05:00,ptr,6.01
2024-04-24T21:06:00,ptr,5.39
2024-04-24T21:08:00,ptr,12.01
2024-04-24T21:10:00,ptr,11.40
2024-04-24T21:12:00,ptr,14.38
2024-04-24T21:14:00,ptr,11.43
2024-04-24T21:15:00,ptr,5.98
2024-04-24T21:17:00,ptr,14.41
2024-04-24T21:19:00,ptr,11.40
2024-04-24T21:21:00,ptr,11.40
2024-04-24T21:23:00,ptr,11.40
2024-04-24T21:25:00,ptr,11.40
2024-04-24T21:27:00,ptr,12.01
2024-04-24T21:29:00,ptr,11.40
2024-04-24T21:31:00,ptr,11.40
2024-04-24T21:32:00,ptr,6.01
2024-04-24T21:34:00,ptr,11.40
2024-04-24T21:36:00,ptr,11.40
2024-04-24T21:38:00,ptr,11.40
2024-04-24T21:40:00,ptr,11.40
2024-04-24T21:42:00,ptr,12.01
2024-04-24T21:44:00,ptr,11.40
2024-04-24T21:46:00,ptr,11.40
2024-04-24T21:48:00,ptr,11.40
2024-04-24T21:50:00,ptr,14.41
2024-04-24T21:52:00,ptr,11.40
2024-04-24T21:54:00,ptr,12.01
2024-04-24T21:56:00,ptr,11.40
2024-04-24T21:58:00,ptr,11.40
2024-04-24T22:00:00,ptr,8.41
2024-04-24T22:01:00,ptr,5.98
2024-04-24T22:03:00,ptr,11.43
2024-04-24T22:04:00,ptr,5.98
2024-04-24T22:05:00,ptr,8.41
2024-04-24T22:07:00,ptr,11.40
2024-04-24T22:09:00,ptr,12.01
2024-04-24T22:10:00,ptr,8.41
2024-04-24T22:12:00,ptr,11.40
2024-04-24T22:14:00,ptr,11.40
2024-04-24T22:16:00,ptr,11.98
2024-04-24T22:18:00,ptr,14.41
2024-04-24T22:19:00,ptr,2.40
2024-04-24T22:20:00,ptr,8.99
2024-04-24T22:21:00,ptr,5.39
2024-04-24T22:23:00,ptr,12.01
2024-04-24T22:24:00,ptr,5.39
2024-04-24T22:25:00,ptr,6.01
2024-04-24T22:27:00,ptr,11.40
2024-04-24T22:28:00,ptr,6.01
2024-04-24T22:30:00,ptr,11.40
2024-04-24T22:31:00,ptr,5.39
2024-04-24T22:33:00,ptr,12.01
2024-04-24T22:35:00,ptr,11.40
2024-04-24T22:37:00,ptr,11.40
2024-04-24T22:38:00,ptr,6.01
2024-04-24T22:39:00,ptr,5.39
2024-04-24T22:41:00,ptr,11.40
2024-04-24T22:42:00,ptr,6.01
2024-04-24T22:44:00,ptr,11.40
2024-04-24T22:46:00,ptr,11.43
2024-04-24T22:47:00,ptr,5.98
2024-04-24T22:49:00,ptr,11.40
2024-04-24T22:50:00,ptr,6.01
2024-04-24T22:51:00,ptr,5.42
2024-04-24T22:53:00,ptr,11.98
2024-04-24T22:54:00,ptr,5.39
2024-04-24T22:56:00,ptr,11.43
2024-04-24T22:58:00,ptr,11.98
2024-04-24T23:00:00,ptr,11.40
2024-04-24T23:02:00,ptr,11.40
2024-04-24T23:04:00,ptr,11.43
2024-04-24T23:06:00,ptr,11.40
2024-04-24T23:08:00,ptr,11.98
2024-04-24T23:09:00,ptr,5.42
2024-04-24T23:11:00,ptr,11.40
2024-04-24T23:13:00,ptr,11.98
2024-04-24T23:14:00,ptr,5.42
2024-04-24T23:16:00,ptr,11.40
