#datetime,building,power
2023-01-11T20:24:00,och,12.00
2023-01-11T20:26:00,och,21.61
2023-01-11T20:28:00,och,21.59
2023-01-11T20:29:00,och,11.40
2023-01-11T20:31:00,och,25.81
2023-01-11T20:33:00,och,35.99
2023-01-11T20:35:00,och,21.61
2023-01-11T20:36:00,och,10.20
2023-01-11T20:38:00,och,21.61
2023-01-11T20:39:00,och,11.40
2023-01-11T20:41:00,och,20.41
2023-01-11T20:43:00,och,21.59
2023-01-11T20:44:00,och,11.40
2023-01-11T20:46:00,och,21.61
2023-01-11T20:47:00,och,10.20
2023-01-11T20:48:00,och,9.61
2023-01-11T20:49:00,och,12.00
2023-01-11T20:51:00,och,19.80
2023-01-11T20:52:00,och,10.20
2023-01-11T20:53:00,och,11.40
2023-01-11T20:55:00,och,20.41
2023-01-11T20:57:00,och,21.59
2023-01-11T20:59:00,och,21.61
2023-01-11T21:01:00,och,21.59
2023-01-11T21:03:00,och,19.80
2023-01-11T21:04:00,och,12.00
2023-01-11T21:06:00,och,21.61
2023-01-11T21:08:00,och,21.59
2023-01-11T21:10:00,och,21.61
2023-01-11T21:11:00,och,9.59
2023-01-11T21:13:00,och,21.61
2023-01-11T21:14:00,och,10.20
2023-01-11T21:16:00,och,21.61
2023-01-11T21:18:00,och,20.39
2023-01-11T21:19:00,och,11.41
2023-01-11T21:21:00,och,21.59
2023-01-11T21:23:00,och,20.41
2023-01-11T21:25:00,och,21.59
2023-01-11T21:27:00,och,21.61
2023-01-11T21:29:00,och,19.80
2023-01-11T21:30:00,och,10.20
2023-01-11T21:32:00,och,21.61
2023-01-11T21:34:00,och,22.79
2023-01-11T21:36:00,och,40.80
2023-01-11T21:37:00,och,11.41
2023-01-11T21:39:00,och,22.79
2023-01-11T21:41:00,och,23.39
2023-01-11T21:43:00,och,21.61
2023-01-11T21:45:00,och,14.40
2023-01-11T21:46:00,och,7.21
2023-01-11T21:48:00,och,14.40
2023-01-11T21:49:00,och,7.19
2023-01-11T21:51:00,och,14.40
2023-01-11T21:53:00,och,14.40
2023-01-11T21:54:00,och,7.21
2023-01-11T21:56:00,och,14.40
2023-01-11T21:58:00,och,14.40
2023-01-11T21:59:00,och,7.19
2023-01-11T22:01:00,och,14.40
2023-01-11T22:02:00,och,7.21
2023-01-11T22:04:00,och,12.60
2023-01-11T22:06:00,och,11.40
2023-01-11T22:08:00,och,10.21
2023-01-11T22:10:00,och,11.40
2023-01-11T22:12:00,och,12.00
2023-01-11T22:14:00,och,9.59
2023-01-11T22:16:00,och,12.01
2023-01-11T22:18:00,och,11.40
2023-01-11T22:20:00,och,11.40
2023-01-11T22:22:00,och,11.40
2023-01-11T22:24:00,och,11.41
2023-01-11T22:25:00,och,5.99
2023-01-11T22:26:00,och,6.01
2023-01-11T22:28:00,och,11.40
2023-01-11T22:30:00,och,12.60
2023-01-11T22:31:00,och,6.01
2023-01-11T22:32:00,och,5.99
2023-01-11T22:34:00,och,11.41
2023-01-11T22:35:00,och,5.39
2023-01-11T22:36:00,och,7.21
2023-01-11T22:38:00,och,12.00
2023-01-11T22:39:00,och,5.41
2023-01-11T22:40:00,och,5.99
2023-01-11T22:42:00,och,12.60
2023-01-11T22:44:00,och,12.01
2023-01-11T22:46:00,och,11.40
2023-01-11T22:47:00,och,5.39
2023-01-11T22:49:00,och,10.21
2023-01-11T22:51:00,och,11.40
2023-01-11T22:53:00,och,13.20
2023-01-11T22:54:00,och,6.01
2023-01-11T22:56:00,och,9.59
2023-01-11T22:57:00,och,14.40
2023-01-11T22:59:00,och,21.61
2023-01-11T23:01:00,och,12.00
2023-01-11T23:03:00,och,9.59
2023-01-11T23:05:00,och,12.00
2023-01-11T23:06:00,och,5.41
2023-01-11T23:08:00,och,11.40
2023-01-11T23:09:00,och,6.01
2023-01-11T23:11:00,och,10.20
2023-01-11T23:12:00,och,5.41
2023-01-11T23:13:00,och,5.99
2023-01-11T23:15:00,och,13.21
2023-01-11T23:17:00,och,9.59
2023-01-11T23:18:00,och,6.01
2023-01-11T23:20:00,och,11.40
2023-01-11T23:21:00,och,5.99
2023-01-11T23:22:00,och,5.41
2023-01-11T23:24:00,och,12.00
2023-01-11T23:26:00,och,11.40
2023-01-11T23:27:00,och,5.41
2023-01-11T23:29:00,och,12.00
2023-01-11T23:31:00,och,11.41
2023-01-11T23:32:00,och,5.39
2023-01-11T23:34:00,och,12.00
2023-01-11T23:36:00,och,12.61
2023-01-11T23:38:00,och,13.20
