2023-10-06T18:14:00,kcc,37.19
2023-10-06T18:15:00,kcc,19.80
2023-10-06T18:17:00,kcc,36.61
2023-10-06T18:19:00,kcc,38.99
2023-10-06T18:21:00,kcc,35.41
2023-10-06T18:22:00,kcc,17.40
2023-10-06T18:24:00,kcc,45.00
2023-10-06T18:25:00,kcc,17.39
2023-10-06T18:27:00,kcc,48.60
2023-10-06T18:28:00,kcc,25.80
2023-10-06T18:30:00,kcc,56.41
2023-10-06T18:32:00,kcc,46.80
2023-10-06T18:34:00,kcc,37.19
2023-10-06T18:36:00,kcc,33.00
2023-10-06T18:38:00,kcc,37.19
2023-10-06T18:40:00,kcc,34.80
2023-10-06T18:42:00,kcc,37.21
2023-10-06T18:44:00,kcc,34.79
2023-10-06T18:46:00,kcc,35.41
2023-10-06T18:48:00,kcc,37.19
2023-10-06T18:50:00,kcc,36.61
2023-10-06T18:52:00,kcc,37.21
2023-10-06T18:54:00,kcc,38.99
2023-10-06T18:56:00,kcc,37.19
2023-10-06T18:57:00,kcc,19.20
2023-10-06T18:59:00,kcc,37.21
2023-10-06T19:00:00,kcc,17.99
2023-10-06T19:02:00,kcc,36.61
2023-10-06T19:04:00,kcc,37.21
2023-10-06T19:06:00,kcc,45.00
2023-10-06T19:07:00,kcc,17.39
2023-10-06T19:09:00,kcc,37.21
2023-10-06T19:11:00,kcc,34.80
2023-10-06T19:13:00,kcc,35.39
2023-10-06T19:14:00,kcc,17.40
2023-10-06T19:15:00,kcc,17.40
2023-10-06T19:17:00,kcc,35.41
2023-10-06T19:19:00,kcc,36.59
2023-10-06T19:20:00,kcc,21.61
2023-10-06T19:22:00,kcc,38.99
2023-10-06T19:23:00,kcc,17.40
2023-10-06T19:24:00,kcc,18.00
2023-10-06T19:26:00,kcc,33.00
2023-10-06T19:28:00,kcc,34.79
2023-10-06T19:30:00,kcc,35.41
2023-10-06T19:31:00,kcc,17.40
2023-10-06T19:33:00,kcc,35.39
2023-10-06T19:34:00,kcc,15.60
2023-10-06T19:36:00,kcc,36.61
2023-10-06T19:37:00,kcc,15.60
2023-10-06T19:38:00,kcc,18.00
2023-10-06T19:40:00,kcc,36.59
2023-10-06T19:41:00,kcc,18.00
2023-10-06T19:42:00,kcc,17.40
2023-10-06T19:44:00,kcc,35.39
2023-10-06T19:45:00,kcc,21.01
2023-10-06T19:47:00,kcc,40.80
2023-10-06T19:48:00,kcc,18.00
2023-10-06T19:50:00,kcc,33.00
2023-10-06T19:52:00,kcc,33.00
2023-10-06T19:54:00,kcc,33.59
2023-10-06T19:56:00,kcc,33.00
2023-10-06T19:58:00,kcc,31.20
2023-10-06T19:59:00,kcc,15.60
2023-10-06T20:01:00,kcc,31.20
2023-10-06T20:03:00,kcc,31.20
2023-10-06T20:04:00,kcc,15.60
2023-10-06T20:06:00,kcc,33.00
2023-10-06T20:07:00,kcc,15.60
2023-10-06T20:09:00,kcc,31.20
2023-10-06T20:10:00,kcc,15.60
2023-10-06T20:12:00,kcc,31.20
2023-10-06T20:14:00,kcc,29.40
2023-10-06T20:16:00,kcc,32.99
2023-10-06T20:18:00,kcc,34.80
2023-10-06T20:19:00,kcc,18.00
2023-10-06T20:20:00,kcc,17.40
2023-10-06T20:22:00,kcc,34.79
2023-10-06T20:24:00,kcc,35.41
2023-10-06T20:26:00,kcc,34.80
2023-10-06T20:27:00,kcc,21.59
2023-10-06T20:29:00,kcc,39.01
2023-10-06T20:30:00,kcc,17.99
2023-10-06T20:31:00,kcc,17.40
2023-10-06T20:33:00,kcc,31.20
2023-10-06T20:34:00,kcc,17.40
2023-10-06T20:36:00,kcc,34.80
2023-10-06T20:38:00,kcc,33.59
2023-10-06T20:40:00,kcc,34.80
2023-10-06T20:42:00,kcc,33.00
2023-10-06T20:44:00,kcc,33.60
2023-10-06T20:45:00,kcc,17.40
2023-10-06T20:47:00,kcc,32.99
2023-10-06T20:48:00,kcc,15.60
2023-10-06T20:50:00,kcc,33.00
2023-10-06T20:51:00,kcc,15.60
2023-10-06T20:53:00,kcc,33.60
2023-10-06T20:54:00,kcc,15.60
2023-10-06T20:56:00,kcc,31.20
2023-10-06T20:57:00,kcc,15.60
2023-10-06T20:58:00,kcc,13.20
2023-10-06T21:00:00,kcc,31.20
2023-10-06T21:01:00,kcc,15.60
2023-10-06T21:02:00,kcc,15.60
2023-10-06T21:03:00,kcc,15.60
2023-10-06T21:05:00,kcc,31.79
