#datetime,building,power
2022-05-10T20:00:00,btl,20.42
2022-05-10T20:02:00,btl,40.20
2022-05-10T20:04:00,btl,45.00
2022-05-10T20:05:00,btl,19.80
2022-05-10T20:07:00,btl,40.20
2022-05-10T20:09:00,btl,40.81
2022-05-10T20:10:00,btl,19.78
2022-05-10T20:12:00,btl,43.21
2022-05-10T20:13:00,btl,20.39
2022-05-10T20:15:00,btl,41.40
2022-05-10T20:16:00,btl,21.62
2022-05-10T20:18:00,btl,41.98
2022-05-10T20:20:00,btl,42.01
2022-05-10T20:22:00,btl,41.40
2022-05-10T20:23:00,btl,20.39
2022-05-10T20:25:00,btl,41.40
2022-05-10T20:27:00,btl,43.21
2022-05-10T20:29:00,btl,40.81
2022-05-10T20:30:00,btl,21.59
2022-05-10T20:32:00,btl,40.20
2022-05-10T20:34:00,btl,41.40
2022-05-10T20:36:00,btl,40.81
2022-05-10T20:38:00,btl,41.40
2022-05-10T20:39:00,btl,21.59
2022-05-10T20:41:00,btl,40.20
2022-05-10T20:43:00,btl,43.21
2022-05-10T20:45:00,btl,43.21
2022-05-10T20:47:00,btl,40.78
2022-05-10T20:49:00,btl,41.40
2022-05-10T20:50:00,btl,21.62
2022-05-10T20:52:00,btl,40.20
2022-05-10T20:54:00,btl,41.98
2022-05-10T20:55:00,btl,20.42
2022-05-10T20:57:00,btl,40.20
2022-05-10T20:59:00,btl,40.20
2022-05-10T21:01:00,btl,40.20
2022-05-10T21:03:00,btl,40.20
2022-05-10T21:05:00,btl,38.99
2022-05-10T21:07:00,btl,40.22
2022-05-10T21:09:00,btl,41.98
2022-05-10T21:11:00,btl,43.21
2022-05-10T21:12:00,btl,21.59
2022-05-10T21:14:00,btl,42.01
2022-05-10T21:16:00,btl,43.18
2022-05-10T21:17:00,btl,21.62
2022-05-10T21:19:00,btl,43.18
2022-05-10T21:20:00,btl,19.80
2022-05-10T21:22:00,btl,45.00
2022-05-10T21:24:00,btl,44.38
2022-05-10T21:25:00,btl,21.62
2022-05-10T21:26:00,btl,21.59
2022-05-10T21:28:00,btl,43.21
2022-05-10T21:29:00,btl,22.79
2022-05-10T21:31:00,btl,43.18
2022-05-10T21:33:00,btl,43.21
2022-05-10T21:35:00,btl,42.01
2022-05-10T21:37:00,btl,43.18
2022-05-10T21:39:00,btl,42.01
2022-05-10T21:40:00,btl,21.59
2022-05-10T21:42:00,btl,44.38
2022-05-10T21:43:00,btl,21.62
2022-05-10T21:44:00,btl,22.79
2022-05-10T21:46:00,btl,43.21
2022-05-10T21:48:00,btl,43.18
2022-05-10T21:50:00,btl,43.21
2022-05-10T21:52:00,btl,43.18
2022-05-10T21:54:00,btl,45.00
2022-05-10T21:56:00,btl,43.21
2022-05-10T21:58:00,btl,43.18
2022-05-10T22:00:00,btl,43.21
2022-05-10T22:02:00,btl,43.18
2022-05-10T22:04:00,btl,44.41
2022-05-10T22:06:00,btl,43.21
2022-05-10T22:08:00,btl,43.18
2022-05-10T22:10:00,btl,43.21
2022-05-10T22:11:00,btl,21.59
2022-05-10T22:12:00,btl,21.59
2022-05-10T22:14:00,btl,43.21
2022-05-10T22:16:00,btl,45.00
2022-05-10T22:18:00,btl,43.18
2022-05-10T22:20:00,btl,44.41
2022-05-10T22:21:00,btl,21.59
2022-05-10T22:23:00,btl,44.41
2022-05-10T22:24:00,btl,21.59
2022-05-10T22:26:00,btl,45.00
2022-05-10T22:28:00,btl,41.40
2022-05-10T22:30:00,btl,43.21
2022-05-10T22:32:00,btl,41.98
2022-05-10T22:33:00,btl,21.62
2022-05-10T22:35:00,btl,44.38
2022-05-10T22:37:00,btl,46.20
2022-05-10T22:38:00,btl,20.39
2022-05-10T22:39:00,btl,21.62
2022-05-10T22:41:00,btl,43.18
2022-05-10T22:43:00,btl,44.41
2022-05-10T22:45:00,btl,43.18
2022-05-10T22:46:00,btl,23.41
2022-05-10T22:47:00,btl,21.59
2022-05-10T22:49:00,btl,43.21
2022-05-10T22:50:00,btl,22.79
2022-05-10T22:52:00,btl,44.41
2022-05-10T22:53:00,btl,21.59
2022-05-10T22:55:00,btl,46.20
2022-05-10T22:57:00,btl,45.00
2022-05-10T22:59:00,btl,43.18
2022-05-10T23:00:00,btl,21.62
2022-05-10T23:02:00,btl,45.59
2022-05-10T23:03:00,btl,21.59
2022-05-10T23:05:00,btl,45.00
