#datetime,building,power
2023-12-17T11:06:00,hdy,62.90
2023-12-17T11:07:00,hdy,45.67
2023-12-17T11:08:00,hdy,45.66
2023-12-17T11:09:00,hdy,47.86
2023-12-17T11:10:00,hdy,46.93
2023-12-17T11:11:00,hdy,68.09
2023-12-17T11:12:00,hdy,45.08
2023-12-17T11:13:00,hdy,45.93
2023-12-17T11:14:00,hdy,47.29
2023-12-17T11:15:00,hdy,46.91
2023-12-17T11:16:00,hdy,48.10
2023-12-17T11:17:00,hdy,71.32
2023-12-17T11:18:00,hdy,47.64
2023-12-17T11:19:00,hdy,45.94
2023-12-17T11:20:00,hdy,45.66
2023-12-17T11:21:00,hdy,47.53
2023-12-17T11:22:00,hdy,69.67
2023-12-17T11:23:00,hdy,50.26
2023-12-17T11:24:00,hdy,51.39
2023-12-17T11:25:00,hdy,74.12
2023-12-17T11:26:00,hdy,52.19
2023-12-17T11:27:00,hdy,53.25
2023-12-17T11:28:00,hdy,52.02
2023-12-17T11:29:00,hdy,55.99
2023-12-17T11:30:00,hdy,55.44
2023-12-17T11:31:00,hdy,54.43
2023-12-17T11:32:00,hdy,52.48
2023-12-17T11:33:00,hdy,50.45
2023-12-17T11:34:00,hdy,48.96
2023-12-17T11:35:00,hdy,51.88
2023-12-17T11:36:00,hdy,48.75
2023-12-17T11:37:00,hdy,50.15
2023-12-17T11:38:00,hdy,73.12
2023-12-17T11:39:00,hdy,71.78
2023-12-17T11:40:00,hdy,48.54
2023-12-17T11:41:00,hdy,48.55
2023-12-17T11:42:00,hdy,50.35
2023-12-17T11:43:00,hdy,49.36
2023-12-17T11:44:00,hdy,50.30
2023-12-17T11:45:00,hdy,49.63
2023-12-17T11:46:00,hdy,48.74
2023-12-17T11:47:00,hdy,48.46
2023-12-17T11:48:00,hdy,48.08
2023-12-17T11:49:00,hdy,46.64
2023-12-17T11:50:00,hdy,46.28
2023-12-17T11:51:00,hdy,71.80
2023-12-17T11:52:00,hdy,48.03
2023-12-17T11:53:00,hdy,49.20
2023-12-17T11:54:00,hdy,44.37
2023-12-17T11:55:00,hdy,44.67
2023-12-17T11:56:00,hdy,44.82
2023-12-17T11:57:00,hdy,45.45
2023-12-17T11:58:00,hdy,46.06
2023-12-17T11:59:00,hdy,46.76
2023-12-17T12:00:00,hdy,46.90
2023-12-17T12:01:00,hdy,47.21
2023-12-17T12:02:00,hdy,46.67
2023-12-17T12:03:00,hdy,45.51
2023-12-17T12:04:00,hdy,72.09
2023-12-17T12:05:00,hdy,46.96
2023-12-17T12:06:00,hdy,47.78
2023-12-17T12:07:00,hdy,64.72
2023-12-17T12:08:00,hdy,49.01
2023-12-17T12:09:00,hdy,48.76
2023-12-17T12:10:00,hdy,73.21
2023-12-17T12:11:00,hdy,48.68
2023-12-17T12:12:00,hdy,66.76
2023-12-17T12:13:00,hdy,48.52
2023-12-17T12:14:00,hdy,47.60
2023-12-17T12:15:00,hdy,49.64
2023-12-17T12:16:00,hdy,71.09
2023-12-17T12:17:00,hdy,45.22
2023-12-17T12:18:00,hdy,45.02
2023-12-17T12:19:00,hdy,73.25
2023-12-17T12:20:00,hdy,45.14
2023-12-17T12:21:00,hdy,45.39
2023-12-17T12:22:00,hdy,45.94
2023-12-17T12:23:00,hdy,45.14
2023-12-17T12:24:00,hdy,68.79
2023-12-17T12:25:00,hdy,46.55
2023-12-17T12:26:00,hdy,46.26
2023-12-17T12:27:00,hdy,47.45
2023-12-17T12:28:00,hdy,46.40
2023-12-17T12:29:00,hdy,47.32
2023-12-17T12:30:00,hdy,47.33
2023-12-17T12:31:00,hdy,49.26
2023-12-17T12:32:00,hdy,45.97
2023-12-17T12:33:00,hdy,66.90
2023-12-17T12:34:00,hdy,48.65
2023-12-17T12:35:00,hdy,47.22
2023-12-17T12:36:00,hdy,47.70
2023-12-17T12:37:00,hdy,46.37
2023-12-17T12:38:00,hdy,46.11
2023-12-17T12:39:00,hdy,49.64
2023-12-17T12:40:00,hdy,47.61
2023-12-17T12:41:00,hdy,47.77
2023-12-17T12:42:00,hdy,48.85
2023-12-17T12:43:00,hdy,48.30
2023-12-17T12:44:00,hdy,48.11
2023-12-17T12:45:00,hdy,48.21
2023-12-17T12:46:00,hdy,46.45
2023-12-17T12:47:00,hdy,48.56
2023-12-17T12:48:00,hdy,47.35
2023-12-17T12:49:00,hdy,46.97
2023-12-17T12:50:00,hdy,47.62
2023-12-17T12:51:00,hdy,49.42
2023-12-17T12:52:00,hdy,70.13
2023-12-17T12:53:00,hdy,47.41
2023-12-17T12:54:00,hdy,48.24
2023-12-17T12:55:00,hdy,48.53
2023-12-17T12:56:00,hdy,48.81
2023-12-17T12:57:00,hdy,48.13
2023-12-17T12:58:00,hdy,77.24
2023-12-17T12:59:00,hdy,50.88
2023-12-17T13:00:00,hdy,50.43
2023-12-17T13:01:00,hdy,49.76
2023-12-17T13:02:00,hdy,49.64
2023-12-17T13:03:00,hdy,49.43
2023-12-17T13:04:00,hdy,48.36
2023-12-17T13:05:00,hdy,70.58
2023-12-17T13:06:00,hdy,46.97
2023-12-17T13:07:00,hdy,49.25
2023-12-17T13:08:00,hdy,71.64
2023-12-17T13:09:00,hdy,49.81
2023-12-17T13:10:00,hdy,49.59
2023-12-17T13:11:00,hdy,48.62
2023-12-17T13:12:00,hdy,48.98
2023-12-17T13:13:00,hdy,50.17
2023-12-17T13:14:00,hdy,72.79
2023-12-17T13:15:00,hdy,47.33
2023-12-17T13:16:00,hdy,46.63
2023-12-17T13:17:00,hdy,48.39
2023-12-17T13:18:00,hdy,47.90
2023-12-17T13:19:00,hdy,46.00
2023-12-17T13:20:00,hdy,47.26
2023-12-17T13:21:00,hdy,47.91
2023-12-17T13:22:00,hdy,46.64
2023-12-17T13:23:00,hdy,48.13
2023-12-17T13:24:00,hdy,47.74
2023-12-17T13:25:00,hdy,46.21
2023-12-17T13:26:00,hdy,46.04
2023-12-17T13:27:00,hdy,46.67
2023-12-17T13:28:00,hdy,47.31
2023-12-17T13:29:00,hdy,48.19
2023-12-17T13:30:00,hdy,45.65
2023-12-17T13:31:00,hdy,46.43
2023-12-17T13:32:00,hdy,47.44
2023-12-17T13:33:00,hdy,46.87
2023-12-17T13:34:00,hdy,47.82
2023-12-17T13:35:00,hdy,50.88
2023-12-17T13:36:00,hdy,49.08
2023-12-17T13:37:00,hdy,64.34
2023-12-17T13:38:00,hdy,46.09
2023-12-17T13:39:00,hdy,64.71
2023-12-17T13:40:00,hdy,47.00
2023-12-17T13:41:00,hdy,46.69
2023-12-17T13:42:00,hdy,66.89
2023-12-17T13:43:00,hdy,50.32
2023-12-17T13:44:00,hdy,50.51
2023-12-17T13:45:00,hdy,48.63
2023-12-17T13:46:00,hdy,47.68
2023-12-17T13:47:00,hdy,46.37
2023-12-17T13:48:00,hdy,48.77
2023-12-17T13:49:00,hdy,49.51
2023-12-17T13:50:00,hdy,49.94
2023-12-17T13:51:00,hdy,49.28
2023-12-17T13:52:00,hdy,49.98
2023-12-17T13:53:00,hdy,48.03
2023-12-17T13:54:00,hdy,48.68
2023-12-17T13:55:00,hdy,72.03
2023-12-17T13:56:00,hdy,49.39
2023-12-17T13:57:00,hdy,50.21
2023-12-17T13:58:00,hdy,48.80
2023-12-17T13:59:00,hdy,70.37
2023-12-17T14:00:00,hdy,48.92
2023-12-17T14:01:00,hdy,50.44
2023-12-17T14:02:00,hdy,48.46
2023-12-17T14:03:00,hdy,47.79
2023-12-17T14:04:00,hdy,48.79
2023-12-17T14:05:00,hdy,48.00
2023-12-17T14:06:00,hdy,46.99
2023-12-17T14:07:00,hdy,48.60
2023-12-17T14:08:00,hdy,46.45
2023-12-17T14:09:00,hdy,45.90
2023-12-17T14:10:00,hdy,45.96
2023-12-17T14:11:00,hdy,48.34
2023-12-17T14:12:00,hdy,64.06
2023-12-17T14:13:00,hdy,47.40
2023-12-17T14:14:00,hdy,47.06
2023-12-17T14:15:00,hdy,46.62
2023-12-17T14:16:00,hdy,47.69
2023-12-17T14:17:00,hdy,46.32
2023-12-17T14:18:00,hdy,45.70
2023-12-17T14:19:00,hdy,47.66
2023-12-17T14:20:00,hdy,46.52
2023-12-17T14:21:00,hdy,44.46
2023-12-17T14:22:00,hdy,45.17
2023-12-17T14:23:00,hdy,45.21
2023-12-17T14:24:00,hdy,48.17
2023-12-17T14:25:00,hdy,46.71
2023-12-17T14:26:00,hdy,48.92
2023-12-17T14:27:00,hdy,50.07
2023-12-17T14:28:00,hdy,64.43
2023-12-17T14:29:00,hdy,45.09
2023-12-17T14:30:00,hdy,44.92
2023-12-17T14:31:00,hdy,44.97
2023-12-17T14:32:00,hdy,45.70
2023-12-17T14:33:00,hdy,47.25
2023-12-17T14:34:00,hdy,46.42
2023-12-17T14:35:00,hdy,46.95
2023-12-17T14:36:00,hdy,45.80
2023-12-17T14:37:00,hdy,46.21
2023-12-17T14:38:00,hdy,46.95
2023-12-17T14:39:00,hdy,63.99
2023-12-17T14:40:00,hdy,47.05
2023-12-17T14:41:00,hdy,47.53
2023-12-17T14:42:00,hdy,47.12
2023-12-17T14:43:00,hdy,47.21
2023-12-17T14:44:00,hdy,70.59
2023-12-17T14:45:00,hdy,48.31
2023-12-17T14:46:00,hdy,47.15
2023-12-17T14:47:00,hdy,48.47
2023-12-17T14:48:00,hdy,47.46
2023-12-17T14:49:00,hdy,48.82
2023-12-17T14:50:00,hdy,47.57
2023-12-17T14:51:00,hdy,46.70
2023-12-17T14:52:00,hdy,46.86
2023-12-17T14:53:00,hdy,48.40
2023-12-17T14:54:00,hdy,47.17
2023-12-17T14:55:00,hdy,47.20
2023-12-17T14:56:00,hdy,46.84
2023-12-17T14:57:00,hdy,48.53
2023-12-17T14:58:00,hdy,46.55
2023-12-17T14:59:00,hdy,45.92
2023-12-17T15:00:00,hdy,46.11
2023-12-17T15:01:00,hdy,46.82
2023-12-17T15:02:00,hdy,47.49
2023-12-17T15:03:00,hdy,46.51
2023-12-17T15:04:00,hdy,68.34
2023-12-17T15:05:00,hdy,46.98
2023-12-17T15:06:00,hdy,46.44
2023-12-17T15:07:00,hdy,46.09
2023-12-17T15:08:00,hdy,44.62
2023-12-17T15:09:00,hdy,44.49
2023-12-17T15:10:00,hdy,45.18
2023-12-17T15:11:00,hdy,45.33
2023-12-17T15:12:00,hdy,45.10
2023-12-17T15:13:00,hdy,44.44
2023-12-17T15:14:00,hdy,45.16
2023-12-17T15:15:00,hdy,49.78
2023-12-17T15:16:00,hdy,50.86
2023-12-17T15:17:00,hdy,45.36
2023-12-17T15:18:00,hdy,45.35
2023-12-17T15:19:00,hdy,46.93
2023-12-17T15:20:00,hdy,46.58
2023-12-17T15:21:00,hdy,47.51
2023-12-17T15:22:00,hdy,47.91
2023-12-17T15:23:00,hdy,44.87
2023-12-17T15:24:00,hdy,45.82
2023-12-17T15:25:00,hdy,46.54
2023-12-17T15:26:00,hdy,46.99
2023-12-17T15:27:00,hdy,46.50
2023-12-17T15:28:00,hdy,45.47
2023-12-17T15:29:00,hdy,45.92
2023-12-17T15:30:00,hdy,43.78
2023-12-17T15:31:00,hdy,45.50
2023-12-17T15:32:00,hdy,46.64
2023-12-17T15:33:00,hdy,47.35
2023-12-17T15:34:00,hdy,49.45
2023-12-17T15:35:00,hdy,69.87
2023-12-17T15:36:00,hdy,47.19
2023-12-17T15:37:00,hdy,46.83
2023-12-17T15:38:00,hdy,49.16
2023-12-17T15:39:00,hdy,49.12
2023-12-17T15:40:00,hdy,49.88
2023-12-17T15:41:00,hdy,66.96
2023-12-17T15:42:00,hdy,49.04
2023-12-17T15:43:00,hdy,47.97
2023-12-17T15:44:00,hdy,47.08
2023-12-17T15:45:00,hdy,46.53
2023-12-17T15:46:00,hdy,46.75
2023-12-17T15:47:00,hdy,48.26
2023-12-17T15:48:00,hdy,47.77
2023-12-17T15:49:00,hdy,46.42
2023-12-17T15:50:00,hdy,45.63
2023-12-17T15:51:00,hdy,46.27
2023-12-17T15:52:00,hdy,44.86
2023-12-17T15:53:00,hdy,45.50
2023-12-17T15:54:00,hdy,45.99
2023-12-17T15:55:00,hdy,45.83
2023-12-17T15:56:00,hdy,62.72
2023-12-17T15:57:00,hdy,44.91
2023-12-17T15:58:00,hdy,44.84
2023-12-17T15:59:00,hdy,45.38
2023-12-17T16:00:00,hdy,68.91
2023-12-17T16:01:00,hdy,48.95
2023-12-17T16:02:00,hdy,71.41
2023-12-17T16:03:00,hdy,70.38
2023-12-17T16:04:00,hdy,47.15
2023-12-17T16:05:00,hdy,48.50
2023-12-17T16:06:00,hdy,48.33
2023-12-17T16:07:00,hdy,47.69
2023-12-17T16:08:00,hdy,49.20
2023-12-17T16:09:00,hdy,49.89
2023-12-17T16:10:00,hdy,49.15
2023-12-17T16:11:00,hdy,48.35
2023-12-17T16:12:00,hdy,49.85
2023-12-17T16:13:00,hdy,49.26
2023-12-17T16:14:00,hdy,50.26
2023-12-17T16:15:00,hdy,49.63
2023-12-17T16:16:00,hdy,50.15
2023-12-17T16:17:00,hdy,48.43
2023-12-17T16:18:00,hdy,46.22
2023-12-17T16:19:00,hdy,46.26
2023-12-17T16:20:00,hdy,45.91
2023-12-17T16:21:00,hdy,47.35
2023-12-17T16:22:00,hdy,45.60
2023-12-17T16:23:00,hdy,47.36
2023-12-17T16:24:00,hdy,48.57
2023-12-17T16:25:00,hdy,47.67
2023-12-17T16:26:00,hdy,48.29
2023-12-17T16:27:00,hdy,49.89
2023-12-17T16:28:00,hdy,48.85
2023-12-17T16:29:00,hdy,68.23
2023-12-17T16:30:00,hdy,51.18
2023-12-17T16:31:00,hdy,49.08
2023-12-17T16:32:00,hdy,48.20
2023-12-17T16:33:00,hdy,47.25
2023-12-17T16:34:00,hdy,46.27
2023-12-17T16:35:00,hdy,47.80
2023-12-17T16:36:00,hdy,46.85
2023-12-17T16:37:00,hdy,46.64
2023-12-17T16:38:00,hdy,48.09
2023-12-17T16:39:00,hdy,47.86
2023-12-17T16:40:00,hdy,48.62
2023-12-17T16:41:00,hdy,46.82
2023-12-17T16:42:00,hdy,64.38
2023-12-17T16:43:00,hdy,46.60
2023-12-17T16:44:00,hdy,67.94
2023-12-17T16:45:00,hdy,47.16
2023-12-17T16:46:00,hdy,47.09
2023-12-17T16:47:00,hdy,87.11
2023-12-17T16:48:00,hdy,46.21
2023-12-17T16:49:00,hdy,47.19
2023-12-17T16:50:00,hdy,68.13
2023-12-17T16:51:00,hdy,47.26
2023-12-17T16:52:00,hdy,50.09
2023-12-17T16:53:00,hdy,49.57
2023-12-17T16:54:00,hdy,49.92
2023-12-17T16:55:00,hdy,47.71
2023-12-17T16:56:00,hdy,47.97
2023-12-17T16:57:00,hdy,48.35
2023-12-17T16:58:00,hdy,48.87
2023-12-17T16:59:00,hdy,50.40
2023-12-17T17:00:00,hdy,50.00
2023-12-17T17:01:00,hdy,50.17
2023-12-17T17:02:00,hdy,49.35
2023-12-17T17:03:00,hdy,49.69
2023-12-17T17:04:00,hdy,48.85
2023-12-17T17:05:00,hdy,48.45
2023-12-17T17:06:00,hdy,70.63
2023-12-17T17:07:00,hdy,49.11
2023-12-17T17:08:00,hdy,48.67
2023-12-17T17:09:00,hdy,72.53
2023-12-17T17:10:00,hdy,63.81
2023-12-17T17:11:00,hdy,49.80
2023-12-17T17:12:00,hdy,48.72
2023-12-17T17:13:00,hdy,68.14
2023-12-17T17:14:00,hdy,48.32
2023-12-17T17:15:00,hdy,49.50
2023-12-17T17:16:00,hdy,48.08
2023-12-17T17:17:00,hdy,46.10
2023-12-17T17:18:00,hdy,48.54
2023-12-17T17:19:00,hdy,49.27
2023-12-17T17:20:00,hdy,47.97
2023-12-17T17:21:00,hdy,48.35
2023-12-17T17:22:00,hdy,75.79
2023-12-17T17:23:00,hdy,49.91
2023-12-17T17:24:00,hdy,48.43
2023-12-17T17:25:00,hdy,47.04
2023-12-17T17:26:00,hdy,48.76
2023-12-17T17:27:00,hdy,47.04
2023-12-17T17:28:00,hdy,47.87
2023-12-17T17:29:00,hdy,47.06
2023-12-17T17:30:00,hdy,47.87
2023-12-17T17:31:00,hdy,47.44
2023-12-17T17:32:00,hdy,47.38
2023-12-17T17:33:00,hdy,49.96
2023-12-17T17:34:00,hdy,48.85
2023-12-17T17:35:00,hdy,47.05
2023-12-17T17:36:00,hdy,48.53
2023-12-17T17:37:00,hdy,49.55
2023-12-17T17:38:00,hdy,47.96
2023-12-17T17:39:00,hdy,46.47
2023-12-17T17:40:00,hdy,46.88
2023-12-17T17:41:00,hdy,47.94
2023-12-17T17:42:00,hdy,48.57
2023-12-17T17:43:00,hdy,49.66
2023-12-17T17:44:00,hdy,48.91
2023-12-17T17:45:00,hdy,49.65
2023-12-17T17:46:00,hdy,71.44
2023-12-17T17:47:00,hdy,48.55
2023-12-17T17:48:00,hdy,48.75
2023-12-17T17:49:00,hdy,49.33
2023-12-17T17:50:00,hdy,49.88
2023-12-17T17:51:00,hdy,49.38
2023-12-17T17:52:00,hdy,49.67
2023-12-17T17:53:00,hdy,49.64
2023-12-17T17:54:00,hdy,48.97
2023-12-17T17:55:00,hdy,49.37
2023-12-17T17:56:00,hdy,70.88
2023-12-17T17:57:00,hdy,49.60
2023-12-17T17:58:00,hdy,50.98
2023-12-17T17:59:00,hdy,52.47
2023-12-17T18:00:00,hdy,48.52
2023-12-17T18:01:00,hdy,71.51
2023-12-17T18:02:00,hdy,49.30
2023-12-17T18:03:00,hdy,49.31
2023-12-17T18:04:00,hdy,49.97
2023-12-17T18:05:00,hdy,50.16
2023-12-17T18:06:00,hdy,50.60
2023-12-17T18:07:00,hdy,50.82
2023-12-17T18:08:00,hdy,49.39
2023-12-17T18:09:00,hdy,47.99
2023-12-17T18:10:00,hdy,49.46
2023-12-17T18:11:00,hdy,50.58
2023-12-17T18:12:00,hdy,48.95
2023-12-17T18:13:00,hdy,49.44
2023-12-17T18:14:00,hdy,49.75
2023-12-17T18:15:00,hdy,48.28
2023-12-17T18:16:00,hdy,72.87
2023-12-17T18:17:00,hdy,48.30
2023-12-17T18:18:00,hdy,48.42
2023-12-17T18:19:00,hdy,49.30
2023-12-17T18:20:00,hdy,48.00
2023-12-17T18:21:00,hdy,50.64
2023-12-17T18:22:00,hdy,73.71
2023-12-17T18:23:00,hdy,48.93
2023-12-17T18:24:00,hdy,50.47
2023-12-17T18:25:00,hdy,49.26
2023-12-17T18:26:00,hdy,48.13
2023-12-17T18:27:00,hdy,47.58
2023-12-17T18:28:00,hdy,48.51
2023-12-17T18:29:00,hdy,51.07
2023-12-17T18:30:00,hdy,48.32
2023-12-17T18:31:00,hdy,51.31
2023-12-17T18:32:00,hdy,51.19
2023-12-17T18:33:00,hdy,48.95
2023-12-17T18:34:00,hdy,50.80
2023-12-17T18:35:00,hdy,49.94
2023-12-17T18:36:00,hdy,51.51
2023-12-17T18:37:00,hdy,52.15
2023-12-17T18:38:00,hdy,51.08
2023-12-17T18:39:00,hdy,50.29
2023-12-17T18:40:00,hdy,52.85
2023-12-17T18:41:00,hdy,52.08
2023-12-17T18:42:00,hdy,53.81
2023-12-17T18:43:00,hdy,53.90
2023-12-17T18:44:00,hdy,51.72
2023-12-17T18:45:00,hdy,50.88
2023-12-17T18:46:00,hdy,52.72
2023-12-17T18:47:00,hdy,50.82
2023-12-17T18:48:00,hdy,88.66
2023-12-17T18:49:00,hdy,51.29
2023-12-17T18:50:00,hdy,50.40
2023-12-17T18:51:00,hdy,48.90
2023-12-17T18:52:00,hdy,47.46
2023-12-17T18:53:00,hdy,47.16
2023-12-17T18:54:00,hdy,50.82
2023-12-17T18:55:00,hdy,50.36
2023-12-17T18:56:00,hdy,46.54
2023-12-17T18:57:00,hdy,47.82
2023-12-17T18:58:00,hdy,47.84
2023-12-17T18:59:00,hdy,48.65
2023-12-17T19:00:00,hdy,64.95
2023-12-17T19:01:00,hdy,46.43
2023-12-17T19:02:00,hdy,47.36
2023-12-17T19:03:00,hdy,49.17
2023-12-17T19:04:00,hdy,50.87
2023-12-17T19:05:00,hdy,70.24
2023-12-17T19:06:00,hdy,49.30
2023-12-17T19:07:00,hdy,46.93
2023-12-17T19:08:00,hdy,46.73
2023-12-17T19:09:00,hdy,49.12
2023-12-17T19:10:00,hdy,47.45
2023-12-17T19:11:00,hdy,51.32
2023-12-17T19:12:00,hdy,49.25
2023-12-17T19:13:00,hdy,49.83
2023-12-17T19:14:00,hdy,49.78
2023-12-17T19:15:00,hdy,50.08
2023-12-17T19:16:00,hdy,48.57
2023-12-17T19:17:00,hdy,48.68
2023-12-17T19:18:00,hdy,48.89
2023-12-17T19:19:00,hdy,49.18
2023-12-17T19:20:00,hdy,51.31
2023-12-17T19:21:00,hdy,52.19
2023-12-17T19:22:00,hdy,47.89
2023-12-17T19:23:00,hdy,47.79
2023-12-17T19:24:00,hdy,48.15
2023-12-17T19:25:00,hdy,50.82
2023-12-17T19:26:00,hdy,50.40
2023-12-17T19:27:00,hdy,49.44
2023-12-17T19:28:00,hdy,73.13
2023-12-17T19:29:00,hdy,48.91
2023-12-17T19:30:00,hdy,47.81
2023-12-17T19:31:00,hdy,46.14
2023-12-17T19:32:00,hdy,47.28
2023-12-17T19:33:00,hdy,49.49
2023-12-17T19:34:00,hdy,48.54
2023-12-17T19:35:00,hdy,48.11
2023-12-17T19:36:00,hdy,71.14
2023-12-17T19:37:00,hdy,46.15
2023-12-17T19:38:00,hdy,47.84
2023-12-17T19:39:00,hdy,47.61
2023-12-17T19:40:00,hdy,50.62
2023-12-17T19:41:00,hdy,51.32
2023-12-17T19:42:00,hdy,72.73
2023-12-17T19:43:00,hdy,46.89
2023-12-17T19:44:00,hdy,46.80
2023-12-17T19:45:00,hdy,50.48
2023-12-17T19:46:00,hdy,70.86
2023-12-17T19:47:00,hdy,47.61
2023-12-17T19:48:00,hdy,47.92
2023-12-17T19:49:00,hdy,47.28
2023-12-17T19:50:00,hdy,48.59
2023-12-17T19:51:00,hdy,46.06
2023-12-17T19:52:00,hdy,47.62
2023-12-17T19:53:00,hdy,46.35
2023-12-17T19:54:00,hdy,49.13
2023-12-17T19:55:00,hdy,47.76
2023-12-17T19:56:00,hdy,48.19
2023-12-17T19:57:00,hdy,48.74
2023-12-17T19:58:00,hdy,47.68
2023-12-17T19:59:00,hdy,47.45
2023-12-17T20:00:00,hdy,47.65
2023-12-17T20:01:00,hdy,45.67
2023-12-17T20:02:00,hdy,47.51
2023-12-17T20:03:00,hdy,46.72
2023-12-17T20:04:00,hdy,72.08
2023-12-17T20:05:00,hdy,48.14
2023-12-17T20:06:00,hdy,49.52
2023-12-17T20:07:00,hdy,46.14
2023-12-17T20:08:00,hdy,69.40
2023-12-17T20:09:00,hdy,46.18
2023-12-17T20:10:00,hdy,49.34
2023-12-17T20:11:00,hdy,47.78
2023-12-17T20:12:00,hdy,47.07
2023-12-17T20:13:00,hdy,49.93
2023-12-17T20:14:00,hdy,50.41
2023-12-17T20:15:00,hdy,48.54
2023-12-17T20:16:00,hdy,46.90
2023-12-17T20:17:00,hdy,47.62
2023-12-17T20:18:00,hdy,48.85
2023-12-17T20:19:00,hdy,51.17
2023-12-17T20:20:00,hdy,48.81
2023-12-17T20:21:00,hdy,49.31
2023-12-17T20:22:00,hdy,48.61
2023-12-17T20:23:00,hdy,49.00
2023-12-17T20:24:00,hdy,49.55
2023-12-17T20:25:00,hdy,51.01
2023-12-17T20:26:00,hdy,49.11
2023-12-17T20:27:00,hdy,50.74
2023-12-17T20:28:00,hdy,49.64
2023-12-17T20:29:00,hdy,50.07
2023-12-17T20:30:00,hdy,66.84
2023-12-17T20:31:00,hdy,48.23
2023-12-17T20:32:00,hdy,49.23
2023-12-17T20:33:00,hdy,61.75
2023-12-17T20:34:00,hdy,47.49
2023-12-17T20:35:00,hdy,46.82
2023-12-17T20:36:00,hdy,46.22
2023-12-17T20:37:00,hdy,45.94
2023-12-17T20:38:00,hdy,46.18
2023-12-17T20:39:00,hdy,65.35
2023-12-17T20:40:00,hdy,47.07
2023-12-17T20:41:00,hdy,71.92
2023-12-17T20:42:00,hdy,45.63
2023-12-17T20:43:00,hdy,46.34
2023-12-17T20:44:00,hdy,47.12
2023-12-17T20:45:00,hdy,49.95
2023-12-17T20:46:00,hdy,47.95
2023-12-17T20:47:00,hdy,48.79
2023-12-17T20:48:00,hdy,48.72
2023-12-17T20:49:00,hdy,48.06
2023-12-17T20:50:00,hdy,47.54
2023-12-17T20:51:00,hdy,48.86
2023-12-17T20:52:00,hdy,47.78
2023-12-17T20:53:00,hdy,72.12
2023-12-17T20:54:00,hdy,48.24
2023-12-17T20:55:00,hdy,51.56
2023-12-17T20:56:00,hdy,46.58
2023-12-17T20:57:00,hdy,46.72
2023-12-17T20:58:00,hdy,47.21
2023-12-17T20:59:00,hdy,47.25
2023-12-17T21:00:00,hdy,46.59
2023-12-17T21:01:00,hdy,48.18
2023-12-17T21:02:00,hdy,49.12
2023-12-17T21:03:00,hdy,49.68
2023-12-17T21:04:00,hdy,46.83
2023-12-17T21:05:00,hdy,46.78
2023-12-17T21:06:00,hdy,46.62
2023-12-17T21:07:00,hdy,48.45
2023-12-17T21:08:00,hdy,47.79
2023-12-17T21:09:00,hdy,48.47
2023-12-17T21:10:00,hdy,48.96
2023-12-17T21:11:00,hdy,48.57
2023-12-17T21:12:00,hdy,48.28
2023-12-17T21:13:00,hdy,47.22
2023-12-17T21:14:00,hdy,49.85
2023-12-17T21:15:00,hdy,49.79
2023-12-17T21:16:00,hdy,50.15
2023-12-17T21:17:00,hdy,49.93
2023-12-17T21:18:00,hdy,52.15
2023-12-17T21:19:00,hdy,51.60
2023-12-17T21:20:00,hdy,65.94
2023-12-17T21:21:00,hdy,47.06
2023-12-17T21:22:00,hdy,47.42
2023-12-17T21:23:00,hdy,47.72
2023-12-17T21:24:00,hdy,48.70
2023-12-17T21:25:00,hdy,49.85
2023-12-17T21:26:00,hdy,49.27
2023-12-17T21:27:00,hdy,48.04
2023-12-17T21:28:00,hdy,46.81
2023-12-17T21:29:00,hdy,46.65
2023-12-17T21:30:00,hdy,47.70
2023-12-17T21:31:00,hdy,48.22
2023-12-17T21:32:00,hdy,73.19
2023-12-17T21:33:00,hdy,46.81
2023-12-17T21:34:00,hdy,46.84
2023-12-17T21:35:00,hdy,46.09
2023-12-17T21:36:00,hdy,48.68
2023-12-17T21:37:00,hdy,47.47
2023-12-17T21:38:00,hdy,48.52
2023-12-17T21:39:00,hdy,49.55
2023-12-17T21:40:00,hdy,50.01
2023-12-17T21:41:00,hdy,46.74
2023-12-17T21:42:00,hdy,47.58
2023-12-17T21:43:00,hdy,48.11
2023-12-17T21:44:00,hdy,48.73
2023-12-17T21:45:00,hdy,48.28
2023-12-17T21:46:00,hdy,48.83
2023-12-17T21:47:00,hdy,48.84
2023-12-17T21:48:00,hdy,49.69
2023-12-17T21:49:00,hdy,48.08
2023-12-17T21:50:00,hdy,49.24
2023-12-17T21:51:00,hdy,49.35
2023-12-17T21:52:00,hdy,49.09
2023-12-17T21:53:00,hdy,50.12
2023-12-17T21:54:00,hdy,50.64
2023-12-17T21:55:00,hdy,49.62
2023-12-17T21:56:00,hdy,49.25
2023-12-17T21:57:00,hdy,49.22
2023-12-17T21:58:00,hdy,49.48
2023-12-17T21:59:00,hdy,47.73
2023-12-17T22:00:00,hdy,48.40
2023-12-17T22:01:00,hdy,48.47
2023-12-17T22:02:00,hdy,49.22
2023-12-17T22:03:00,hdy,49.19
2023-12-17T22:04:00,hdy,49.80
2023-12-17T22:05:00,hdy,49.82
2023-12-17T22:06:00,hdy,72.40
2023-12-17T22:07:00,hdy,50.07
2023-12-17T22:08:00,hdy,49.69
2023-12-17T22:09:00,hdy,49.20
2023-12-17T22:10:00,hdy,49.73
2023-12-17T22:11:00,hdy,47.29
