#datetime,building,power
2022-08-28T18:11:00,gfd,34.22
2022-08-28T18:13:00,gfd,30.59
2022-08-28T18:14:00,gfd,21.56
2022-08-28T18:16:00,gfd,25.78
2022-08-28T18:18:00,gfd,39.02
2022-08-28T18:20:00,gfd,30.00
2022-08-28T18:22:00,gfd,34.80
2022-08-28T18:23:00,gfd,17.34
2022-08-28T18:24:00,gfd,12.66
2022-08-28T18:26:00,gfd,34.80
2022-08-28T18:28:00,gfd,34.22
2022-08-28T18:30:00,gfd,34.80
2022-08-28T18:32:00,gfd,34.10
2022-08-28T18:33:00,gfd,17.46
2022-08-28T18:34:00,gfd,13.24
2022-08-28T18:35:00,gfd,17.34
2022-08-28T18:37:00,gfd,34.22
2022-08-28T18:38:00,gfd,17.34
2022-08-28T18:40:00,gfd,39.02
2022-08-28T18:42:00,gfd,34.80
2022-08-28T18:44:00,gfd,42.66
2022-08-28T18:46:00,gfd,38.91
2022-08-28T18:47:00,gfd,21.68
2022-08-28T18:49:00,gfd,34.80
2022-08-28T18:50:00,gfd,21.56
2022-08-28T18:52:00,gfd,39.02
2022-08-28T18:53:00,gfd,17.34
2022-08-28T18:54:00,gfd,21.09
2022-08-28T18:56:00,gfd,43.71
2022-08-28T18:58:00,gfd,38.44
2022-08-28T18:59:00,gfd,17.34
2022-08-28T19:01:00,gfd,39.02
2022-08-28T19:02:00,gfd,17.46
2022-08-28T19:04:00,gfd,39.02
2022-08-28T19:05:00,gfd,16.76
2022-08-28T19:07:00,gfd,34.80
2022-08-28T19:09:00,gfd,34.22
2022-08-28T19:11:00,gfd,34.80
2022-08-28T19:12:00,gfd,17.34
2022-08-28T19:14:00,gfd,30.00
2022-08-28T19:16:00,gfd,30.59
2022-08-28T19:17:00,gfd,16.88
2022-08-28T19:19:00,gfd,34.80
2022-08-28T19:20:00,gfd,17.34
2022-08-28T19:21:00,gfd,17.46
2022-08-28T19:23:00,gfd,30.00
2022-08-28T19:25:00,gfd,30.00
2022-08-28T19:26:00,gfd,17.34
2022-08-28T19:28:00,gfd,34.80
2022-08-28T19:29:00,gfd,12.66
2022-08-28T19:30:00,gfd,17.34
2022-08-28T19:32:00,gfd,30.59
2022-08-28T19:34:00,gfd,30.00
2022-08-28T19:36:00,gfd,30.59
2022-08-28T19:37:00,gfd,16.88
2022-08-28T19:39:00,gfd,30.59
2022-08-28T19:41:00,gfd,30.00
2022-08-28T19:43:00,gfd,30.00
2022-08-28T19:44:00,gfd,17.34
2022-08-28T19:45:00,gfd,17.46
2022-08-28T19:47:00,gfd,34.80
2022-08-28T19:48:00,gfd,17.34
2022-08-28T19:50:00,gfd,34.22
2022-08-28T19:52:00,gfd,30.59
2022-08-28T19:54:00,gfd,30.00
2022-08-28T19:56:00,gfd,34.80
2022-08-28T19:58:00,gfd,34.22
2022-08-28T20:00:00,gfd,30.59
2022-08-28T20:01:00,gfd,16.76
2022-08-28T20:02:00,gfd,13.24
2022-08-28T20:04:00,gfd,34.22
2022-08-28T20:06:00,gfd,30.59
2022-08-28T20:07:00,gfd,12.54
2022-08-28T20:09:00,gfd,39.02
2022-08-28T20:10:00,gfd,13.24
2022-08-28T20:12:00,gfd,34.22
2022-08-28T20:14:00,gfd,30.59
2022-08-28T20:16:00,gfd,30.00
2022-08-28T20:18:00,gfd,34.80
2022-08-28T20:20:00,gfd,34.22
2022-08-28T20:21:00,gfd,17.34
2022-08-28T20:22:00,gfd,17.46
2022-08-28T20:24:00,gfd,30.00
2022-08-28T20:26:00,gfd,34.80
2022-08-28T20:27:00,gfd,13.12
2022-08-28T20:29:00,gfd,34.22
2022-08-28T20:31:00,gfd,34.80
2022-08-28T20:33:00,gfd,30.00
2022-08-28T20:34:00,gfd,17.46
2022-08-28T20:36:00,gfd,47.34
2022-08-28T20:37:00,gfd,26.37
2022-08-28T20:39:00,gfd,47.46
2022-08-28T20:41:00,gfd,51.56
2022-08-28T20:43:00,gfd,56.37
2022-08-28T20:45:00,gfd,47.46
2022-08-28T20:46:00,gfd,30.00
2022-08-28T20:47:00,gfd,26.37
2022-08-28T20:49:00,gfd,42.66
2022-08-28T20:50:00,gfd,22.15
2022-08-28T20:52:00,gfd,42.66
2022-08-28T20:54:00,gfd,43.71
2022-08-28T20:55:00,gfd,21.09
2022-08-28T20:56:00,gfd,22.15
2022-08-28T20:58:00,gfd,47.34
2022-08-28T21:00:00,gfd,39.02
2022-08-28T21:02:00,gfd,47.46
2022-08-28T21:04:00,gfd,34.22
2022-08-28T21:06:00,gfd,47.93
2022-08-28T21:08:00,gfd,38.44
2022-08-28T21:10:00,gfd,43.24
2022-08-28T21:11:00,gfd,21.56
2022-08-28T21:13:00,gfd,43.12
2022-08-28T21:14:00,gfd,21.68
2022-08-28T21:16:00,gfd,43.12
2022-08-28T21:17:00,gfd,21.68
2022-08-28T21:19:00,gfd,34.80
2022-08-28T21:21:00,gfd,43.12
2022-08-28T21:23:00,gfd,34.80
2022-08-28T21:25:00,gfd,47.46
2022-08-28T21:26:00,gfd,17.34
2022-08-28T21:28:00,gfd,38.44
2022-08-28T21:29:00,gfd,21.56
2022-08-28T21:30:00,gfd,26.48
2022-08-28T21:32:00,gfd,34.10
2022-08-28T21:34:00,gfd,34.80
2022-08-28T21:36:00,gfd,34.22
2022-08-28T21:37:00,gfd,17.46
2022-08-28T21:39:00,gfd,30.00
2022-08-28T21:41:00,gfd,38.91
2022-08-28T21:43:00,gfd,34.80
2022-08-28T21:44:00,gfd,21.68
2022-08-28T21:46:00,gfd,43.12
2022-08-28T21:48:00,gfd,39.02
2022-08-28T21:49:00,gfd,21.68
2022-08-28T21:51:00,gfd,38.91
2022-08-28T21:53:00,gfd,34.22
2022-08-28T21:55:00,gfd,43.24
2022-08-28T21:56:00,gfd,17.34
2022-08-28T21:58:00,gfd,39.02
2022-08-28T22:00:00,gfd,34.22
2022-08-28T22:01:00,gfd,21.56
2022-08-28T22:03:00,gfd,34.80
2022-08-28T22:04:00,gfd,21.68
2022-08-28T22:06:00,gfd,34.69
2022-08-28T22:07:00,gfd,16.88
2022-08-28T22:09:00,gfd,39.02
2022-08-28T22:11:00,gfd,38.91
2022-08-28T22:12:00,gfd,17.46
2022-08-28T22:14:00,gfd,38.44
2022-08-28T22:16:00,gfd,38.91
2022-08-28T22:17:00,gfd,17.46
2022-08-28T22:19:00,gfd,34.80
2022-08-28T22:20:00,gfd,17.34
2022-08-28T22:22:00,gfd,34.22
2022-08-28T22:23:00,gfd,21.56
2022-08-28T22:25:00,gfd,39.02
2022-08-28T22:26:00,gfd,17.46
2022-08-28T22:28:00,gfd,34.22
2022-08-28T22:29:00,gfd,21.56
2022-08-28T22:30:00,gfd,17.34
2022-08-28T22:31:00,gfd,21.68
2022-08-28T22:33:00,gfd,39.02
2022-08-28T22:34:00,gfd,17.34
2022-08-28T22:36:00,gfd,34.22
2022-08-28T22:37:00,gfd,13.12
2022-08-28T22:39:00,gfd,39.02
2022-08-28T22:40:00,gfd,16.88
2022-08-28T22:41:00,gfd,17.34
2022-08-28T22:43:00,gfd,30.59
2022-08-28T22:45:00,gfd,30.00
2022-08-28T22:47:00,gfd,30.59
2022-08-28T22:49:00,gfd,38.44
2022-08-28T22:51:00,gfd,30.59
2022-08-28T22:53:00,gfd,30.00
2022-08-28T22:54:00,gfd,17.46
2022-08-28T22:56:00,gfd,30.00
2022-08-28T22:58:00,gfd,30.59
2022-08-28T23:00:00,gfd,34.22
2022-08-28T23:01:00,gfd,17.34
2022-08-28T23:03:00,gfd,30.59
2022-08-28T23:04:00,gfd,16.88
2022-08-28T23:05:00,gfd,17.34
2022-08-28T23:07:00,gfd,30.59
2022-08-28T23:08:00,gfd,12.66
2022-08-28T23:10:00,gfd,34.80
2022-08-28T23:11:00,gfd,12.54
2022-08-28T23:13:00,gfd,34.80
2022-08-28T23:14:00,gfd,12.66
2022-08-28T23:16:00,gfd,30.59
2022-08-28T23:18:00,gfd,34.22
2022-08-28T23:20:00,gfd,30.59
2022-08-28T23:21:00,gfd,13.12
2022-08-28T23:23:00,gfd,30.00
2022-08-28T23:25:00,gfd,34.80
2022-08-28T23:27:00,gfd,30.00
2022-08-28T23:28:00,gfd,12.66
2022-08-28T23:30:00,gfd,34.80
2022-08-28T23:31:00,gfd,13.12
2022-08-28T23:33:00,gfd,30.00
2022-08-28T23:35:00,gfd,34.80
2022-08-28T23:37:00,gfd,34.22
2022-08-28T23:39:00,gfd,30.59
2022-08-28T23:41:00,gfd,30.00
2022-08-28T23:43:00,gfd,30.59
2022-08-28T23:45:00,gfd,30.00
2022-08-28T23:47:00,gfd,30.00
2022-08-28T23:48:00,gfd,17.46
2022-08-28T23:49:00,gfd,13.24
2022-08-28T23:51:00,gfd,34.10
2022-08-28T23:53:00,gfd,30.70
2022-08-28T23:55:00,gfd,30.00
2022-08-28T23:56:00,gfd,13.12
2022-08-28T23:58:00,gfd,30.00
