#datetime,building,power
2023-04-15T19:09:00,ptr,11.40
2023-04-15T19:11:00,ptr,17.40
2023-04-15T19:13:00,ptr,20.39
2023-04-15T19:14:00,ptr,8.41
2023-04-15T19:16:00,ptr,20.39
2023-04-15T19:18:00,ptr,16.80
2023-04-15T19:20:00,ptr,20.41
2023-04-15T19:22:00,ptr,20.41
2023-04-15T19:24:00,ptr,16.80
2023-04-15T19:26:00,ptr,20.39
2023-04-15T19:27:00,ptr,11.40
2023-04-15T19:28:00,ptr,9.01
2023-04-15T19:29:00,ptr,8.39
2023-04-15T19:31:00,ptr,14.40
2023-04-15T19:33:00,ptr,20.41
2023-04-15T19:35:00,ptr,14.40
2023-04-15T19:37:00,ptr,16.80
2023-04-15T19:39:00,ptr,14.40
2023-04-15T19:40:00,ptr,12.00
2023-04-15T19:42:00,ptr,14.40
2023-04-15T19:44:00,ptr,16.80
2023-04-15T19:45:00,ptr,8.99
2023-04-15T19:47:00,ptr,17.40
2023-04-15T19:48:00,ptr,8.41
2023-04-15T19:50:00,ptr,14.40
2023-04-15T19:52:00,ptr,20.39
2023-04-15T19:54:00,ptr,11.41
2023-04-15T19:56:00,ptr,17.39
2023-04-15T19:58:00,ptr,14.40
2023-04-15T19:59:00,ptr,11.41
2023-04-15T20:00:00,ptr,5.39
2023-04-15T20:02:00,ptr,14.40
2023-04-15T20:04:00,ptr,17.40
2023-04-15T20:05:00,ptr,9.01
2023-04-15T20:06:00,ptr,8.39
2023-04-15T20:07:00,ptr,6.01
2023-04-15T20:09:00,ptr,14.40
2023-04-15T20:11:00,ptr,8.39
2023-04-15T20:13:00,ptr,14.40
2023-04-15T20:14:00,ptr,6.01
2023-04-15T20:16:00,ptr,14.40
2023-04-15T20:18:00,ptr,14.40
2023-04-15T20:20:00,ptr,11.40
2023-04-15T20:21:00,ptr,5.41
2023-04-15T20:23:00,ptr,12.00
2023-04-15T20:24:00,ptr,5.41
2023-04-15T20:26:00,ptr,8.99
2023-04-15T20:28:00,ptr,11.40
2023-04-15T20:29:00,ptr,8.41
2023-04-15T20:31:00,ptr,11.40
2023-04-15T20:33:00,ptr,12.00
2023-04-15T20:35:00,ptr,11.40
2023-04-15T20:37:00,ptr,11.41
2023-04-15T20:39:00,ptr,11.40
2023-04-15T20:41:00,ptr,11.40
2023-04-15T20:43:00,ptr,8.99
2023-04-15T20:45:00,ptr,11.41
2023-04-15T20:47:00,ptr,11.40
2023-04-15T20:49:00,ptr,11.40
2023-04-15T20:51:00,ptr,12.00
2023-04-15T20:54:00,ptr,16.80
2023-04-15T20:56:00,ptr,12.00
2023-04-15T20:57:00,ptr,2.40
2023-04-15T20:59:00,ptr,12.01
2023-04-15T21:00:00,ptr,5.39
2023-04-15T21:02:00,ptr,11.40
2023-04-15T21:04:00,ptr,12.01
2023-04-15T21:05:00,ptr,5.39
2023-04-15T21:06:00,ptr,6.01
2023-04-15T21:08:00,ptr,14.40
2023-04-15T21:10:00,ptr,11.40
2023-04-15T21:12:00,ptr,11.40
2023-04-15T21:14:00,ptr,11.41
2023-04-15T21:16:00,ptr,14.40
2023-04-15T21:18:00,ptr,12.00
2023-04-15T21:20:00,ptr,11.40
2023-04-15T21:22:00,ptr,11.40
2023-04-15T21:24:00,ptr,11.41
2023-04-15T21:26:00,ptr,11.40
2023-04-15T21:27:00,ptr,5.99
2023-04-15T21:29:00,ptr,11.41
2023-04-15T21:31:00,ptr,14.40
2023-04-15T21:32:00,ptr,5.99
2023-04-15T21:34:00,ptr,11.41
2023-04-15T21:35:00,ptr,8.39
2023-04-15T21:36:00,ptr,6.01
2023-04-15T21:38:00,ptr,11.40
2023-04-15T21:40:00,ptr,14.40
2023-04-15T21:42:00,ptr,11.40
2023-04-15T21:43:00,ptr,6.01
2023-04-15T21:44:00,ptr,5.99
2023-04-15T21:46:00,ptr,14.40
2023-04-15T21:48:00,ptr,11.41
2023-04-15T21:50:00,ptr,11.40
2023-04-15T21:51:00,ptr,5.99
2023-04-15T21:53:00,ptr,14.40
2023-04-15T21:55:00,ptr,11.41
2023-04-15T21:57:00,ptr,11.40
2023-04-15T21:58:00,ptr,6.01
2023-04-15T22:00:00,ptr,14.40
2023-04-15T22:02:00,ptr,11.40
2023-04-15T22:03:00,ptr,5.39
2023-04-15T22:05:00,ptr,12.01
2023-04-15T22:07:00,ptr,14.40
2023-04-15T22:09:00,ptr,11.40
2023-04-15T22:10:00,ptr,8.39
2023-04-15T22:12:00,ptr,11.41
2023-04-15T22:13:00,ptr,5.99
2023-04-15T22:15:00,ptr,14.40
2023-04-15T22:17:00,ptr,11.40
2023-04-15T22:19:00,ptr,14.41
2023-04-15T22:21:00,ptr,11.40
2023-04-15T22:23:00,ptr,14.40
2023-04-15T22:25:00,ptr,12.00
2023-04-15T22:27:00,ptr,11.40
2023-04-15T22:28:00,ptr,5.41
2023-04-15T22:30:00,ptr,12.00
2023-04-15T22:32:00,ptr,11.40
2023-04-15T22:34:00,ptr,11.41
2023-04-15T22:35:00,ptr,5.99
2023-04-15T22:37:00,ptr,11.40
2023-04-15T22:39:00,ptr,11.41
2023-04-15T22:41:00,ptr,14.40
2023-04-15T22:43:00,ptr,11.40
2023-04-15T22:45:00,ptr,11.40
2023-04-15T22:47:00,ptr,14.40
2023-04-15T22:49:00,ptr,12.00
2023-04-15T22:51:00,ptr,8.41
2023-04-15T22:53:00,ptr,14.40
2023-04-15T22:55:00,ptr,11.40
2023-04-15T22:57:00,ptr,11.40
2023-04-15T22:59:00,ptr,12.01
2023-04-15T23:01:00,ptr,11.40
2023-04-15T23:03:00,ptr,11.40
2023-04-15T23:05:00,ptr,14.40
2023-04-15T23:07:00,ptr,11.40
