#datetime,building,power
2023-05-05T11:39:00,prt,94.84
2023-05-05T11:40:00,prt,91.72
2023-05-05T11:41:00,prt,89.93
2023-05-05T11:42:00,prt,88.45
2023-05-05T11:43:00,prt,93.32
2023-05-05T11:44:00,prt,92.76
2023-05-05T11:45:00,prt,95.43
2023-05-05T11:46:00,prt,95.51
2023-05-05T11:47:00,prt,101.11
2023-05-05T11:48:00,prt,100.92
2023-05-05T11:49:00,prt,97.54
2023-05-05T11:50:00,prt,90.14
2023-05-05T11:51:00,prt,87.10
2023-05-05T11:52:00,prt,91.31
2023-05-05T11:53:00,prt,96.13
2023-05-05T11:54:00,prt,96.57
2023-05-05T11:55:00,prt,95.33
2023-05-05T11:56:00,prt,86.31
2023-05-05T11:57:00,prt,83.00
2023-05-05T11:58:00,prt,93.28
2023-05-05T11:59:00,prt,89.66
2023-05-05T12:00:00,prt,95.91
2023-05-05T12:01:00,prt,106.64
2023-05-05T12:02:00,prt,101.49
2023-05-05T12:03:00,prt,90.29
2023-05-05T12:04:00,prt,92.43
2023-05-05T12:05:00,prt,93.34
2023-05-05T12:06:00,prt,101.23
2023-05-05T12:07:00,prt,100.17
2023-05-05T12:08:00,prt,92.81
2023-05-05T12:09:00,prt,96.28
2023-05-05T12:10:00,prt,103.71
2023-05-05T12:11:00,prt,94.94
2023-05-05T12:12:00,prt,95.96
2023-05-05T12:13:00,prt,91.25
2023-05-05T12:14:00,prt,91.34
2023-05-05T12:15:00,prt,103.26
2023-05-05T12:16:00,prt,100.56
2023-05-05T12:17:00,prt,97.08
2023-05-05T12:18:00,prt,100.35
2023-05-05T12:19:00,prt,98.94
2023-05-05T12:20:00,prt,96.61
2023-05-05T12:21:00,prt,101.54
2023-05-05T12:22:00,prt,103.88
2023-05-05T12:23:00,prt,104.14
2023-05-05T12:24:00,prt,107.80
2023-05-05T12:25:00,prt,97.61
2023-05-05T12:26:00,prt,97.25
2023-05-05T12:27:00,prt,101.90
2023-05-05T12:28:00,prt,105.54
2023-05-05T12:29:00,prt,116.08
2023-05-05T12:30:00,prt,106.63
2023-05-05T12:31:00,prt,91.07
2023-05-05T12:32:00,prt,94.55
2023-05-05T12:33:00,prt,94.33
2023-05-05T12:34:00,prt,97.13
2023-05-05T12:35:00,prt,107.27
2023-05-05T12:36:00,prt,94.13
2023-05-05T12:37:00,prt,98.37
2023-05-05T12:38:00,prt,96.79
2023-05-05T12:39:00,prt,92.65
2023-05-05T12:40:00,prt,101.21
2023-05-05T12:41:00,prt,100.09
2023-05-05T12:42:00,prt,98.53
2023-05-05T12:43:00,prt,100.63
2023-05-05T12:44:00,prt,101.60
2023-05-05T12:45:00,prt,98.99
2023-05-05T12:46:00,prt,100.25
2023-05-05T12:47:00,prt,100.88
2023-05-05T12:48:00,prt,122.89
2023-05-05T12:49:00,prt,96.55
2023-05-05T12:50:00,prt,97.77
2023-05-05T12:51:00,prt,106.15
2023-05-05T12:52:00,prt,98.43
2023-05-05T12:53:00,prt,102.69
2023-05-05T12:54:00,prt,101.39
2023-05-05T12:55:00,prt,94.32
2023-05-05T12:56:00,prt,105.12
2023-05-05T12:57:00,prt,96.32
2023-05-05T12:58:00,prt,92.45
2023-05-05T12:59:00,prt,92.64
2023-05-05T13:00:00,prt,89.83
2023-05-05T13:01:00,prt,89.83
2023-05-05T13:02:00,prt,92.85
2023-05-05T13:03:00,prt,91.20
2023-05-05T13:04:00,prt,93.11
2023-05-05T13:05:00,prt,101.73
2023-05-05T13:06:00,prt,100.45
2023-05-05T13:07:00,prt,109.13
2023-05-05T13:08:00,prt,109.73
2023-05-05T13:09:00,prt,93.41
2023-05-05T13:10:00,prt,94.72
2023-05-05T13:11:00,prt,88.28
2023-05-05T13:12:00,prt,95.50
2023-05-05T13:13:00,prt,111.87
2023-05-05T13:14:00,prt,110.30
2023-05-05T13:15:00,prt,99.67
2023-05-05T13:16:00,prt,86.75
2023-05-05T13:17:00,prt,92.79
2023-05-05T13:18:00,prt,104.68
2023-05-05T13:19:00,prt,96.42
2023-05-05T13:20:00,prt,104.68
2023-05-05T13:21:00,prt,95.13
2023-05-05T13:22:00,prt,100.66
2023-05-05T13:23:00,prt,102.29
2023-05-05T13:24:00,prt,96.46
2023-05-05T13:25:00,prt,100.58
2023-05-05T13:26:00,prt,98.39
2023-05-05T13:27:00,prt,100.36
2023-05-05T13:28:00,prt,100.48
2023-05-05T13:29:00,prt,100.77
2023-05-05T13:30:00,prt,95.31
2023-05-05T13:31:00,prt,91.91
2023-05-05T13:32:00,prt,97.82
2023-05-05T13:33:00,prt,104.05
2023-05-05T13:34:00,prt,105.78
2023-05-05T13:35:00,prt,96.31
2023-05-05T13:36:00,prt,92.16
2023-05-05T13:37:00,prt,96.63
2023-05-05T13:38:00,prt,94.17
2023-05-05T13:39:00,prt,108.80
2023-05-05T13:40:00,prt,96.38
2023-05-05T13:41:00,prt,97.69
2023-05-05T13:42:00,prt,107.74
2023-05-05T13:43:00,prt,103.89
2023-05-05T13:44:00,prt,102.03
2023-05-05T13:45:00,prt,95.40
2023-05-05T13:46:00,prt,98.12
2023-05-05T13:47:00,prt,97.97
2023-05-05T13:48:00,prt,101.01
2023-05-05T13:49:00,prt,99.85
2023-05-05T13:50:00,prt,113.65
2023-05-05T13:51:00,prt,107.58
2023-05-05T13:52:00,prt,112.02
2023-05-05T13:53:00,prt,91.86
2023-05-05T13:54:00,prt,105.58
2023-05-05T13:55:00,prt,105.19
2023-05-05T13:56:00,prt,99.71
2023-05-05T13:57:00,prt,106.20
2023-05-05T13:58:00,prt,99.31
2023-05-05T13:59:00,prt,98.94
2023-05-05T14:00:00,prt,107.94
2023-05-05T14:01:00,prt,103.03
2023-05-05T14:02:00,prt,99.32
2023-05-05T14:03:00,prt,96.91
2023-05-05T14:04:00,prt,103.22
2023-05-05T14:05:00,prt,89.49
2023-05-05T14:06:00,prt,88.28
2023-05-05T14:07:00,prt,91.51
2023-05-05T14:08:00,prt,94.50
2023-05-05T14:09:00,prt,90.88
2023-05-05T14:10:00,prt,87.87
2023-05-05T14:11:00,prt,90.68
2023-05-05T14:12:00,prt,95.78
2023-05-05T14:13:00,prt,93.73
2023-05-05T14:14:00,prt,90.98
2023-05-05T14:15:00,prt,93.33
2023-05-05T14:16:00,prt,89.73
2023-05-05T14:17:00,prt,80.88
2023-05-05T14:18:00,prt,85.92
2023-05-05T14:19:00,prt,83.86
2023-05-05T14:20:00,prt,83.47
2023-05-05T14:21:00,prt,82.73
2023-05-05T14:22:00,prt,81.22
2023-05-05T14:23:00,prt,86.59
2023-05-05T14:24:00,prt,86.53
2023-05-05T14:25:00,prt,89.39
2023-05-05T14:26:00,prt,89.69
2023-05-05T14:27:00,prt,91.41
2023-05-05T14:28:00,prt,92.18
2023-05-05T14:29:00,prt,94.75
2023-05-05T14:30:00,prt,96.04
2023-05-05T14:31:00,prt,87.20
2023-05-05T14:32:00,prt,82.07
2023-05-05T14:33:00,prt,80.46
2023-05-05T14:34:00,prt,78.48
2023-05-05T14:35:00,prt,81.43
2023-05-05T14:36:00,prt,85.85
2023-05-05T14:37:00,prt,95.49
2023-05-05T14:38:00,prt,91.38
2023-05-05T14:39:00,prt,95.12
2023-05-05T14:40:00,prt,90.67
2023-05-05T14:41:00,prt,90.20
2023-05-05T14:42:00,prt,89.31
2023-05-05T14:43:00,prt,84.28
2023-05-05T14:44:00,prt,84.20
2023-05-05T14:45:00,prt,84.04
2023-05-05T14:46:00,prt,85.36
2023-05-05T14:47:00,prt,82.60
2023-05-05T14:48:00,prt,87.16
2023-05-05T14:49:00,prt,86.38
2023-05-05T14:50:00,prt,90.31
2023-05-05T14:51:00,prt,83.63
2023-05-05T14:52:00,prt,81.22
2023-05-05T14:53:00,prt,78.65
2023-05-05T14:54:00,prt,83.93
2023-05-05T14:55:00,prt,84.06
2023-05-05T14:56:00,prt,88.39
2023-05-05T14:57:00,prt,89.27
2023-05-05T14:58:00,prt,86.27
2023-05-05T14:59:00,prt,87.80
2023-05-05T15:00:00,prt,87.33
2023-05-05T15:01:00,prt,85.45
2023-05-05T15:02:00,prt,91.36
2023-05-05T15:03:00,prt,86.35
2023-05-05T15:04:00,prt,85.64
2023-05-05T15:05:00,prt,85.52
2023-05-05T15:06:00,prt,85.30
2023-05-05T15:07:00,prt,83.40
2023-05-05T15:08:00,prt,79.65
2023-05-05T15:09:00,prt,84.53
2023-05-05T15:10:00,prt,85.96
2023-05-05T15:11:00,prt,87.64
2023-05-05T15:12:00,prt,90.58
2023-05-05T15:13:00,prt,88.92
2023-05-05T15:14:00,prt,91.00
2023-05-05T15:15:00,prt,85.78
2023-05-05T15:16:00,prt,80.67
2023-05-05T15:17:00,prt,73.11
2023-05-05T15:18:00,prt,74.36
2023-05-05T15:19:00,prt,74.22
2023-05-05T15:20:00,prt,73.97
2023-05-05T15:21:00,prt,75.64
2023-05-05T15:22:00,prt,73.77
2023-05-05T15:23:00,prt,74.34
2023-05-05T15:24:00,prt,80.10
2023-05-05T15:25:00,prt,81.41
2023-05-05T15:26:00,prt,81.45
2023-05-05T15:27:00,prt,97.00
2023-05-05T15:28:00,prt,95.45
2023-05-05T15:29:00,prt,85.73
2023-05-05T15:30:00,prt,91.02
2023-05-05T15:31:00,prt,89.34
2023-05-05T15:32:00,prt,82.81
2023-05-05T15:33:00,prt,80.95
2023-05-05T15:34:00,prt,78.90
2023-05-05T15:35:00,prt,77.81
2023-05-05T15:36:00,prt,77.40
2023-05-05T15:37:00,prt,73.17
2023-05-05T15:38:00,prt,75.27
2023-05-05T15:39:00,prt,83.28
2023-05-05T15:40:00,prt,80.38
2023-05-05T15:41:00,prt,90.79
2023-05-05T15:42:00,prt,86.97
2023-05-05T15:43:00,prt,84.32
2023-05-05T15:44:00,prt,87.44
2023-05-05T15:45:00,prt,87.66
2023-05-05T15:46:00,prt,78.13
2023-05-05T15:47:00,prt,79.98
2023-05-05T15:48:00,prt,81.92
2023-05-05T15:49:00,prt,81.50
2023-05-05T15:50:00,prt,82.63
2023-05-05T15:51:00,prt,78.82
2023-05-05T15:52:00,prt,85.95
2023-05-05T15:53:00,prt,82.79
2023-05-05T15:54:00,prt,79.94
2023-05-05T15:55:00,prt,79.54
2023-05-05T15:56:00,prt,80.32
2023-05-05T15:57:00,prt,77.36
2023-05-05T15:58:00,prt,78.91
2023-05-05T15:59:00,prt,84.48
2023-05-05T16:00:00,prt,85.31
2023-05-05T16:01:00,prt,90.22
2023-05-05T16:02:00,prt,74.77
2023-05-05T16:03:00,prt,87.14
2023-05-05T16:04:00,prt,77.84
2023-05-05T16:05:00,prt,84.14
2023-05-05T16:06:00,prt,85.61
2023-05-05T16:07:00,prt,82.46
2023-05-05T16:08:00,prt,86.15
2023-05-05T16:09:00,prt,87.96
2023-05-05T16:10:00,prt,86.55
2023-05-05T16:11:00,prt,83.63
2023-05-05T16:12:00,prt,78.65
2023-05-05T16:13:00,prt,73.50
2023-05-05T16:14:00,prt,76.45
2023-05-05T16:15:00,prt,77.83
2023-05-05T16:16:00,prt,82.24
2023-05-05T16:17:00,prt,78.72
2023-05-05T16:18:00,prt,80.09
2023-05-05T16:19:00,prt,78.20
2023-05-05T16:20:00,prt,77.02
2023-05-05T16:21:00,prt,84.13
2023-05-05T16:22:00,prt,84.45
2023-05-05T16:23:00,prt,83.87
2023-05-05T16:24:00,prt,89.15
2023-05-05T16:25:00,prt,85.83
2023-05-05T16:26:00,prt,85.02
2023-05-05T16:27:00,prt,81.74
2023-05-05T16:28:00,prt,83.56
2023-05-05T16:29:00,prt,77.04
2023-05-05T16:30:00,prt,74.98
2023-05-05T16:31:00,prt,76.86
2023-05-05T16:32:00,prt,81.25
2023-05-05T16:33:00,prt,80.17
2023-05-05T16:34:00,prt,79.39
2023-05-05T16:35:00,prt,79.02
2023-05-05T16:36:00,prt,76.91
2023-05-05T16:37:00,prt,97.43
2023-05-05T16:38:00,prt,83.95
2023-05-05T16:39:00,prt,85.56
2023-05-05T16:40:00,prt,87.22
2023-05-05T16:41:00,prt,84.46
2023-05-05T16:42:00,prt,93.18
2023-05-05T16:43:00,prt,88.96
2023-05-05T16:44:00,prt,92.37
2023-05-05T16:45:00,prt,94.02
2023-05-05T16:46:00,prt,94.47
2023-05-05T16:47:00,prt,103.21
2023-05-05T16:48:00,prt,102.36
2023-05-05T16:49:00,prt,97.25
2023-05-05T16:50:00,prt,96.09
2023-05-05T16:51:00,prt,92.67
2023-05-05T16:52:00,prt,84.85
2023-05-05T16:53:00,prt,85.76
2023-05-05T16:54:00,prt,85.56
2023-05-05T16:55:00,prt,86.82
2023-05-05T16:56:00,prt,86.96
2023-05-05T16:57:00,prt,88.61
2023-05-05T16:58:00,prt,90.19
2023-05-05T16:59:00,prt,86.83
2023-05-05T17:00:00,prt,100.53
2023-05-05T17:01:00,prt,97.15
2023-05-05T17:02:00,prt,94.29
2023-05-05T17:03:00,prt,94.23
2023-05-05T17:04:00,prt,91.28
2023-05-05T17:05:00,prt,101.92
2023-05-05T17:06:00,prt,93.92
2023-05-05T17:07:00,prt,89.96
2023-05-05T17:08:00,prt,91.75
2023-05-05T17:09:00,prt,99.01
2023-05-05T17:10:00,prt,97.58
2023-05-05T17:11:00,prt,96.77
2023-05-05T17:12:00,prt,93.90
2023-05-05T17:13:00,prt,86.79
2023-05-05T17:14:00,prt,96.04
2023-05-05T17:15:00,prt,98.50
2023-05-05T17:16:00,prt,98.20
2023-05-05T17:17:00,prt,89.24
2023-05-05T17:18:00,prt,83.73
2023-05-05T17:19:00,prt,91.74
2023-05-05T17:20:00,prt,96.09
2023-05-05T17:21:00,prt,90.51
2023-05-05T17:22:00,prt,87.01
2023-05-05T17:23:00,prt,83.89
2023-05-05T17:24:00,prt,82.05
2023-05-05T17:25:00,prt,83.28
2023-05-05T17:26:00,prt,87.51
2023-05-05T17:27:00,prt,89.62
2023-05-05T17:28:00,prt,86.29
2023-05-05T17:29:00,prt,86.44
2023-05-05T17:30:00,prt,86.08
2023-05-05T17:31:00,prt,94.30
2023-05-05T17:32:00,prt,91.60
2023-05-05T17:33:00,prt,97.84
2023-05-05T17:34:00,prt,91.60
2023-05-05T17:35:00,prt,98.32
2023-05-05T17:36:00,prt,88.27
2023-05-05T17:37:00,prt,84.61
2023-05-05T17:38:00,prt,85.42
2023-05-05T17:39:00,prt,98.55
2023-05-05T17:40:00,prt,90.70
2023-05-05T17:41:00,prt,88.54
2023-05-05T17:42:00,prt,87.42
2023-05-05T17:43:00,prt,92.38
2023-05-05T17:44:00,prt,93.24
2023-05-05T17:45:00,prt,93.42
2023-05-05T17:46:00,prt,108.46
2023-05-05T17:47:00,prt,91.00
2023-05-05T17:48:00,prt,96.66
2023-05-05T17:49:00,prt,105.42
2023-05-05T17:50:00,prt,100.91
2023-05-05T17:51:00,prt,88.78
2023-05-05T17:52:00,prt,83.97
2023-05-05T17:53:00,prt,91.07
2023-05-05T17:54:00,prt,91.83
2023-05-05T17:55:00,prt,90.72
2023-05-05T17:56:00,prt,98.16
2023-05-05T17:57:00,prt,97.10
2023-05-05T17:58:00,prt,89.98
2023-05-05T17:59:00,prt,88.82
2023-05-05T18:00:00,prt,82.72
2023-05-05T18:01:00,prt,73.08
2023-05-05T18:02:00,prt,76.03
2023-05-05T18:03:00,prt,82.77
2023-05-05T18:04:00,prt,83.75
2023-05-05T18:05:00,prt,84.33
2023-05-05T18:06:00,prt,77.19
2023-05-05T18:07:00,prt,87.60
2023-05-05T18:08:00,prt,96.00
2023-05-05T18:09:00,prt,94.97
2023-05-05T18:10:00,prt,89.75
2023-05-05T18:11:00,prt,89.26
2023-05-05T18:12:00,prt,99.07
2023-05-05T18:13:00,prt,85.41
2023-05-05T18:14:00,prt,86.16
2023-05-05T18:15:00,prt,83.30
2023-05-05T18:16:00,prt,87.84
2023-05-05T18:17:00,prt,94.81
2023-05-05T18:18:00,prt,88.97
2023-05-05T18:19:00,prt,92.10
2023-05-05T18:20:00,prt,87.19
2023-05-05T18:21:00,prt,78.60
2023-05-05T18:22:00,prt,76.63
2023-05-05T18:23:00,prt,82.36
2023-05-05T18:24:00,prt,79.46
2023-05-05T18:25:00,prt,75.23
2023-05-05T18:26:00,prt,74.90
2023-05-05T18:27:00,prt,79.22
2023-05-05T18:28:00,prt,76.63
2023-05-05T18:29:00,prt,79.58
2023-05-05T18:30:00,prt,79.30
2023-05-05T18:31:00,prt,79.32
2023-05-05T18:32:00,prt,89.51
2023-05-05T18:33:00,prt,88.50
2023-05-05T18:34:00,prt,93.77
2023-05-05T18:35:00,prt,89.13
2023-05-05T18:36:00,prt,85.75
2023-05-05T18:37:00,prt,82.63
2023-05-05T18:38:00,prt,81.51
2023-05-05T18:39:00,prt,86.50
2023-05-05T18:40:00,prt,79.30
2023-05-05T18:41:00,prt,85.84
2023-05-05T18:42:00,prt,80.41
2023-05-05T18:43:00,prt,78.53
2023-05-05T18:44:00,prt,71.44
2023-05-05T18:45:00,prt,71.84
2023-05-05T18:46:00,prt,71.42
2023-05-05T18:47:00,prt,78.20
2023-05-05T18:48:00,prt,80.98
2023-05-05T18:49:00,prt,93.60
2023-05-05T18:50:00,prt,77.19
2023-05-05T18:51:00,prt,84.16
2023-05-05T18:52:00,prt,77.39
2023-05-05T18:53:00,prt,84.34
2023-05-05T18:54:00,prt,87.02
2023-05-05T18:55:00,prt,92.81
2023-05-05T18:56:00,prt,87.20
2023-05-05T18:57:00,prt,79.81
2023-05-05T18:58:00,prt,83.78
2023-05-05T18:59:00,prt,95.97
2023-05-05T19:00:00,prt,94.61
2023-05-05T19:01:00,prt,83.86
2023-05-05T19:02:00,prt,82.78
2023-05-05T19:03:00,prt,81.89
2023-05-05T19:04:00,prt,84.07
2023-05-05T19:05:00,prt,83.81
2023-05-05T19:06:00,prt,74.61
2023-05-05T19:07:00,prt,72.12
2023-05-05T19:08:00,prt,73.19
2023-05-05T19:09:00,prt,72.87
2023-05-05T19:10:00,prt,77.02
2023-05-05T19:11:00,prt,77.97
2023-05-05T19:12:00,prt,78.18
2023-05-05T19:13:00,prt,75.91
2023-05-05T19:14:00,prt,89.74
2023-05-05T19:15:00,prt,92.05
2023-05-05T19:16:00,prt,98.92
2023-05-05T19:17:00,prt,87.59
2023-05-05T19:18:00,prt,89.84
2023-05-05T19:19:00,prt,83.06
2023-05-05T19:20:00,prt,87.10
2023-05-05T19:21:00,prt,85.39
2023-05-05T19:22:00,prt,88.03
2023-05-05T19:23:00,prt,82.08
2023-05-05T19:24:00,prt,77.24
2023-05-05T19:25:00,prt,77.02
2023-05-05T19:26:00,prt,80.09
2023-05-05T19:27:00,prt,76.71
2023-05-05T19:28:00,prt,71.53
2023-05-05T19:29:00,prt,76.82
2023-05-05T19:30:00,prt,66.97
2023-05-05T19:31:00,prt,73.94
2023-05-05T19:32:00,prt,71.55
2023-05-05T19:33:00,prt,79.50
2023-05-05T19:34:00,prt,83.16
2023-05-05T19:35:00,prt,83.18
2023-05-05T19:36:00,prt,83.32
2023-05-05T19:37:00,prt,80.82
2023-05-05T19:38:00,prt,76.76
2023-05-05T19:39:00,prt,83.85
2023-05-05T19:40:00,prt,84.66
2023-05-05T19:41:00,prt,75.82
2023-05-05T19:42:00,prt,76.85
2023-05-05T19:43:00,prt,70.98
2023-05-05T19:44:00,prt,82.73
2023-05-05T19:45:00,prt,74.15
2023-05-05T19:46:00,prt,80.23
2023-05-05T19:47:00,prt,71.41
2023-05-05T19:48:00,prt,74.56
2023-05-05T19:49:00,prt,79.97
2023-05-05T19:50:00,prt,78.92
2023-05-05T19:51:00,prt,86.15
2023-05-05T19:52:00,prt,92.04
2023-05-05T19:53:00,prt,83.37
2023-05-05T19:54:00,prt,78.01
2023-05-05T19:55:00,prt,80.67
2023-05-05T19:56:00,prt,79.73
2023-05-05T19:57:00,prt,84.40
2023-05-05T19:58:00,prt,85.32
2023-05-05T19:59:00,prt,65.72
2023-05-05T20:00:00,prt,64.34
2023-05-05T20:01:00,prt,60.22
2023-05-05T20:02:00,prt,65.86
2023-05-05T20:03:00,prt,61.65
2023-05-05T20:04:00,prt,59.62
2023-05-05T20:05:00,prt,67.56
2023-05-05T20:06:00,prt,65.81
2023-05-05T20:07:00,prt,57.82
2023-05-05T20:08:00,prt,65.76
2023-05-05T20:09:00,prt,68.85
2023-05-05T20:10:00,prt,64.19
2023-05-05T20:11:00,prt,62.80
2023-05-05T20:12:00,prt,65.15
2023-05-05T20:13:00,prt,63.21
2023-05-05T20:14:00,prt,55.93
2023-05-05T20:15:00,prt,58.63
2023-05-05T20:16:00,prt,63.24
2023-05-05T20:17:00,prt,69.25
2023-05-05T20:18:00,prt,68.67
2023-05-05T20:19:00,prt,62.56
2023-05-05T20:20:00,prt,62.32
2023-05-05T20:21:00,prt,65.41
2023-05-05T20:22:00,prt,63.95
2023-05-05T20:23:00,prt,65.58
2023-05-05T20:24:00,prt,62.31
2023-05-05T20:25:00,prt,61.69
2023-05-05T20:26:00,prt,65.63
2023-05-05T20:27:00,prt,66.53
2023-05-05T20:28:00,prt,68.33
2023-05-05T20:29:00,prt,62.78
2023-05-05T20:30:00,prt,54.59
2023-05-05T20:31:00,prt,56.69
2023-05-05T20:32:00,prt,51.42
2023-05-05T20:33:00,prt,54.58
2023-05-05T20:34:00,prt,55.76
2023-05-05T20:35:00,prt,51.37
2023-05-05T20:36:00,prt,50.72
2023-05-05T20:37:00,prt,50.00
2023-05-05T20:38:00,prt,52.99
2023-05-05T20:39:00,prt,54.83
2023-05-05T20:40:00,prt,62.26
2023-05-05T20:41:00,prt,59.08
2023-05-05T20:42:00,prt,54.01
2023-05-05T20:43:00,prt,53.10
2023-05-05T20:44:00,prt,53.00
2023-05-05T20:45:00,prt,56.00
2023-05-05T20:46:00,prt,50.14
2023-05-05T20:47:00,prt,53.83
2023-05-05T20:48:00,prt,53.44
2023-05-05T20:49:00,prt,51.01
2023-05-05T20:50:00,prt,48.38
2023-05-05T20:51:00,prt,47.82
2023-05-05T20:52:00,prt,56.46
2023-05-05T20:53:00,prt,50.07
2023-05-05T20:54:00,prt,45.23
2023-05-05T20:55:00,prt,45.10
2023-05-05T20:56:00,prt,44.45
2023-05-05T20:57:00,prt,44.06
2023-05-05T20:58:00,prt,45.08
2023-05-05T20:59:00,prt,45.89
2023-05-05T21:00:00,prt,43.84
2023-05-05T21:01:00,prt,24.92
2023-05-05T21:02:00,prt,24.53
2023-05-05T21:03:00,prt,29.41
2023-05-05T21:04:00,prt,36.14
2023-05-05T21:05:00,prt,34.55
2023-05-05T21:06:00,prt,30.81
2023-05-05T21:07:00,prt,30.65
2023-05-05T21:08:00,prt,30.33
2023-05-05T21:09:00,prt,29.61
2023-05-05T21:10:00,prt,28.08
2023-05-05T21:11:00,prt,28.84
2023-05-05T21:12:00,prt,28.70
2023-05-05T21:13:00,prt,29.17
2023-05-05T21:14:00,prt,30.04
2023-05-05T21:15:00,prt,30.69
2023-05-05T21:16:00,prt,37.98
2023-05-05T21:17:00,prt,36.95
2023-05-05T21:18:00,prt,38.56
2023-05-05T21:19:00,prt,32.50
2023-05-05T21:20:00,prt,33.18
2023-05-05T21:21:00,prt,32.46
2023-05-05T21:22:00,prt,31.04
2023-05-05T21:23:00,prt,27.60
2023-05-05T21:24:00,prt,27.88
2023-05-05T21:25:00,prt,27.32
2023-05-05T21:26:00,prt,31.00
2023-05-05T21:27:00,prt,30.65
2023-05-05T21:28:00,prt,35.92
2023-05-05T21:29:00,prt,28.88
2023-05-05T21:30:00,prt,28.79
2023-05-05T21:31:00,prt,26.81
2023-05-05T21:32:00,prt,27.36
2023-05-05T21:33:00,prt,27.26
2023-05-05T21:34:00,prt,27.83
2023-05-05T21:35:00,prt,28.67
2023-05-05T21:36:00,prt,29.14
2023-05-05T21:37:00,prt,32.33
2023-05-05T21:38:00,prt,31.40
2023-05-05T21:39:00,prt,35.62
2023-05-05T21:40:00,prt,31.90
2023-05-05T21:41:00,prt,30.16
2023-05-05T21:42:00,prt,28.78
2023-05-05T21:43:00,prt,27.94
2023-05-05T21:44:00,prt,28.52
2023-05-05T21:45:00,prt,27.80
2023-05-05T21:46:00,prt,29.86
2023-05-05T21:47:00,prt,30.06
2023-05-05T21:48:00,prt,30.01
2023-05-05T21:49:00,prt,29.24
2023-05-05T21:50:00,prt,29.30
2023-05-05T21:51:00,prt,41.26
2023-05-05T21:52:00,prt,40.46
2023-05-05T21:53:00,prt,40.94
2023-05-05T21:54:00,prt,34.90
2023-05-05T21:55:00,prt,35.50
2023-05-05T21:56:00,prt,35.14
2023-05-05T21:57:00,prt,34.94
2023-05-05T21:58:00,prt,35.41
2023-05-05T21:59:00,prt,34.28
2023-05-05T22:00:00,prt,33.89
2023-05-05T22:01:00,prt,35.60
2023-05-05T22:02:00,prt,40.40
2023-05-05T22:03:00,prt,39.55
2023-05-05T22:04:00,prt,36.24
2023-05-05T22:05:00,prt,35.01
2023-05-05T22:06:00,prt,33.41
2023-05-05T22:07:00,prt,33.94
2023-05-05T22:08:00,prt,33.98
2023-05-05T22:09:00,prt,33.35
2023-05-05T22:10:00,prt,33.37
2023-05-05T22:11:00,prt,34.59
2023-05-05T22:12:00,prt,33.47
2023-05-05T22:13:00,prt,32.94
2023-05-05T22:14:00,prt,39.23
2023-05-05T22:15:00,prt,34.53
2023-05-05T22:16:00,prt,31.05
2023-05-05T22:17:00,prt,31.40
2023-05-05T22:18:00,prt,32.72
2023-05-05T22:19:00,prt,29.98
2023-05-05T22:20:00,prt,32.53
2023-05-05T22:21:00,prt,34.32
2023-05-05T22:22:00,prt,32.96
2023-05-05T22:23:00,prt,37.05
2023-05-05T22:24:00,prt,37.36
2023-05-05T22:25:00,prt,42.32
2023-05-05T22:26:00,prt,40.70
2023-05-05T22:27:00,prt,33.96
2023-05-05T22:28:00,prt,33.67
2023-05-05T22:29:00,prt,32.87
2023-05-05T22:30:00,prt,32.32
2023-05-05T22:31:00,prt,35.52
2023-05-05T22:32:00,prt,34.46
2023-05-05T22:33:00,prt,31.82
2023-05-05T22:34:00,prt,33.76
2023-05-05T22:35:00,prt,33.01
2023-05-05T22:36:00,prt,31.80
2023-05-05T22:37:00,prt,49.93
2023-05-05T22:38:00,prt,34.65
2023-05-05T22:39:00,prt,30.91
2023-05-05T22:40:00,prt,31.99
2023-05-05T22:41:00,prt,32.00
2023-05-05T22:42:00,prt,29.96
2023-05-05T22:43:00,prt,29.09
2023-05-05T22:44:00,prt,30.42
2023-05-05T22:45:00,prt,31.47
2023-05-05T22:46:00,prt,33.09
2023-05-05T22:47:00,prt,34.19
2023-05-05T22:48:00,prt,35.70
2023-05-05T22:49:00,prt,41.09
2023-05-05T22:50:00,prt,33.46
2023-05-05T22:51:00,prt,39.14
2023-05-05T22:52:00,prt,28.83
2023-05-05T22:53:00,prt,29.15
2023-05-05T22:54:00,prt,32.45
2023-05-05T22:55:00,prt,32.37
2023-05-05T22:56:00,prt,30.70
2023-05-05T22:57:00,prt,29.87
2023-05-05T22:58:00,prt,27.76
2023-05-05T22:59:00,prt,28.34
2023-05-05T23:00:00,prt,33.74
2023-05-05T23:01:00,prt,31.31
2023-05-05T23:02:00,prt,27.03
2023-05-05T23:03:00,prt,28.58
2023-05-05T23:04:00,prt,26.89
2023-05-05T23:05:00,prt,28.92
2023-05-05T23:06:00,prt,28.64
2023-05-05T23:07:00,prt,26.77
2023-05-05T23:08:00,prt,28.42
2023-05-05T23:09:00,prt,28.48
2023-05-05T23:10:00,prt,26.32
2023-05-05T23:11:00,prt,27.43
2023-05-05T23:12:00,prt,34.80
2023-05-05T23:13:00,prt,28.53
2023-05-05T23:14:00,prt,27.62
2023-05-05T23:15:00,prt,28.38
2023-05-05T23:16:00,prt,26.71
2023-05-05T23:17:00,prt,27.63
