#datetime,building,power
2022-11-16T11:06:00,rvs,34.32
2022-11-16T11:07:00,rvs,38.52
2022-11-16T11:08:00,rvs,38.15
2022-11-16T11:09:00,rvs,44.96
2022-11-16T11:10:00,rvs,48.64
2022-11-16T11:11:00,rvs,48.13
2022-11-16T11:12:00,rvs,55.91
2022-11-16T11:13:00,rvs,59.77
2022-11-16T11:14:00,rvs,62.24
2022-11-16T11:15:00,rvs,72.90
2022-11-16T11:16:00,rvs,72.23
2022-11-16T11:17:00,rvs,72.86
2022-11-16T11:18:00,rvs,59.01
2022-11-16T11:19:00,rvs,44.56
2022-11-16T11:20:00,rvs,47.58
2022-11-16T11:21:00,rvs,42.76
2022-11-16T11:22:00,rvs,44.96
2022-11-16T11:23:00,rvs,40.81
2022-11-16T11:24:00,rvs,40.85
2022-11-16T11:25:00,rvs,52.24
2022-11-16T11:26:00,rvs,52.79
2022-11-16T11:27:00,rvs,52.48
2022-11-16T11:28:00,rvs,52.29
2022-11-16T11:29:00,rvs,35.85
2022-11-16T11:30:00,rvs,36.80
2022-11-16T11:31:00,rvs,36.79
2022-11-16T11:32:00,rvs,41.35
2022-11-16T11:33:00,rvs,44.84
2022-11-16T11:34:00,rvs,56.14
2022-11-16T11:35:00,rvs,63.12
2022-11-16T11:36:00,rvs,68.88
2022-11-16T11:37:00,rvs,70.46
2022-11-16T11:38:00,rvs,71.44
2022-11-16T11:39:00,rvs,74.79
2022-11-16T11:40:00,rvs,76.88
2022-11-16T11:41:00,rvs,79.81
2022-11-16T11:42:00,rvs,86.13
2022-11-16T11:43:00,rvs,79.07
2022-11-16T11:44:00,rvs,69.05
2022-11-16T11:45:00,rvs,67.14
2022-11-16T11:46:00,rvs,64.39
2022-11-16T11:47:00,rvs,66.35
2022-11-16T11:48:00,rvs,37.46
2022-11-16T11:49:00,rvs,36.78
2022-11-16T11:50:00,rvs,30.82
2022-11-16T11:51:00,rvs,31.87
2022-11-16T11:52:00,rvs,29.63
2022-11-16T11:53:00,rvs,35.53
2022-11-16T11:54:00,rvs,38.27
2022-11-16T11:55:00,rvs,40.25
2022-11-16T11:56:00,rvs,40.73
2022-11-16T11:57:00,rvs,49.13
2022-11-16T11:58:00,rvs,59.70
2022-11-16T11:59:00,rvs,42.85
2022-11-16T12:00:00,rvs,42.94
2022-11-16T12:01:00,rvs,44.64
2022-11-16T12:02:00,rvs,32.55
2022-11-16T12:03:00,rvs,38.81
2022-11-16T12:04:00,rvs,42.63
2022-11-16T12:05:00,rvs,27.15
2022-11-16T12:06:00,rvs,33.16
2022-11-16T12:07:00,rvs,34.35
2022-11-16T12:08:00,rvs,37.87
2022-11-16T12:09:00,rvs,54.47
2022-11-16T12:10:00,rvs,26.14
2022-11-16T12:11:00,rvs,17.10
2022-11-16T12:12:00,rvs,17.78
2022-11-16T12:13:00,rvs,20.31
2022-11-16T12:14:00,rvs,25.04
2022-11-16T12:15:00,rvs,25.19
2022-11-16T12:16:00,rvs,28.83
2022-11-16T12:17:00,rvs,29.39
2022-11-16T12:18:00,rvs,29.64
2022-11-16T12:19:00,rvs,28.35
2022-11-16T12:20:00,rvs,27.11
2022-11-16T12:21:00,rvs,28.84
2022-11-16T12:22:00,rvs,27.87
2022-11-16T12:23:00,rvs,24.80
2022-11-16T12:24:00,rvs,23.55
2022-11-16T12:25:00,rvs,22.99
2022-11-16T12:26:00,rvs,23.25
2022-11-16T12:27:00,rvs,23.41
2022-11-16T12:28:00,rvs,20.80
2022-11-16T12:29:00,rvs,19.86
2022-11-16T12:30:00,rvs,18.96
2022-11-16T12:31:00,rvs,18.87
2022-11-16T12:32:00,rvs,14.29
2022-11-16T12:33:00,rvs,13.77
2022-11-16T12:34:00,rvs,14.45
2022-11-16T12:35:00,rvs,21.85
2022-11-16T12:36:00,rvs,22.47
2022-11-16T12:37:00,rvs,26.40
2022-11-16T12:38:00,rvs,24.20
2022-11-16T12:39:00,rvs,24.30
2022-11-16T12:40:00,rvs,26.87
2022-11-16T12:41:00,rvs,29.50
2022-11-16T12:42:00,rvs,31.93
2022-11-16T12:43:00,rvs,20.25
2022-11-16T12:44:00,rvs,20.08
2022-11-16T12:45:00,rvs,19.78
2022-11-16T12:46:00,rvs,19.65
2022-11-16T12:47:00,rvs,26.62
2022-11-16T12:48:00,rvs,26.28
2022-11-16T12:49:00,rvs,26.07
2022-11-16T12:50:00,rvs,26.41
2022-11-16T12:51:00,rvs,10.79
2022-11-16T12:52:00,rvs,12.46
2022-11-16T12:53:00,rvs,11.65
2022-11-16T12:54:00,rvs,12.32
2022-11-16T12:55:00,rvs,14.57
2022-11-16T12:56:00,rvs,16.29
2022-11-16T12:57:00,rvs,18.56
2022-11-16T12:58:00,rvs,20.22
2022-11-16T12:59:00,rvs,22.95
2022-11-16T13:00:00,rvs,25.90
2022-11-16T13:01:00,rvs,29.68
2022-11-16T13:02:00,rvs,30.12
2022-11-16T13:03:00,rvs,26.24
2022-11-16T13:04:00,rvs,27.87
2022-11-16T13:05:00,rvs,29.73
2022-11-16T13:06:00,rvs,29.95
2022-11-16T13:07:00,rvs,31.02
2022-11-16T13:08:00,rvs,30.77
2022-11-16T13:09:00,rvs,30.50
2022-11-16T13:10:00,rvs,31.83
2022-11-16T13:11:00,rvs,32.60
2022-11-16T13:12:00,rvs,33.73
2022-11-16T13:13:00,rvs,35.86
2022-11-16T13:14:00,rvs,36.85
2022-11-16T13:15:00,rvs,34.06
2022-11-16T13:16:00,rvs,38.47
2022-11-16T13:17:00,rvs,39.20
2022-11-16T13:18:00,rvs,43.96
2022-11-16T13:19:00,rvs,56.94
2022-11-16T13:20:00,rvs,61.06
2022-11-16T13:21:00,rvs,61.61
2022-11-16T13:22:00,rvs,65.11
2022-11-16T13:23:00,rvs,61.23
2022-11-16T13:24:00,rvs,62.71
2022-11-16T13:25:00,rvs,63.58
2022-11-16T13:26:00,rvs,63.14
2022-11-16T13:27:00,rvs,28.11
2022-11-16T13:28:00,rvs,28.81
2022-11-16T13:29:00,rvs,36.87
2022-11-16T13:30:00,rvs,40.61
2022-11-16T13:31:00,rvs,53.03
2022-11-16T13:32:00,rvs,57.82
2022-11-16T13:33:00,rvs,57.76
2022-11-16T13:34:00,rvs,58.87
2022-11-16T13:35:00,rvs,31.68
2022-11-16T13:36:00,rvs,31.76
2022-11-16T13:37:00,rvs,32.13
2022-11-16T13:38:00,rvs,30.54
2022-11-16T13:39:00,rvs,35.61
2022-11-16T13:40:00,rvs,32.63
2022-11-16T13:41:00,rvs,28.57
2022-11-16T13:42:00,rvs,27.62
2022-11-16T13:43:00,rvs,30.17
2022-11-16T13:44:00,rvs,31.42
2022-11-16T13:45:00,rvs,31.53
2022-11-16T13:46:00,rvs,26.69
2022-11-16T13:47:00,rvs,33.50
2022-11-16T13:48:00,rvs,24.41
2022-11-16T13:49:00,rvs,25.77
2022-11-16T13:50:00,rvs,27.16
2022-11-16T13:51:00,rvs,46.71
2022-11-16T13:52:00,rvs,28.06
2022-11-16T13:53:00,rvs,31.46
2022-11-16T13:54:00,rvs,30.51
2022-11-16T13:55:00,rvs,32.62
2022-11-16T13:56:00,rvs,32.28
2022-11-16T13:57:00,rvs,21.18
2022-11-16T13:58:00,rvs,18.81
2022-11-16T13:59:00,rvs,23.68
2022-11-16T14:00:00,rvs,23.41
2022-11-16T14:01:00,rvs,23.90
2022-11-16T14:02:00,rvs,25.61
2022-11-16T14:03:00,rvs,20.77
2022-11-16T14:04:00,rvs,24.15
2022-11-16T14:05:00,rvs,31.01
2022-11-16T14:06:00,rvs,30.56
2022-11-16T14:07:00,rvs,31.12
2022-11-16T14:08:00,rvs,20.26
2022-11-16T14:09:00,rvs,17.90
2022-11-16T14:10:00,rvs,21.05
2022-11-16T14:11:00,rvs,22.04
2022-11-16T14:12:00,rvs,18.65
2022-11-16T14:13:00,rvs,23.61
2022-11-16T14:14:00,rvs,26.52
2022-11-16T14:15:00,rvs,22.41
2022-11-16T14:16:00,rvs,24.55
2022-11-16T14:17:00,rvs,27.13
2022-11-16T14:18:00,rvs,30.54
2022-11-16T14:19:00,rvs,29.02
2022-11-16T14:20:00,rvs,23.39
2022-11-16T14:21:00,rvs,25.89
2022-11-16T14:22:00,rvs,26.46
2022-11-16T14:23:00,rvs,32.11
2022-11-16T14:24:00,rvs,31.82
2022-11-16T14:25:00,rvs,32.19
2022-11-16T14:26:00,rvs,37.47
2022-11-16T14:27:00,rvs,32.44
2022-11-16T14:28:00,rvs,35.44
2022-11-16T14:29:00,rvs,33.73
2022-11-16T14:30:00,rvs,31.98
2022-11-16T14:31:00,rvs,31.31
2022-11-16T14:32:00,rvs,30.96
2022-11-16T14:33:00,rvs,33.08
2022-11-16T14:34:00,rvs,28.37
2022-11-16T14:35:00,rvs,28.34
2022-11-16T14:36:00,rvs,27.63
2022-11-16T14:37:00,rvs,26.42
2022-11-16T14:38:00,rvs,25.72
2022-11-16T14:39:00,rvs,25.61
2022-11-16T14:40:00,rvs,25.38
2022-11-16T14:41:00,rvs,25.37
2022-11-16T14:42:00,rvs,28.02
2022-11-16T14:43:00,rvs,24.36
2022-11-16T14:44:00,rvs,23.86
2022-11-16T14:45:00,rvs,25.59
2022-11-16T14:46:00,rvs,27.31
2022-11-16T14:47:00,rvs,26.45
2022-11-16T14:48:00,rvs,32.28
2022-11-16T14:49:00,rvs,31.06
2022-11-16T14:50:00,rvs,37.50
2022-11-16T14:51:00,rvs,28.50
2022-11-16T14:52:00,rvs,38.99
2022-11-16T14:53:00,rvs,39.03
2022-11-16T14:54:00,rvs,41.78
2022-11-16T14:55:00,rvs,51.65
2022-11-16T14:56:00,rvs,71.05
2022-11-16T14:57:00,rvs,77.33
2022-11-16T14:58:00,rvs,81.40
2022-11-16T14:59:00,rvs,82.99
2022-11-16T15:00:00,rvs,63.39
2022-11-16T15:01:00,rvs,65.17
2022-11-16T15:02:00,rvs,64.31
2022-11-16T15:03:00,rvs,59.45
2022-11-16T15:04:00,rvs,51.81
2022-11-16T15:05:00,rvs,53.70
2022-11-16T15:06:00,rvs,54.76
2022-11-16T15:07:00,rvs,51.30
2022-11-16T15:08:00,rvs,52.27
2022-11-16T15:09:00,rvs,49.74
2022-11-16T15:10:00,rvs,48.84
2022-11-16T15:11:00,rvs,72.64
2022-11-16T15:12:00,rvs,66.47
2022-11-16T15:13:00,rvs,66.66
2022-11-16T15:14:00,rvs,60.09
2022-11-16T15:15:00,rvs,37.98
2022-11-16T15:16:00,rvs,42.69
2022-11-16T15:17:00,rvs,46.98
2022-11-16T15:18:00,rvs,49.24
2022-11-16T15:19:00,rvs,58.13
2022-11-16T15:20:00,rvs,64.01
2022-11-16T15:21:00,rvs,77.70
2022-11-16T15:22:00,rvs,80.99
2022-11-16T15:23:00,rvs,78.00
2022-11-16T15:24:00,rvs,74.71
2022-11-16T15:25:00,rvs,56.86
2022-11-16T15:26:00,rvs,61.40
2022-11-16T15:27:00,rvs,64.49
2022-11-16T15:28:00,rvs,61.27
2022-11-16T15:29:00,rvs,57.02
2022-11-16T15:30:00,rvs,58.25
2022-11-16T15:31:00,rvs,54.24
2022-11-16T15:32:00,rvs,51.44
2022-11-16T15:33:00,rvs,54.13
2022-11-16T15:34:00,rvs,65.15
2022-11-16T15:35:00,rvs,75.65
2022-11-16T15:36:00,rvs,80.61
2022-11-16T15:37:00,rvs,83.02
2022-11-16T15:38:00,rvs,81.31
2022-11-16T15:39:00,rvs,79.36
2022-11-16T15:40:00,rvs,74.62
2022-11-16T15:41:00,rvs,55.16
2022-11-16T15:42:00,rvs,56.41
2022-11-16T15:43:00,rvs,57.63
2022-11-16T15:44:00,rvs,54.63
2022-11-16T15:45:00,rvs,63.16
2022-11-16T15:46:00,rvs,56.43
2022-11-16T15:47:00,rvs,63.96
2022-11-16T15:48:00,rvs,58.00
2022-11-16T15:49:00,rvs,61.38
2022-11-16T15:50:00,rvs,66.19
2022-11-16T15:51:00,rvs,63.10
2022-11-16T15:52:00,rvs,51.67
2022-11-16T15:53:00,rvs,55.77
2022-11-16T15:54:00,rvs,55.17
2022-11-16T15:55:00,rvs,51.34
2022-11-16T15:56:00,rvs,47.87
2022-11-16T15:57:00,rvs,47.29
2022-11-16T15:58:00,rvs,60.11
2022-11-16T15:59:00,rvs,52.66
2022-11-16T16:00:00,rvs,44.99
2022-11-16T16:01:00,rvs,49.67
2022-11-16T16:02:00,rvs,51.69
2022-11-16T16:03:00,rvs,47.50
2022-11-16T16:04:00,rvs,46.99
2022-11-16T16:05:00,rvs,47.28
2022-11-16T16:06:00,rvs,50.26
2022-11-16T16:07:00,rvs,45.15
2022-11-16T16:08:00,rvs,46.90
2022-11-16T16:09:00,rvs,37.30
2022-11-16T16:10:00,rvs,31.71
2022-11-16T16:11:00,rvs,42.44
2022-11-16T16:12:00,rvs,44.60
2022-11-16T16:13:00,rvs,36.89
2022-11-16T16:14:00,rvs,38.82
2022-11-16T16:15:00,rvs,45.93
2022-11-16T16:16:00,rvs,43.31
2022-11-16T16:17:00,rvs,53.36
2022-11-16T16:18:00,rvs,35.14
2022-11-16T16:19:00,rvs,39.25
2022-11-16T16:20:00,rvs,38.66
2022-11-16T16:21:00,rvs,38.14
2022-11-16T16:22:00,rvs,46.08
2022-11-16T16:23:00,rvs,38.65
2022-11-16T16:24:00,rvs,39.74
2022-11-16T16:25:00,rvs,40.90
2022-11-16T16:26:00,rvs,45.95
2022-11-16T16:27:00,rvs,49.33
2022-11-16T16:28:00,rvs,54.13
2022-11-16T16:29:00,rvs,49.48
2022-11-16T16:30:00,rvs,47.36
2022-11-16T16:31:00,rvs,41.57
2022-11-16T16:32:00,rvs,39.09
2022-11-16T16:33:00,rvs,51.70
2022-11-16T16:34:00,rvs,41.19
2022-11-16T16:35:00,rvs,54.54
2022-11-16T16:36:00,rvs,48.30
2022-11-16T16:37:00,rvs,50.14
2022-11-16T16:38:00,rvs,60.44
2022-11-16T16:39:00,rvs,64.80
2022-11-16T16:40:00,rvs,57.09
2022-11-16T16:41:00,rvs,76.71
2022-11-16T16:42:00,rvs,75.46
2022-11-16T16:43:00,rvs,84.34
2022-11-16T16:44:00,rvs,84.82
2022-11-16T16:45:00,rvs,63.55
2022-11-16T16:46:00,rvs,71.29
2022-11-16T16:47:00,rvs,67.98
2022-11-16T16:48:00,rvs,68.19
2022-11-16T16:49:00,rvs,72.13
2022-11-16T16:50:00,rvs,72.62
2022-11-16T16:51:00,rvs,74.45
2022-11-16T16:52:00,rvs,80.48
2022-11-16T16:53:00,rvs,61.77
2022-11-16T16:54:00,rvs,69.27
2022-11-16T16:55:00,rvs,56.08
2022-11-16T16:56:00,rvs,50.19
2022-11-16T16:57:00,rvs,53.53
2022-11-16T16:58:00,rvs,55.95
2022-11-16T16:59:00,rvs,51.41
2022-11-16T17:00:00,rvs,49.15
2022-11-16T17:01:00,rvs,43.07
2022-11-16T17:02:00,rvs,51.43
2022-11-16T17:03:00,rvs,55.41
2022-11-16T17:04:00,rvs,53.15
2022-11-16T17:05:00,rvs,46.56
2022-11-16T17:06:00,rvs,31.17
2022-11-16T17:07:00,rvs,42.12
2022-11-16T17:08:00,rvs,42.68
2022-11-16T17:09:00,rvs,34.22
2022-11-16T17:10:00,rvs,37.94
2022-11-16T17:11:00,rvs,39.25
2022-11-16T17:12:00,rvs,29.16
2022-11-16T17:13:00,rvs,32.55
2022-11-16T17:14:00,rvs,32.09
2022-11-16T17:15:00,rvs,27.77
2022-11-16T17:16:00,rvs,28.07
2022-11-16T17:17:00,rvs,28.07
2022-11-16T17:18:00,rvs,28.00
2022-11-16T17:19:00,rvs,28.18
2022-11-16T17:20:00,rvs,32.13
2022-11-16T17:21:00,rvs,36.58
2022-11-16T17:22:00,rvs,49.37
2022-11-16T17:23:00,rvs,65.39
2022-11-16T17:24:00,rvs,66.66
2022-11-16T17:25:00,rvs,54.64
2022-11-16T17:26:00,rvs,66.95
2022-11-16T17:27:00,rvs,34.00
2022-11-16T17:28:00,rvs,28.54
2022-11-16T17:29:00,rvs,32.80
2022-11-16T17:30:00,rvs,27.38
2022-11-16T17:31:00,rvs,28.75
2022-11-16T17:32:00,rvs,32.09
2022-11-16T17:33:00,rvs,31.23
2022-11-16T17:34:00,rvs,42.24
2022-11-16T17:35:00,rvs,39.99
2022-11-16T17:36:00,rvs,54.53
2022-11-16T17:37:00,rvs,61.15
2022-11-16T17:38:00,rvs,63.51
2022-11-16T17:39:00,rvs,60.12
2022-11-16T17:40:00,rvs,58.40
2022-11-16T17:41:00,rvs,56.35
2022-11-16T17:42:00,rvs,60.32
2022-11-16T17:43:00,rvs,59.35
2022-11-16T17:44:00,rvs,48.82
2022-11-16T17:45:00,rvs,56.90
2022-11-16T17:46:00,rvs,61.29
2022-11-16T17:47:00,rvs,45.38
2022-11-16T17:48:00,rvs,55.35
2022-11-16T17:49:00,rvs,60.81
2022-11-16T17:50:00,rvs,47.36
2022-11-16T17:51:00,rvs,55.86
2022-11-16T17:52:00,rvs,55.65
2022-11-16T17:53:00,rvs,57.89
2022-11-16T17:54:00,rvs,64.28
2022-11-16T17:55:00,rvs,52.26
2022-11-16T17:56:00,rvs,56.82
2022-11-16T17:57:00,rvs,32.66
2022-11-16T17:58:00,rvs,38.69
2022-11-16T17:59:00,rvs,34.26
2022-11-16T18:00:00,rvs,52.62
2022-11-16T18:01:00,rvs,42.41
2022-11-16T18:02:00,rvs,50.23
2022-11-16T18:03:00,rvs,55.62
2022-11-16T18:04:00,rvs,62.64
2022-11-16T18:05:00,rvs,65.99
2022-11-16T18:06:00,rvs,64.20
2022-11-16T18:07:00,rvs,62.30
2022-11-16T18:08:00,rvs,53.55
2022-11-16T18:09:00,rvs,46.95
2022-11-16T18:10:00,rvs,51.81
2022-11-16T18:11:00,rvs,62.07
2022-11-16T18:12:00,rvs,49.73
2022-11-16T18:13:00,rvs,52.17
2022-11-16T18:14:00,rvs,43.08
2022-11-16T18:15:00,rvs,43.59
2022-11-16T18:16:00,rvs,32.16
2022-11-16T18:17:00,rvs,31.96
2022-11-16T18:18:00,rvs,43.30
2022-11-16T18:19:00,rvs,36.33
2022-11-16T18:20:00,rvs,31.52
2022-11-16T18:21:00,rvs,40.38
2022-11-16T18:22:00,rvs,48.75
2022-11-16T18:23:00,rvs,47.44
2022-11-16T18:24:00,rvs,30.35
2022-11-16T18:25:00,rvs,24.54
2022-11-16T18:26:00,rvs,43.60
2022-11-16T18:27:00,rvs,45.54
2022-11-16T18:28:00,rvs,47.20
2022-11-16T18:29:00,rvs,47.99
2022-11-16T18:30:00,rvs,27.70
2022-11-16T18:31:00,rvs,31.52
2022-11-16T18:32:00,rvs,34.26
2022-11-16T18:33:00,rvs,35.94
2022-11-16T18:34:00,rvs,35.42
2022-11-16T18:35:00,rvs,39.71
2022-11-16T18:36:00,rvs,41.91
2022-11-16T18:37:00,rvs,49.09
2022-11-16T18:38:00,rvs,50.86
2022-11-16T18:39:00,rvs,48.16
2022-11-16T18:40:00,rvs,45.22
2022-11-16T18:41:00,rvs,45.66
2022-11-16T18:42:00,rvs,44.92
2022-11-16T18:43:00,rvs,41.10
2022-11-16T18:44:00,rvs,41.71
2022-11-16T18:45:00,rvs,43.03
2022-11-16T18:46:00,rvs,39.44
2022-11-16T18:47:00,rvs,41.01
2022-11-16T18:48:00,rvs,43.13
2022-11-16T18:49:00,rvs,44.52
2022-11-16T18:50:00,rvs,57.36
2022-11-16T18:51:00,rvs,55.75
2022-11-16T18:52:00,rvs,57.99
2022-11-16T18:53:00,rvs,65.77
2022-11-16T18:54:00,rvs,62.12
2022-11-16T18:55:00,rvs,43.52
2022-11-16T18:56:00,rvs,46.99
2022-11-16T18:57:00,rvs,47.12
2022-11-16T18:58:00,rvs,44.97
2022-11-16T18:59:00,rvs,34.59
2022-11-16T19:00:00,rvs,40.45
2022-11-16T19:01:00,rvs,44.02
2022-11-16T19:02:00,rvs,45.67
2022-11-16T19:03:00,rvs,66.39
2022-11-16T19:04:00,rvs,45.95
2022-11-16T19:05:00,rvs,47.20
2022-11-16T19:06:00,rvs,48.50
2022-11-16T19:07:00,rvs,46.75
2022-11-16T19:08:00,rvs,49.24
2022-11-16T19:09:00,rvs,53.87
2022-11-16T19:10:00,rvs,53.25
2022-11-16T19:11:00,rvs,53.04
2022-11-16T19:12:00,rvs,55.32
2022-11-16T19:13:00,rvs,67.39
2022-11-16T19:14:00,rvs,52.24
2022-11-16T19:15:00,rvs,48.94
2022-11-16T19:16:00,rvs,46.74
2022-11-16T19:17:00,rvs,46.08
2022-11-16T19:18:00,rvs,53.48
2022-11-16T19:19:00,rvs,52.64
2022-11-16T19:20:00,rvs,51.61
2022-11-16T19:21:00,rvs,51.05
2022-11-16T19:22:00,rvs,35.05
2022-11-16T19:23:00,rvs,48.89
2022-11-16T19:24:00,rvs,52.36
2022-11-16T19:25:00,rvs,52.95
2022-11-16T19:26:00,rvs,55.48
2022-11-16T19:27:00,rvs,42.01
2022-11-16T19:28:00,rvs,44.83
2022-11-16T19:29:00,rvs,32.29
2022-11-16T19:30:00,rvs,34.20
2022-11-16T19:31:00,rvs,38.50
2022-11-16T19:32:00,rvs,41.97
2022-11-16T19:33:00,rvs,37.75
2022-11-16T19:34:00,rvs,35.19
2022-11-16T19:35:00,rvs,37.28
2022-11-16T19:36:00,rvs,37.94
2022-11-16T19:37:00,rvs,40.20
2022-11-16T19:38:00,rvs,41.48
2022-11-16T19:39:00,rvs,40.22
2022-11-16T19:40:00,rvs,38.10
2022-11-16T19:41:00,rvs,35.50
2022-11-16T19:42:00,rvs,43.83
2022-11-16T19:43:00,rvs,36.64
2022-11-16T19:44:00,rvs,43.45
2022-11-16T19:45:00,rvs,49.78
2022-11-16T19:46:00,rvs,59.08
2022-11-16T19:47:00,rvs,50.38
2022-11-16T19:48:00,rvs,34.83
2022-11-16T19:49:00,rvs,36.85
2022-11-16T19:50:00,rvs,36.13
2022-11-16T19:51:00,rvs,28.70
2022-11-16T19:52:00,rvs,35.94
2022-11-16T19:53:00,rvs,25.18
2022-11-16T19:54:00,rvs,25.00
2022-11-16T19:55:00,rvs,25.66
2022-11-16T19:56:00,rvs,23.02
2022-11-16T19:57:00,rvs,21.41
2022-11-16T19:58:00,rvs,19.02
2022-11-16T19:59:00,rvs,19.58
2022-11-16T20:00:00,rvs,19.34
2022-11-16T20:01:00,rvs,19.93
2022-11-16T20:02:00,rvs,20.05
2022-11-16T20:03:00,rvs,23.95
2022-11-16T20:04:00,rvs,24.72
2022-11-16T20:05:00,rvs,31.38
2022-11-16T20:06:00,rvs,26.66
2022-11-16T20:07:00,rvs,28.49
2022-11-16T20:08:00,rvs,30.88
2022-11-16T20:09:00,rvs,38.02
2022-11-16T20:10:00,rvs,40.51
2022-11-16T20:11:00,rvs,42.38
2022-11-16T20:12:00,rvs,35.89
2022-11-16T20:13:00,rvs,39.07
2022-11-16T20:14:00,rvs,39.87
2022-11-16T20:15:00,rvs,39.40
2022-11-16T20:16:00,rvs,41.02
2022-11-16T20:17:00,rvs,40.70
2022-11-16T20:18:00,rvs,43.73
2022-11-16T20:19:00,rvs,43.90
2022-11-16T20:20:00,rvs,43.80
2022-11-16T20:21:00,rvs,49.22
2022-11-16T20:22:00,rvs,65.30
2022-11-16T20:23:00,rvs,67.61
2022-11-16T20:24:00,rvs,74.02
2022-11-16T20:25:00,rvs,60.24
2022-11-16T20:26:00,rvs,49.28
2022-11-16T20:27:00,rvs,51.84
2022-11-16T20:28:00,rvs,33.28
2022-11-16T20:29:00,rvs,35.27
2022-11-16T20:30:00,rvs,41.18
2022-11-16T20:31:00,rvs,39.41
2022-11-16T20:32:00,rvs,42.47
2022-11-16T20:33:00,rvs,48.66
2022-11-16T20:34:00,rvs,64.29
2022-11-16T20:35:00,rvs,63.52
2022-11-16T20:36:00,rvs,69.81
2022-11-16T20:37:00,rvs,72.01
2022-11-16T20:38:00,rvs,72.54
2022-11-16T20:39:00,rvs,76.65
2022-11-16T20:40:00,rvs,67.47
2022-11-16T20:41:00,rvs,58.03
2022-11-16T20:42:00,rvs,69.55
2022-11-16T20:43:00,rvs,69.05
2022-11-16T20:44:00,rvs,56.59
2022-11-16T20:45:00,rvs,68.19
2022-11-16T20:46:00,rvs,62.98
2022-11-16T20:47:00,rvs,45.90
2022-11-16T20:48:00,rvs,51.75
2022-11-16T20:49:00,rvs,51.07
2022-11-16T20:50:00,rvs,46.97
2022-11-16T20:51:00,rvs,68.49
2022-11-16T20:52:00,rvs,48.47
2022-11-16T20:53:00,rvs,51.02
2022-11-16T20:54:00,rvs,54.41
2022-11-16T20:55:00,rvs,48.96
2022-11-16T20:56:00,rvs,50.08
2022-11-16T20:57:00,rvs,50.50
2022-11-16T20:58:00,rvs,46.78
2022-11-16T20:59:00,rvs,30.99
2022-11-16T21:00:00,rvs,29.47
2022-11-16T21:01:00,rvs,30.92
2022-11-16T21:02:00,rvs,34.46
2022-11-16T21:03:00,rvs,40.14
2022-11-16T21:04:00,rvs,39.85
2022-11-16T21:05:00,rvs,38.64
2022-11-16T21:06:00,rvs,39.19
2022-11-16T21:07:00,rvs,40.96
2022-11-16T21:08:00,rvs,41.92
2022-11-16T21:09:00,rvs,44.84
2022-11-16T21:10:00,rvs,44.71
2022-11-16T21:11:00,rvs,46.93
2022-11-16T21:12:00,rvs,59.10
2022-11-16T21:13:00,rvs,61.22
2022-11-16T21:14:00,rvs,56.77
2022-11-16T21:15:00,rvs,59.66
2022-11-16T21:16:00,rvs,38.23
2022-11-16T21:17:00,rvs,37.06
2022-11-16T21:18:00,rvs,25.88
2022-11-16T21:19:00,rvs,26.46
2022-11-16T21:20:00,rvs,31.79
2022-11-16T21:21:00,rvs,35.27
2022-11-16T21:22:00,rvs,37.20
2022-11-16T21:23:00,rvs,41.30
2022-11-16T21:24:00,rvs,44.70
2022-11-16T21:25:00,rvs,44.34
2022-11-16T21:26:00,rvs,47.35
2022-11-16T21:27:00,rvs,46.79
2022-11-16T21:28:00,rvs,47.98
2022-11-16T21:29:00,rvs,49.19
2022-11-16T21:30:00,rvs,51.49
2022-11-16T21:31:00,rvs,53.44
2022-11-16T21:32:00,rvs,56.45
2022-11-16T21:33:00,rvs,47.76
2022-11-16T21:34:00,rvs,49.29
2022-11-16T21:35:00,rvs,51.18
2022-11-16T21:36:00,rvs,49.47
2022-11-16T21:37:00,rvs,49.27
2022-11-16T21:38:00,rvs,51.32
2022-11-16T21:39:00,rvs,52.27
2022-11-16T21:40:00,rvs,38.93
2022-11-16T21:41:00,rvs,32.31
2022-11-16T21:42:00,rvs,47.57
2022-11-16T21:43:00,rvs,63.15
2022-11-16T21:44:00,rvs,66.91
2022-11-16T21:45:00,rvs,67.06
2022-11-16T21:46:00,rvs,38.55
2022-11-16T21:47:00,rvs,33.04
2022-11-16T21:48:00,rvs,40.81
2022-11-16T21:49:00,rvs,42.69
2022-11-16T21:50:00,rvs,42.84
2022-11-16T21:51:00,rvs,39.52
2022-11-16T21:52:00,rvs,51.08
2022-11-16T21:53:00,rvs,51.68
2022-11-16T21:54:00,rvs,62.67
2022-11-16T21:55:00,rvs,65.57
2022-11-16T21:56:00,rvs,69.45
2022-11-16T21:57:00,rvs,59.65
2022-11-16T21:58:00,rvs,52.36
2022-11-16T21:59:00,rvs,48.04
2022-11-16T22:00:00,rvs,59.19
2022-11-16T22:01:00,rvs,65.62
2022-11-16T22:02:00,rvs,62.47
2022-11-16T22:03:00,rvs,59.46
2022-11-16T22:04:00,rvs,56.91
2022-11-16T22:05:00,rvs,58.33
2022-11-16T22:06:00,rvs,63.61
2022-11-16T22:07:00,rvs,65.91
2022-11-16T22:08:00,rvs,54.86
2022-11-16T22:09:00,rvs,46.63
2022-11-16T22:10:00,rvs,47.72
2022-11-16T22:11:00,rvs,42.82
