#datetime,building,power
2023-01-02T11:06:00,vfh,76.50
2023-01-02T11:07:00,vfh,76.50
2023-01-02T11:08:00,vfh,80.92
2023-01-02T11:09:00,vfh,38.97
2023-01-02T11:10:00,vfh,38.97
2023-01-02T11:11:00,vfh,73.10
2023-01-02T11:12:00,vfh,73.10
2023-01-02T11:13:00,vfh,29.87
2023-01-02T11:14:00,vfh,54.52
2023-01-02T11:15:00,vfh,54.52
2023-01-02T11:16:00,vfh,33.57
2023-01-02T11:17:00,vfh,33.57
2023-01-02T11:18:00,vfh,39.09
2023-01-02T11:19:00,vfh,39.09
2023-01-02T11:20:00,vfh,107.52
2023-01-02T11:21:00,vfh,108.62
2023-01-02T11:22:00,vfh,113.74
2023-01-02T11:23:00,vfh,78.11
2023-01-02T11:24:00,vfh,52.23
2023-01-02T11:25:00,vfh,103.49
2023-01-02T11:26:00,vfh,78.54
2023-01-02T11:27:00,vfh,71.94
2023-01-02T11:28:00,vfh,112.30
2023-01-02T11:29:00,vfh,81.87
2023-01-02T11:30:00,vfh,71.62
2023-01-02T11:31:00,vfh,71.62
2023-01-02T11:32:00,vfh,65.64
2023-01-02T11:33:00,vfh,21.03
2023-01-02T11:34:00,vfh,21.03
2023-01-02T11:35:00,vfh,39.87
2023-01-02T11:36:00,vfh,27.94
2023-01-02T11:37:00,vfh,74.80
2023-01-02T11:38:00,vfh,110.57
2023-01-02T11:39:00,vfh,98.10
2023-01-02T11:40:00,vfh,68.15
2023-01-02T11:41:00,vfh,38.04
2023-01-02T11:42:00,vfh,68.36
2023-01-02T11:43:00,vfh,92.79
2023-01-02T11:44:00,vfh,87.04
2023-01-02T11:45:00,vfh,100.98
2023-01-02T11:46:00,vfh,109.76
2023-01-02T11:47:00,vfh,103.94
2023-01-02T11:48:00,vfh,89.60
2023-01-02T11:49:00,vfh,63.75
2023-01-02T11:50:00,vfh,78.18
2023-01-02T11:51:00,vfh,78.18
2023-01-02T11:52:00,vfh,126.07
2023-01-02T11:53:00,vfh,126.07
2023-01-02T11:54:00,vfh,73.86
2023-01-02T11:55:00,vfh,73.86
2023-01-02T11:56:00,vfh,59.18
2023-01-02T11:57:00,vfh,78.59
2023-01-02T11:58:00,vfh,48.71
2023-01-02T11:59:00,vfh,55.63
2023-01-02T12:00:00,vfh,55.63
2023-01-02T12:01:00,vfh,83.90
2023-01-02T12:02:00,vfh,83.90
2023-01-02T12:03:00,vfh,24.53
2023-01-02T12:04:00,vfh,24.53
2023-01-02T12:05:00,vfh,60.91
2023-01-02T12:06:00,vfh,38.93
2023-01-02T12:07:00,vfh,38.93
2023-01-02T12:08:00,vfh,80.30
2023-01-02T12:09:00,vfh,80.30
2023-01-02T12:10:00,vfh,65.84
2023-01-02T12:11:00,vfh,76.81
2023-01-02T12:12:00,vfh,76.81
2023-01-02T12:13:00,vfh,26.49
2023-01-02T12:14:00,vfh,26.49
2023-01-02T12:15:00,vfh,72.95
2023-01-02T12:16:00,vfh,34.32
2023-01-02T12:17:00,vfh,51.02
2023-01-02T12:18:00,vfh,98.54
2023-01-02T12:19:00,vfh,117.67
2023-01-02T12:20:00,vfh,77.98
2023-01-02T12:21:00,vfh,35.97
2023-01-02T12:22:00,vfh,65.50
2023-01-02T12:23:00,vfh,65.50
2023-01-02T12:24:00,vfh,21.57
2023-01-02T12:25:00,vfh,21.57
2023-01-02T12:26:00,vfh,18.94
2023-01-02T12:27:00,vfh,18.94
2023-01-02T12:28:00,vfh,101.58
2023-01-02T12:29:00,vfh,68.25
2023-01-02T12:30:00,vfh,68.25
2023-01-02T12:31:00,vfh,49.15
2023-01-02T12:32:00,vfh,49.15
2023-01-02T12:33:00,vfh,71.98
2023-01-02T12:34:00,vfh,71.98
2023-01-02T12:35:00,vfh,57.58
2023-01-02T12:36:00,vfh,57.58
2023-01-02T12:37:00,vfh,54.07
2023-01-02T12:38:00,vfh,54.07
2023-01-02T12:39:00,vfh,47.51
2023-01-02T12:40:00,vfh,47.51
2023-01-02T12:41:00,vfh,63.08
2023-01-02T12:42:00,vfh,63.08
2023-01-02T12:43:00,vfh,42.37
2023-01-02T12:44:00,vfh,42.37
2023-01-02T12:45:00,vfh,40.72
2023-01-02T12:46:00,vfh,89.96
2023-01-02T12:47:00,vfh,89.96
2023-01-02T12:48:00,vfh,52.64
2023-01-02T12:49:00,vfh,52.64
2023-01-02T12:50:00,vfh,40.29
2023-01-02T12:51:00,vfh,47.72
2023-01-02T12:52:00,vfh,57.95
2023-01-02T12:53:00,vfh,64.78
2023-01-02T12:54:00,vfh,29.43
2023-01-02T12:55:00,vfh,23.83
2023-01-02T12:56:00,vfh,65.06
2023-01-02T12:57:00,vfh,96.06
2023-01-02T12:58:00,vfh,52.28
2023-01-02T12:59:00,vfh,45.63
2023-01-02T13:00:00,vfh,58.98
2023-01-02T13:01:00,vfh,27.68
2023-01-02T13:02:00,vfh,68.55
2023-01-02T13:03:00,vfh,72.24
2023-01-02T13:04:00,vfh,57.65
2023-01-02T13:05:00,vfh,75.91
2023-01-02T13:06:00,vfh,75.91
2023-01-02T13:07:00,vfh,108.73
2023-01-02T13:08:00,vfh,67.58
2023-01-02T13:09:00,vfh,28.83
2023-01-02T13:10:00,vfh,61.51
2023-01-02T13:11:00,vfh,33.29
2023-01-02T13:12:00,vfh,33.29
2023-01-02T13:13:00,vfh,88.32
2023-01-02T13:14:00,vfh,88.32
2023-01-02T13:15:00,vfh,77.32
2023-01-02T13:16:00,vfh,57.90
2023-01-02T13:17:00,vfh,70.86
2023-01-02T13:18:00,vfh,94.26
2023-01-02T13:19:00,vfh,100.60
2023-01-02T13:20:00,vfh,100.60
2023-01-02T13:21:00,vfh,115.35
2023-01-02T13:22:00,vfh,115.35
2023-01-02T13:23:00,vfh,83.20
2023-01-02T13:24:00,vfh,83.20
2023-01-02T13:25:00,vfh,116.70
2023-01-02T13:26:00,vfh,110.29
2023-01-02T13:27:00,vfh,98.30
2023-01-02T13:28:00,vfh,64.13
2023-01-02T13:29:00,vfh,64.13
2023-01-02T13:30:00,vfh,86.25
2023-01-02T13:31:00,vfh,86.25
2023-01-02T13:32:00,vfh,71.38
2023-01-02T13:33:00,vfh,84.70
2023-01-02T13:34:00,vfh,87.51
2023-01-02T13:35:00,vfh,71.69
2023-01-02T13:36:00,vfh,51.43
2023-01-02T13:37:00,vfh,55.16
2023-01-02T13:38:00,vfh,55.16
2023-01-02T13:39:00,vfh,31.90
2023-01-02T13:40:00,vfh,31.90
2023-01-02T13:41:00,vfh,36.92
2023-01-02T13:42:00,vfh,36.92
2023-01-02T13:43:00,vfh,96.61
2023-01-02T13:44:00,vfh,96.61
2023-01-02T13:45:00,vfh,49.60
2023-01-02T13:46:00,vfh,49.60
2023-01-02T13:47:00,vfh,99.00
2023-01-02T13:48:00,vfh,99.00
2023-01-02T13:49:00,vfh,114.58
2023-01-02T13:50:00,vfh,114.58
2023-01-02T13:51:00,vfh,113.49
2023-01-02T13:52:00,vfh,105.16
2023-01-02T13:53:00,vfh,56.19
2023-01-02T13:54:00,vfh,56.19
2023-01-02T13:55:00,vfh,50.71
2023-01-02T13:56:00,vfh,61.86
2023-01-02T13:57:00,vfh,61.86
2023-01-02T13:58:00,vfh,68.09
2023-01-02T13:59:00,vfh,68.09
2023-01-02T14:00:00,vfh,45.55
2023-01-02T14:01:00,vfh,45.55
2023-01-02T14:02:00,vfh,35.76
2023-01-02T14:03:00,vfh,35.76
2023-01-02T14:04:00,vfh,18.20
2023-01-02T14:05:00,vfh,18.20
2023-01-02T14:06:00,vfh,47.32
2023-01-02T14:07:00,vfh,47.32
2023-01-02T14:08:00,vfh,56.99
2023-01-02T14:09:00,vfh,56.99
2023-01-02T14:10:00,vfh,68.33
2023-01-02T14:11:00,vfh,10.74
2023-01-02T14:12:00,vfh,10.74
2023-01-02T14:13:00,vfh,66.93
2023-01-02T14:14:00,vfh,66.93
2023-01-02T14:15:00,vfh,112.93
2023-01-02T14:16:00,vfh,112.93
2023-01-02T14:17:00,vfh,74.23
2023-01-02T14:18:00,vfh,74.23
2023-01-02T14:19:00,vfh,86.22
2023-01-02T14:20:00,vfh,65.45
2023-01-02T14:21:00,vfh,60.63
2023-01-02T14:22:00,vfh,72.41
2023-01-02T14:23:00,vfh,50.71
2023-01-02T14:24:00,vfh,50.98
2023-01-02T14:25:00,vfh,51.82
2023-01-02T14:26:00,vfh,30.29
2023-01-02T14:27:00,vfh,42.20
2023-01-02T14:28:00,vfh,70.96
2023-01-02T14:29:00,vfh,61.21
2023-01-02T14:30:00,vfh,54.52
2023-01-02T14:31:00,vfh,54.52
2023-01-02T14:32:00,vfh,62.47
2023-01-02T14:33:00,vfh,68.92
2023-01-02T14:34:00,vfh,120.26
2023-01-02T14:35:00,vfh,98.27
2023-01-02T14:36:00,vfh,69.06
2023-01-02T14:37:00,vfh,62.98
2023-01-02T14:38:00,vfh,70.73
2023-01-02T14:39:00,vfh,70.73
2023-01-02T14:40:00,vfh,55.49
2023-01-02T14:41:00,vfh,48.22
2023-01-02T14:42:00,vfh,28.17
2023-01-02T14:43:00,vfh,9.25
2023-01-02T14:44:00,vfh,56.34
2023-01-02T14:45:00,vfh,97.11
2023-01-02T14:46:00,vfh,78.85
2023-01-02T14:47:00,vfh,53.29
2023-01-02T14:48:00,vfh,53.29
2023-01-02T14:49:00,vfh,90.19
2023-01-02T14:50:00,vfh,90.19
2023-01-02T14:51:00,vfh,122.51
2023-01-02T14:52:00,vfh,68.38
2023-01-02T14:53:00,vfh,51.22
2023-01-02T14:54:00,vfh,99.44
2023-01-02T14:55:00,vfh,109.63
2023-01-02T14:56:00,vfh,48.78
2023-01-02T14:57:00,vfh,48.78
2023-01-02T14:58:00,vfh,98.42
2023-01-02T14:59:00,vfh,98.42
2023-01-02T15:00:00,vfh,85.78
2023-01-02T15:01:00,vfh,78.47
2023-01-02T15:02:00,vfh,79.59
2023-01-02T15:03:00,vfh,67.76
2023-01-02T15:04:00,vfh,22.10
2023-01-02T15:05:00,vfh,44.38
2023-01-02T15:06:00,vfh,119.09
2023-01-02T15:07:00,vfh,119.09
2023-01-02T15:08:00,vfh,28.62
2023-01-02T15:09:00,vfh,55.12
2023-01-02T15:10:00,vfh,55.12
2023-01-02T15:11:00,vfh,98.53
2023-01-02T15:12:00,vfh,68.08
2023-01-02T15:13:00,vfh,58.78
2023-01-02T15:14:00,vfh,107.13
2023-01-02T15:15:00,vfh,68.39
2023-01-02T15:16:00,vfh,20.63
2023-01-02T15:17:00,vfh,34.56
2023-01-02T15:18:00,vfh,27.10
2023-01-02T15:19:00,vfh,48.52
2023-01-02T15:20:00,vfh,59.14
2023-01-02T15:21:00,vfh,59.14
2023-01-02T15:22:00,vfh,47.44
2023-01-02T15:23:00,vfh,47.44
2023-01-02T15:24:00,vfh,112.28
2023-01-02T15:25:00,vfh,58.92
2023-01-02T15:26:00,vfh,58.92
2023-01-02T15:27:00,vfh,93.17
2023-01-02T15:28:00,vfh,93.17
2023-01-02T15:29:00,vfh,50.02
2023-01-02T15:30:00,vfh,50.02
2023-01-02T15:31:00,vfh,54.58
2023-01-02T15:32:00,vfh,54.58
2023-01-02T15:33:00,vfh,105.30
2023-01-02T15:34:00,vfh,105.30
2023-01-02T15:35:00,vfh,27.89
2023-01-02T15:36:00,vfh,27.89
2023-01-02T15:37:00,vfh,10.93
2023-01-02T15:38:00,vfh,10.93
2023-01-02T15:39:00,vfh,17.89
2023-01-02T15:40:00,vfh,17.89
2023-01-02T15:41:00,vfh,36.80
2023-01-02T15:42:00,vfh,40.19
2023-01-02T15:43:00,vfh,40.19
2023-01-02T15:44:00,vfh,53.07
2023-01-02T15:45:00,vfh,53.07
2023-01-02T15:46:00,vfh,51.04
2023-01-02T15:47:00,vfh,51.04
2023-01-02T15:48:00,vfh,25.09
2023-01-02T15:49:00,vfh,25.09
2023-01-02T15:50:00,vfh,31.05
2023-01-02T15:51:00,vfh,31.05
2023-01-02T15:52:00,vfh,18.22
2023-01-02T15:53:00,vfh,18.22
2023-01-02T15:54:00,vfh,67.41
2023-01-02T15:55:00,vfh,67.41
2023-01-02T15:56:00,vfh,78.46
2023-01-02T15:57:00,vfh,34.28
2023-01-02T15:58:00,vfh,64.25
2023-01-02T15:59:00,vfh,88.08
2023-01-02T16:00:00,vfh,43.27
2023-01-02T16:01:00,vfh,91.08
2023-01-02T16:02:00,vfh,79.23
2023-01-02T16:03:00,vfh,86.79
2023-01-02T16:04:00,vfh,79.32
2023-01-02T16:05:00,vfh,79.32
2023-01-02T16:06:00,vfh,91.87
2023-01-02T16:07:00,vfh,91.87
2023-01-02T16:08:00,vfh,26.41
2023-01-02T16:09:00,vfh,26.41
2023-01-02T16:10:00,vfh,32.34
2023-01-02T16:11:00,vfh,32.34
2023-01-02T16:12:00,vfh,95.93
2023-01-02T16:13:00,vfh,95.93
2023-01-02T16:14:00,vfh,95.65
2023-01-02T16:15:00,vfh,95.65
2023-01-02T16:16:00,vfh,96.71
2023-01-02T16:17:00,vfh,63.49
2023-01-02T16:18:00,vfh,63.49
2023-01-02T16:19:00,vfh,41.98
2023-01-02T16:20:00,vfh,41.98
2023-01-02T16:21:00,vfh,88.59
2023-01-02T16:22:00,vfh,47.40
2023-01-02T16:23:00,vfh,47.40
2023-01-02T16:24:00,vfh,91.07
2023-01-02T16:25:00,vfh,91.07
2023-01-02T16:26:00,vfh,81.73
2023-01-02T16:27:00,vfh,75.47
2023-01-02T16:28:00,vfh,30.59
2023-01-02T16:29:00,vfh,36.93
2023-01-02T16:30:00,vfh,36.93
2023-01-02T16:31:00,vfh,35.19
2023-01-02T16:32:00,vfh,35.19
2023-01-02T16:33:00,vfh,49.17
2023-01-02T16:34:00,vfh,49.17
2023-01-02T16:35:00,vfh,63.81
2023-01-02T16:36:00,vfh,86.30
2023-01-02T16:37:00,vfh,86.30
2023-01-02T16:38:00,vfh,21.48
2023-01-02T16:39:00,vfh,54.50
2023-01-02T16:40:00,vfh,39.53
2023-01-02T16:41:00,vfh,74.54
2023-01-02T16:42:00,vfh,99.34
2023-01-02T16:43:00,vfh,73.69
2023-01-02T16:44:00,vfh,82.60
2023-01-02T16:45:00,vfh,69.24
2023-01-02T16:46:00,vfh,53.84
2023-01-02T16:47:00,vfh,68.02
2023-01-02T16:48:00,vfh,78.69
2023-01-02T16:49:00,vfh,78.69
2023-01-02T16:50:00,vfh,57.02
2023-01-02T16:51:00,vfh,57.02
2023-01-02T16:52:00,vfh,65.86
2023-01-02T16:53:00,vfh,58.05
2023-01-02T16:54:00,vfh,58.05
2023-01-02T16:55:00,vfh,75.86
2023-01-02T16:56:00,vfh,75.86
2023-01-02T16:57:00,vfh,14.47
2023-01-02T16:58:00,vfh,63.17
2023-01-02T16:59:00,vfh,110.90
2023-01-02T17:00:00,vfh,81.51
2023-01-02T17:01:00,vfh,73.55
2023-01-02T17:02:00,vfh,44.78
2023-01-02T17:03:00,vfh,7.49
2023-01-02T17:04:00,vfh,113.15
2023-01-02T17:05:00,vfh,113.15
2023-01-02T17:06:00,vfh,51.84
2023-01-02T17:07:00,vfh,51.84
2023-01-02T17:08:00,vfh,24.76
2023-01-02T17:09:00,vfh,53.82
2023-01-02T17:10:00,vfh,53.82
2023-01-02T17:11:00,vfh,49.40
2023-01-02T17:12:00,vfh,49.40
2023-01-02T17:13:00,vfh,2.90
2023-01-02T17:14:00,vfh,2.90
2023-01-02T17:15:00,vfh,46.86
2023-01-02T17:16:00,vfh,46.86
2023-01-02T17:17:00,vfh,63.86
2023-01-02T17:18:00,vfh,116.02
2023-01-02T17:19:00,vfh,62.90
2023-01-02T17:20:00,vfh,65.15
2023-01-02T17:21:00,vfh,92.00
2023-01-02T17:22:00,vfh,92.00
2023-01-02T17:23:00,vfh,67.26
2023-01-02T17:24:00,vfh,67.26
2023-01-02T17:25:00,vfh,108.47
2023-01-02T17:26:00,vfh,67.98
2023-01-02T17:27:00,vfh,46.47
2023-01-02T17:28:00,vfh,16.35
2023-01-02T17:29:00,vfh,16.35
2023-01-02T17:30:00,vfh,63.25
2023-01-02T17:31:00,vfh,63.25
2023-01-02T17:32:00,vfh,100.25
2023-01-02T17:33:00,vfh,97.06
2023-01-02T17:34:00,vfh,62.03
2023-01-02T17:35:00,vfh,101.81
2023-01-02T17:36:00,vfh,101.81
2023-01-02T17:37:00,vfh,81.63
2023-01-02T17:38:00,vfh,81.63
2023-01-02T17:39:00,vfh,122.02
2023-01-02T17:40:00,vfh,120.32
2023-01-02T17:41:00,vfh,111.83
2023-01-02T17:42:00,vfh,92.75
2023-01-02T17:43:00,vfh,102.76
2023-01-02T17:44:00,vfh,56.19
2023-01-02T17:45:00,vfh,70.44
2023-01-02T17:46:00,vfh,77.57
2023-01-02T17:47:00,vfh,42.20
2023-01-02T17:48:00,vfh,52.01
2023-01-02T17:49:00,vfh,112.97
2023-01-02T17:50:00,vfh,92.53
2023-01-02T17:51:00,vfh,57.51
2023-01-02T17:52:00,vfh,47.71
2023-01-02T17:53:00,vfh,47.71
2023-01-02T17:54:00,vfh,74.49
2023-01-02T17:55:00,vfh,74.49
2023-01-02T17:56:00,vfh,58.03
2023-01-02T17:57:00,vfh,58.03
2023-01-02T17:58:00,vfh,20.65
2023-01-02T17:59:00,vfh,20.65
2023-01-02T18:00:00,vfh,74.00
2023-01-02T18:01:00,vfh,74.00
2023-01-02T18:02:00,vfh,97.89
2023-01-02T18:03:00,vfh,97.89
2023-01-02T18:04:00,vfh,66.05
2023-01-02T18:05:00,vfh,52.58
2023-01-02T18:06:00,vfh,48.20
2023-01-02T18:07:00,vfh,63.32
2023-01-02T18:08:00,vfh,115.57
2023-01-02T18:09:00,vfh,120.85
2023-01-02T18:10:00,vfh,121.93
2023-01-02T18:11:00,vfh,101.69
2023-01-02T18:12:00,vfh,45.35
2023-01-02T18:13:00,vfh,3.62
2023-01-02T18:14:00,vfh,60.26
2023-01-02T18:15:00,vfh,60.26
2023-01-02T18:16:00,vfh,42.08
2023-01-02T18:17:00,vfh,42.08
2023-01-02T18:18:00,vfh,18.86
2023-01-02T18:19:00,vfh,18.86
2023-01-02T18:20:00,vfh,73.25
2023-01-02T18:21:00,vfh,73.25
2023-01-02T18:22:00,vfh,41.49
2023-01-02T18:23:00,vfh,47.01
2023-01-02T18:24:00,vfh,47.01
2023-01-02T18:25:00,vfh,60.80
2023-01-02T18:26:00,vfh,125.99
2023-01-02T18:27:00,vfh,124.04
2023-01-02T18:28:00,vfh,94.46
2023-01-02T18:29:00,vfh,53.28
2023-01-02T18:30:00,vfh,32.04
2023-01-02T18:31:00,vfh,32.04
2023-01-02T18:32:00,vfh,69.88
2023-01-02T18:33:00,vfh,70.16
2023-01-02T18:34:00,vfh,116.19
2023-01-02T18:35:00,vfh,71.47
2023-01-02T18:36:00,vfh,66.25
2023-01-02T18:37:00,vfh,110.96
2023-01-02T18:38:00,vfh,91.25
2023-01-02T18:39:00,vfh,105.41
2023-01-02T18:40:00,vfh,105.41
2023-01-02T18:41:00,vfh,75.79
2023-01-02T18:42:00,vfh,75.79
2023-01-02T18:43:00,vfh,107.60
2023-01-02T18:44:00,vfh,107.60
2023-01-02T18:45:00,vfh,98.44
2023-01-02T18:46:00,vfh,98.44
2023-01-02T18:47:00,vfh,76.10
2023-01-02T18:48:00,vfh,76.10
2023-01-02T18:49:00,vfh,66.86
2023-01-02T18:50:00,vfh,66.86
2023-01-02T18:51:00,vfh,58.36
2023-01-02T18:52:00,vfh,58.36
2023-01-02T18:53:00,vfh,99.13
2023-01-02T18:54:00,vfh,99.13
2023-01-02T18:55:00,vfh,60.79
2023-01-02T18:56:00,vfh,60.79
2023-01-02T18:57:00,vfh,62.31
2023-01-02T18:58:00,vfh,25.61
2023-01-02T18:59:00,vfh,79.48
2023-01-02T19:00:00,vfh,90.75
2023-01-02T19:01:00,vfh,61.75
2023-01-02T19:02:00,vfh,61.75
2023-01-02T19:03:00,vfh,12.96
2023-01-02T19:04:00,vfh,73.94
2023-01-02T19:05:00,vfh,73.94
2023-01-02T19:06:00,vfh,61.24
2023-01-02T19:07:00,vfh,61.24
2023-01-02T19:08:00,vfh,66.23
2023-01-02T19:09:00,vfh,79.42
2023-01-02T19:10:00,vfh,73.03
2023-01-02T19:11:00,vfh,60.00
2023-01-02T19:12:00,vfh,40.90
2023-01-02T19:13:00,vfh,40.90
2023-01-02T19:14:00,vfh,82.69
2023-01-02T19:15:00,vfh,82.69
2023-01-02T19:16:00,vfh,80.54
2023-01-02T19:17:00,vfh,80.54
2023-01-02T19:18:00,vfh,97.35
2023-01-02T19:19:00,vfh,97.35
2023-01-02T19:20:00,vfh,62.11
2023-01-02T19:21:00,vfh,62.11
2023-01-02T19:22:00,vfh,83.91
2023-01-02T19:23:00,vfh,83.91
2023-01-02T19:24:00,vfh,105.82
2023-01-02T19:25:00,vfh,82.73
2023-01-02T19:26:00,vfh,69.19
2023-01-02T19:27:00,vfh,66.75
2023-01-02T19:28:00,vfh,66.75
2023-01-02T19:29:00,vfh,42.46
2023-01-02T19:30:00,vfh,42.46
2023-01-02T19:31:00,vfh,48.49
2023-01-02T19:32:00,vfh,48.49
2023-01-02T19:33:00,vfh,62.46
2023-01-02T19:34:00,vfh,68.23
2023-01-02T19:35:00,vfh,59.50
2023-01-02T19:36:00,vfh,70.81
2023-01-02T19:37:00,vfh,70.81
2023-01-02T19:38:00,vfh,60.79
2023-01-02T19:39:00,vfh,60.79
2023-01-02T19:40:00,vfh,94.81
2023-01-02T19:41:00,vfh,105.21
2023-01-02T19:42:00,vfh,50.88
2023-01-02T19:43:00,vfh,55.73
2023-01-02T19:44:00,vfh,110.71
2023-01-02T19:45:00,vfh,119.56
2023-01-02T19:46:00,vfh,107.85
2023-01-02T19:47:00,vfh,62.12
2023-01-02T19:48:00,vfh,62.12
2023-01-02T19:49:00,vfh,41.99
2023-01-02T19:50:00,vfh,19.98
2023-01-02T19:51:00,vfh,71.50
2023-01-02T19:52:00,vfh,71.50
2023-01-02T19:53:00,vfh,77.97
2023-01-02T19:54:00,vfh,31.12
2023-01-02T19:55:00,vfh,31.12
2023-01-02T19:56:00,vfh,36.09
2023-01-02T19:57:00,vfh,36.09
2023-01-02T19:58:00,vfh,78.85
2023-01-02T19:59:00,vfh,78.85
2023-01-02T20:00:00,vfh,76.04
2023-01-02T20:01:00,vfh,76.04
2023-01-02T20:02:00,vfh,115.26
2023-01-02T20:03:00,vfh,71.19
2023-01-02T20:04:00,vfh,34.02
2023-01-02T20:05:00,vfh,19.61
2023-01-02T20:06:00,vfh,5.93
2023-01-02T20:07:00,vfh,11.67
2023-01-02T20:08:00,vfh,20.16
2023-01-02T20:09:00,vfh,16.48
2023-01-02T20:10:00,vfh,23.60
2023-01-02T20:11:00,vfh,90.29
2023-01-02T20:12:00,vfh,90.29
2023-01-02T20:13:00,vfh,92.94
2023-01-02T20:14:00,vfh,92.94
2023-01-02T20:15:00,vfh,35.64
2023-01-02T20:16:00,vfh,35.64
2023-01-02T20:17:00,vfh,73.01
2023-01-02T20:18:00,vfh,73.01
2023-01-02T20:19:00,vfh,12.41
2023-01-02T20:20:00,vfh,12.41
2023-01-02T20:21:00,vfh,33.52
2023-01-02T20:22:00,vfh,39.57
2023-01-02T20:23:00,vfh,85.95
2023-01-02T20:24:00,vfh,70.43
2023-01-02T20:25:00,vfh,70.43
2023-01-02T20:26:00,vfh,27.94
2023-01-02T20:27:00,vfh,27.94
2023-01-02T20:28:00,vfh,61.40
2023-01-02T20:29:00,vfh,61.40
2023-01-02T20:30:00,vfh,92.26
2023-01-02T20:31:00,vfh,85.16
2023-01-02T20:32:00,vfh,99.33
2023-01-02T20:33:00,vfh,67.58
2023-01-02T20:34:00,vfh,67.58
2023-01-02T20:35:00,vfh,64.38
2023-01-02T20:36:00,vfh,53.68
2023-01-02T20:37:00,vfh,47.84
2023-01-02T20:38:00,vfh,44.84
2023-01-02T20:39:00,vfh,49.09
2023-01-02T20:40:00,vfh,40.83
2023-01-02T20:41:00,vfh,43.00
2023-01-02T20:42:00,vfh,43.00
2023-01-02T20:43:00,vfh,84.44
2023-01-02T20:44:00,vfh,84.44
2023-01-02T20:45:00,vfh,124.24
2023-01-02T20:46:00,vfh,124.24
2023-01-02T20:47:00,vfh,54.75
2023-01-02T20:48:00,vfh,53.20
2023-01-02T20:49:00,vfh,56.36
2023-01-02T20:50:00,vfh,118.19
2023-01-02T20:51:00,vfh,118.19
2023-01-02T20:52:00,vfh,109.38
2023-01-02T20:53:00,vfh,109.38
2023-01-02T20:54:00,vfh,108.97
2023-01-02T20:55:00,vfh,108.97
2023-01-02T20:56:00,vfh,114.58
2023-01-02T20:57:00,vfh,114.58
2023-01-02T20:58:00,vfh,106.36
2023-01-02T20:59:00,vfh,106.36
2023-01-02T21:00:00,vfh,112.20
2023-01-02T21:01:00,vfh,112.20
2023-01-02T21:02:00,vfh,57.25
2023-01-02T21:03:00,vfh,67.97
2023-01-02T21:04:00,vfh,67.97
2023-01-02T21:05:00,vfh,49.88
2023-01-02T21:06:00,vfh,49.88
2023-01-02T21:07:00,vfh,58.17
2023-01-02T21:08:00,vfh,53.52
2023-01-02T21:09:00,vfh,53.52
2023-01-02T21:10:00,vfh,92.76
2023-01-02T21:11:00,vfh,93.58
2023-01-02T21:12:00,vfh,99.09
2023-01-02T21:13:00,vfh,113.50
2023-01-02T21:14:00,vfh,89.17
2023-01-02T21:15:00,vfh,87.91
2023-01-02T21:16:00,vfh,84.34
2023-01-02T21:17:00,vfh,84.34
2023-01-02T21:18:00,vfh,76.32
2023-01-02T21:19:00,vfh,76.32
2023-01-02T21:20:00,vfh,93.00
2023-01-02T21:21:00,vfh,80.82
2023-01-02T21:22:00,vfh,116.91
2023-01-02T21:23:00,vfh,116.91
2023-01-02T21:24:00,vfh,40.35
2023-01-02T21:25:00,vfh,102.07
2023-01-02T21:26:00,vfh,102.17
2023-01-02T21:27:00,vfh,38.62
2023-01-02T21:28:00,vfh,27.90
2023-01-02T21:29:00,vfh,84.25
2023-01-02T21:30:00,vfh,93.25
2023-01-02T21:31:00,vfh,88.64
2023-01-02T21:32:00,vfh,88.64
2023-01-02T21:33:00,vfh,101.31
2023-01-02T21:34:00,vfh,101.31
2023-01-02T21:35:00,vfh,100.01
2023-01-02T21:36:00,vfh,98.03
2023-01-02T21:37:00,vfh,114.53
2023-01-02T21:38:00,vfh,55.80
2023-01-02T21:39:00,vfh,9.70
2023-01-02T21:40:00,vfh,16.01
2023-01-02T21:41:00,vfh,10.36
2023-01-02T21:42:00,vfh,10.36
2023-01-02T21:43:00,vfh,31.11
2023-01-02T21:44:00,vfh,40.38
2023-01-02T21:45:00,vfh,40.38
2023-01-02T21:46:00,vfh,29.73
2023-01-02T21:47:00,vfh,74.44
2023-01-02T21:48:00,vfh,74.44
2023-01-02T21:49:00,vfh,23.70
2023-01-02T21:50:00,vfh,23.70
2023-01-02T21:51:00,vfh,22.12
2023-01-02T21:52:00,vfh,22.12
2023-01-02T21:53:00,vfh,13.91
2023-01-02T21:54:00,vfh,13.91
2023-01-02T21:55:00,vfh,70.12
2023-01-02T21:56:00,vfh,70.12
2023-01-02T21:57:00,vfh,61.19
2023-01-02T21:58:00,vfh,61.19
2023-01-02T21:59:00,vfh,76.86
2023-01-02T22:00:00,vfh,76.86
2023-01-02T22:01:00,vfh,27.79
2023-01-02T22:02:00,vfh,25.47
2023-01-02T22:03:00,vfh,25.47
2023-01-02T22:04:00,vfh,62.68
2023-01-02T22:05:00,vfh,62.68
2023-01-02T22:06:00,vfh,62.07
2023-01-02T22:07:00,vfh,73.50
2023-01-02T22:08:00,vfh,73.50
2023-01-02T22:09:00,vfh,83.28
2023-01-02T22:10:00,vfh,83.28
2023-01-02T22:11:00,vfh,92.15
