#datetime,building,power
2024-02-06T11:06:00,mfh,74.89
2024-02-06T11:07:00,mfh,73.49
2024-02-06T11:08:00,mfh,73.15
2024-02-06T11:09:00,mfh,73.77
2024-02-06T11:10:00,mfh,68.46
2024-02-06T11:11:00,mfh,68.91
2024-02-06T11:12:00,mfh,68.79
2024-02-06T11:13:00,mfh,69.72
2024-02-06T11:14:00,mfh,69.36
2024-02-06T11:15:00,mfh,70.08
2024-02-06T11:16:00,mfh,62.11
2024-02-06T11:17:00,mfh,66.18
2024-02-06T11:18:00,mfh,66.56
2024-02-06T11:19:00,mfh,66.21
2024-02-06T11:20:00,mfh,66.45
2024-02-06T11:21:00,mfh,65.08
2024-02-06T11:22:00,mfh,65.50
2024-02-06T11:23:00,mfh,65.41
2024-02-06T11:24:00,mfh,65.09
2024-02-06T11:25:00,mfh,65.57
2024-02-06T11:26:00,mfh,64.46
2024-02-06T11:27:00,mfh,65.11
2024-02-06T11:28:00,mfh,64.58
2024-02-06T11:29:00,mfh,64.96
2024-02-06T11:30:00,mfh,65.16
2024-02-06T11:31:00,mfh,65.25
2024-02-06T11:32:00,mfh,64.94
2024-02-06T11:33:00,mfh,65.27
2024-02-06T11:34:00,mfh,61.12
2024-02-06T11:35:00,mfh,61.45
2024-02-06T11:36:00,mfh,61.22
2024-02-06T11:37:00,mfh,66.03
2024-02-06T11:38:00,mfh,65.52
2024-02-06T11:39:00,mfh,65.00
2024-02-06T11:40:00,mfh,64.99
2024-02-06T11:41:00,mfh,65.64
2024-02-06T11:42:00,mfh,65.66
2024-02-06T11:43:00,mfh,65.51
2024-02-06T11:44:00,mfh,65.55
2024-02-06T11:45:00,mfh,65.47
2024-02-06T11:46:00,mfh,66.04
2024-02-06T11:47:00,mfh,65.95
2024-02-06T11:48:00,mfh,65.45
2024-02-06T11:49:00,mfh,65.45
2024-02-06T11:50:00,mfh,65.62
2024-02-06T11:51:00,mfh,65.98
2024-02-06T11:52:00,mfh,67.39
2024-02-06T11:53:00,mfh,67.19
2024-02-06T11:54:00,mfh,68.98
2024-02-06T11:55:00,mfh,67.20
2024-02-06T11:56:00,mfh,66.88
2024-02-06T11:57:00,mfh,65.28
2024-02-06T11:58:00,mfh,63.51
2024-02-06T11:59:00,mfh,69.12
2024-02-06T12:00:00,mfh,69.31
2024-02-06T12:01:00,mfh,68.30
2024-02-06T12:02:00,mfh,67.80
2024-02-06T12:03:00,mfh,67.58
2024-02-06T12:04:00,mfh,67.47
2024-02-06T12:05:00,mfh,67.35
2024-02-06T12:06:00,mfh,67.41
2024-02-06T12:07:00,mfh,67.18
2024-02-06T12:08:00,mfh,68.02
2024-02-06T12:09:00,mfh,67.85
2024-02-06T12:10:00,mfh,67.78
2024-02-06T12:11:00,mfh,68.44
2024-02-06T12:12:00,mfh,68.71
2024-02-06T12:13:00,mfh,68.72
2024-02-06T12:14:00,mfh,68.96
2024-02-06T12:15:00,mfh,68.61
2024-02-06T12:16:00,mfh,68.65
2024-02-06T12:17:00,mfh,68.87
2024-02-06T12:18:00,mfh,68.92
2024-02-06T12:19:00,mfh,68.72
2024-02-06T12:20:00,mfh,68.98
2024-02-06T12:21:00,mfh,69.74
2024-02-06T12:22:00,mfh,72.77
2024-02-06T12:23:00,mfh,71.73
2024-02-06T12:24:00,mfh,72.09
2024-02-06T12:25:00,mfh,72.21
2024-02-06T12:26:00,mfh,71.37
2024-02-06T12:27:00,mfh,70.93
2024-02-06T12:28:00,mfh,71.44
2024-02-06T12:29:00,mfh,71.69
2024-02-06T12:30:00,mfh,71.49
2024-02-06T12:31:00,mfh,71.72
2024-02-06T12:32:00,mfh,75.31
2024-02-06T12:33:00,mfh,75.29
2024-02-06T12:34:00,mfh,75.52
2024-02-06T12:35:00,mfh,74.90
2024-02-06T12:36:00,mfh,74.92
2024-02-06T12:37:00,mfh,74.51
2024-02-06T12:38:00,mfh,71.29
2024-02-06T12:39:00,mfh,67.06
2024-02-06T12:40:00,mfh,66.15
2024-02-06T12:41:00,mfh,66.45
2024-02-06T12:42:00,mfh,66.65
2024-02-06T12:43:00,mfh,67.15
2024-02-06T12:44:00,mfh,66.65
2024-02-06T12:45:00,mfh,67.00
2024-02-06T12:46:00,mfh,67.31
2024-02-06T12:47:00,mfh,68.21
2024-02-06T12:48:00,mfh,75.45
2024-02-06T12:49:00,mfh,74.35
2024-02-06T12:50:00,mfh,74.10
2024-02-06T12:51:00,mfh,74.92
2024-02-06T12:52:00,mfh,74.48
2024-02-06T12:53:00,mfh,75.59
2024-02-06T12:54:00,mfh,74.52
2024-02-06T12:55:00,mfh,74.33
2024-02-06T12:56:00,mfh,74.30
2024-02-06T12:57:00,mfh,73.86
2024-02-06T12:58:00,mfh,73.37
2024-02-06T12:59:00,mfh,73.99
2024-02-06T13:00:00,mfh,74.05
2024-02-06T13:01:00,mfh,73.70
2024-02-06T13:02:00,mfh,75.31
2024-02-06T13:03:00,mfh,75.19
2024-02-06T13:04:00,mfh,74.39
2024-02-06T13:05:00,mfh,74.97
2024-02-06T13:06:00,mfh,74.47
2024-02-06T13:07:00,mfh,74.65
2024-02-06T13:08:00,mfh,75.47
2024-02-06T13:09:00,mfh,75.56
2024-02-06T13:10:00,mfh,76.54
2024-02-06T13:11:00,mfh,74.44
2024-02-06T13:12:00,mfh,74.80
2024-02-06T13:13:00,mfh,69.78
2024-02-06T13:14:00,mfh,71.03
2024-02-06T13:15:00,mfh,70.96
2024-02-06T13:16:00,mfh,70.71
2024-02-06T13:17:00,mfh,74.76
2024-02-06T13:18:00,mfh,74.65
2024-02-06T13:19:00,mfh,74.47
2024-02-06T13:20:00,mfh,74.57
2024-02-06T13:21:00,mfh,74.77
2024-02-06T13:22:00,mfh,75.36
2024-02-06T13:23:00,mfh,74.24
2024-02-06T13:24:00,mfh,74.46
2024-02-06T13:25:00,mfh,74.66
2024-02-06T13:26:00,mfh,74.66
2024-02-06T13:27:00,mfh,74.68
2024-02-06T13:28:00,mfh,74.46
2024-02-06T13:29:00,mfh,74.08
2024-02-06T13:30:00,mfh,74.22
2024-02-06T13:31:00,mfh,75.00
2024-02-06T13:32:00,mfh,76.82
2024-02-06T13:33:00,mfh,75.53
2024-02-06T13:34:00,mfh,75.79
2024-02-06T13:35:00,mfh,75.33
2024-02-06T13:36:00,mfh,75.95
2024-02-06T13:37:00,mfh,75.50
2024-02-06T13:38:00,mfh,76.39
2024-02-06T13:39:00,mfh,75.40
2024-02-06T13:40:00,mfh,75.37
2024-02-06T13:41:00,mfh,75.10
2024-02-06T13:42:00,mfh,75.68
2024-02-06T13:43:00,mfh,74.71
2024-02-06T13:44:00,mfh,74.76
2024-02-06T13:45:00,mfh,75.25
2024-02-06T13:46:00,mfh,75.46
2024-02-06T13:47:00,mfh,75.51
2024-02-06T13:48:00,mfh,75.22
2024-02-06T13:49:00,mfh,75.58
2024-02-06T13:50:00,mfh,75.55
2024-02-06T13:51:00,mfh,75.09
2024-02-06T13:52:00,mfh,76.04
2024-02-06T13:53:00,mfh,75.26
2024-02-06T13:54:00,mfh,75.97
2024-02-06T13:55:00,mfh,75.33
2024-02-06T13:56:00,mfh,75.30
2024-02-06T13:57:00,mfh,74.65
2024-02-06T13:58:00,mfh,74.55
2024-02-06T13:59:00,mfh,74.12
2024-02-06T14:00:00,mfh,74.01
2024-02-06T14:01:00,mfh,73.96
2024-02-06T14:02:00,mfh,74.14
2024-02-06T14:03:00,mfh,74.13
2024-02-06T14:04:00,mfh,74.14
2024-02-06T14:05:00,mfh,77.09
2024-02-06T14:06:00,mfh,76.54
2024-02-06T14:07:00,mfh,76.68
2024-02-06T14:08:00,mfh,76.59
2024-02-06T14:09:00,mfh,76.51
2024-02-06T14:10:00,mfh,76.55
2024-02-06T14:11:00,mfh,76.53
2024-02-06T14:12:00,mfh,76.31
2024-02-06T14:13:00,mfh,75.72
2024-02-06T14:14:00,mfh,75.97
2024-02-06T14:15:00,mfh,75.89
2024-02-06T14:16:00,mfh,76.24
2024-02-06T14:17:00,mfh,77.30
2024-02-06T14:18:00,mfh,76.30
2024-02-06T14:19:00,mfh,76.26
2024-02-06T14:20:00,mfh,76.60
2024-02-06T14:21:00,mfh,76.25
2024-02-06T14:22:00,mfh,76.29
2024-02-06T14:23:00,mfh,76.51
2024-02-06T14:24:00,mfh,76.48
2024-02-06T14:25:00,mfh,76.21
2024-02-06T14:26:00,mfh,76.18
2024-02-06T14:27:00,mfh,76.08
2024-02-06T14:28:00,mfh,77.86
2024-02-06T14:29:00,mfh,76.87
2024-02-06T14:30:00,mfh,77.14
2024-02-06T14:31:00,mfh,76.85
2024-02-06T14:32:00,mfh,76.61
2024-02-06T14:33:00,mfh,77.28
2024-02-06T14:34:00,mfh,76.98
2024-02-06T14:35:00,mfh,76.30
2024-02-06T14:36:00,mfh,74.43
2024-02-06T14:37:00,mfh,74.88
2024-02-06T14:38:00,mfh,74.43
2024-02-06T14:39:00,mfh,75.80
2024-02-06T14:40:00,mfh,74.57
2024-02-06T14:41:00,mfh,74.49
2024-02-06T14:42:00,mfh,74.60
2024-02-06T14:43:00,mfh,74.78
2024-02-06T14:44:00,mfh,73.87
2024-02-06T14:45:00,mfh,73.94
2024-02-06T14:46:00,mfh,73.79
2024-02-06T14:47:00,mfh,74.50
2024-02-06T14:48:00,mfh,74.32
2024-02-06T14:49:00,mfh,74.40
2024-02-06T14:50:00,mfh,74.99
2024-02-06T14:51:00,mfh,75.50
2024-02-06T14:52:00,mfh,75.02
2024-02-06T14:53:00,mfh,75.61
2024-02-06T14:54:00,mfh,76.58
2024-02-06T14:55:00,mfh,75.09
2024-02-06T14:56:00,mfh,75.03
2024-02-06T14:57:00,mfh,75.67
2024-02-06T14:58:00,mfh,75.10
2024-02-06T14:59:00,mfh,75.12
2024-02-06T15:00:00,mfh,75.17
2024-02-06T15:01:00,mfh,75.59
2024-02-06T15:02:00,mfh,75.81
2024-02-06T15:03:00,mfh,74.78
2024-02-06T15:04:00,mfh,75.57
2024-02-06T15:05:00,mfh,74.95
2024-02-06T15:06:00,mfh,75.77
2024-02-06T15:07:00,mfh,75.55
2024-02-06T15:08:00,mfh,76.18
2024-02-06T15:09:00,mfh,75.82
2024-02-06T15:10:00,mfh,76.57
2024-02-06T15:11:00,mfh,75.44
2024-02-06T15:12:00,mfh,76.97
2024-02-06T15:13:00,mfh,72.50
2024-02-06T15:14:00,mfh,72.04
2024-02-06T15:15:00,mfh,72.17
2024-02-06T15:16:00,mfh,72.27
2024-02-06T15:17:00,mfh,72.34
2024-02-06T15:18:00,mfh,72.42
2024-02-06T15:19:00,mfh,72.66
2024-02-06T15:20:00,mfh,72.90
2024-02-06T15:21:00,mfh,72.37
2024-02-06T15:22:00,mfh,72.15
2024-02-06T15:23:00,mfh,71.06
2024-02-06T15:24:00,mfh,71.26
2024-02-06T15:25:00,mfh,71.37
2024-02-06T15:26:00,mfh,71.63
2024-02-06T15:27:00,mfh,72.32
2024-02-06T15:28:00,mfh,72.02
2024-02-06T15:29:00,mfh,71.92
2024-02-06T15:30:00,mfh,71.89
2024-02-06T15:31:00,mfh,71.65
2024-02-06T15:32:00,mfh,71.77
2024-02-06T15:33:00,mfh,70.69
2024-02-06T15:34:00,mfh,71.32
2024-02-06T15:35:00,mfh,71.82
2024-02-06T15:36:00,mfh,74.43
2024-02-06T15:37:00,mfh,74.24
2024-02-06T15:38:00,mfh,70.95
2024-02-06T15:39:00,mfh,70.89
2024-02-06T15:40:00,mfh,70.69
2024-02-06T15:41:00,mfh,72.33
2024-02-06T15:42:00,mfh,71.93
2024-02-06T15:43:00,mfh,72.12
2024-02-06T15:44:00,mfh,71.89
2024-02-06T15:45:00,mfh,73.57
2024-02-06T15:46:00,mfh,73.58
2024-02-06T15:47:00,mfh,72.31
2024-02-06T15:48:00,mfh,72.34
2024-02-06T15:49:00,mfh,72.54
2024-02-06T15:50:00,mfh,72.53
2024-02-06T15:51:00,mfh,67.53
2024-02-06T15:52:00,mfh,67.35
2024-02-06T15:53:00,mfh,68.58
2024-02-06T15:54:00,mfh,63.07
2024-02-06T15:55:00,mfh,62.34
2024-02-06T15:56:00,mfh,63.89
2024-02-06T15:57:00,mfh,63.04
2024-02-06T15:58:00,mfh,63.69
2024-02-06T15:59:00,mfh,63.29
2024-02-06T16:00:00,mfh,71.53
2024-02-06T16:01:00,mfh,71.47
2024-02-06T16:02:00,mfh,71.67
2024-02-06T16:03:00,mfh,71.66
2024-02-06T16:04:00,mfh,71.80
2024-02-06T16:05:00,mfh,71.74
2024-02-06T16:06:00,mfh,71.82
2024-02-06T16:07:00,mfh,71.58
2024-02-06T16:08:00,mfh,71.19
2024-02-06T16:09:00,mfh,72.02
2024-02-06T16:10:00,mfh,70.57
2024-02-06T16:11:00,mfh,71.24
2024-02-06T16:12:00,mfh,71.90
2024-02-06T16:13:00,mfh,71.24
2024-02-06T16:14:00,mfh,70.59
2024-02-06T16:15:00,mfh,70.70
2024-02-06T16:16:00,mfh,70.63
2024-02-06T16:17:00,mfh,62.78
2024-02-06T16:18:00,mfh,63.20
2024-02-06T16:19:00,mfh,70.22
2024-02-06T16:20:00,mfh,69.53
2024-02-06T16:21:00,mfh,69.27
2024-02-06T16:22:00,mfh,70.08
2024-02-06T16:23:00,mfh,69.57
2024-02-06T16:24:00,mfh,69.70
2024-02-06T16:25:00,mfh,68.97
2024-02-06T16:26:00,mfh,68.71
2024-02-06T16:27:00,mfh,68.66
2024-02-06T16:28:00,mfh,69.46
2024-02-06T16:29:00,mfh,69.57
2024-02-06T16:30:00,mfh,70.37
2024-02-06T16:31:00,mfh,66.42
2024-02-06T16:32:00,mfh,66.91
2024-02-06T16:33:00,mfh,66.95
2024-02-06T16:34:00,mfh,67.99
2024-02-06T16:35:00,mfh,68.38
2024-02-06T16:36:00,mfh,67.63
2024-02-06T16:37:00,mfh,62.81
2024-02-06T16:38:00,mfh,61.95
2024-02-06T16:39:00,mfh,61.89
2024-02-06T16:40:00,mfh,61.76
2024-02-06T16:41:00,mfh,62.46
2024-02-06T16:42:00,mfh,61.47
2024-02-06T16:43:00,mfh,64.05
2024-02-06T16:44:00,mfh,63.65
2024-02-06T16:45:00,mfh,64.06
2024-02-06T16:46:00,mfh,63.89
2024-02-06T16:47:00,mfh,63.19
2024-02-06T16:48:00,mfh,63.22
2024-02-06T16:49:00,mfh,64.25
2024-02-06T16:50:00,mfh,61.57
2024-02-06T16:51:00,mfh,61.68
2024-02-06T16:52:00,mfh,62.11
2024-02-06T16:53:00,mfh,60.07
2024-02-06T16:54:00,mfh,63.72
2024-02-06T16:55:00,mfh,61.07
2024-02-06T16:56:00,mfh,58.81
2024-02-06T16:57:00,mfh,59.20
2024-02-06T16:58:00,mfh,60.86
2024-02-06T16:59:00,mfh,60.02
2024-02-06T17:00:00,mfh,64.13
2024-02-06T17:01:00,mfh,62.18
2024-02-06T17:02:00,mfh,62.35
2024-02-06T17:03:00,mfh,62.50
2024-02-06T17:04:00,mfh,62.62
2024-02-06T17:05:00,mfh,64.09
2024-02-06T17:06:00,mfh,63.91
2024-02-06T17:07:00,mfh,64.83
2024-02-06T17:08:00,mfh,64.43
2024-02-06T17:09:00,mfh,63.69
2024-02-06T17:10:00,mfh,67.91
2024-02-06T17:11:00,mfh,68.31
2024-02-06T17:12:00,mfh,65.53
2024-02-06T17:13:00,mfh,65.30
2024-02-06T17:14:00,mfh,65.78
2024-02-06T17:15:00,mfh,66.71
2024-02-06T17:16:00,mfh,64.97
2024-02-06T17:17:00,mfh,69.47
2024-02-06T17:18:00,mfh,68.62
2024-02-06T17:19:00,mfh,68.74
2024-02-06T17:20:00,mfh,68.94
2024-02-06T17:21:00,mfh,70.12
2024-02-06T17:22:00,mfh,69.70
2024-02-06T17:23:00,mfh,68.67
2024-02-06T17:24:00,mfh,69.26
2024-02-06T17:25:00,mfh,69.38
2024-02-06T17:26:00,mfh,69.71
2024-02-06T17:27:00,mfh,69.80
2024-02-06T17:28:00,mfh,68.71
2024-02-06T17:29:00,mfh,69.50
2024-02-06T17:30:00,mfh,69.80
2024-02-06T17:31:00,mfh,68.61
2024-02-06T17:32:00,mfh,69.25
2024-02-06T17:33:00,mfh,68.97
2024-02-06T17:34:00,mfh,69.91
2024-02-06T17:35:00,mfh,68.71
2024-02-06T17:36:00,mfh,68.75
2024-02-06T17:37:00,mfh,69.22
2024-02-06T17:38:00,mfh,68.02
2024-02-06T17:39:00,mfh,69.03
2024-02-06T17:40:00,mfh,70.03
2024-02-06T17:41:00,mfh,69.59
2024-02-06T17:42:00,mfh,70.88
2024-02-06T17:43:00,mfh,65.91
2024-02-06T17:44:00,mfh,67.11
2024-02-06T17:45:00,mfh,65.49
2024-02-06T17:46:00,mfh,64.98
2024-02-06T17:47:00,mfh,65.27
2024-02-06T17:48:00,mfh,66.10
2024-02-06T17:49:00,mfh,64.96
2024-02-06T17:50:00,mfh,64.91
2024-02-06T17:51:00,mfh,64.74
2024-02-06T17:52:00,mfh,60.61
2024-02-06T17:53:00,mfh,60.87
2024-02-06T17:54:00,mfh,60.77
2024-02-06T17:55:00,mfh,60.81
2024-02-06T17:56:00,mfh,61.70
2024-02-06T17:57:00,mfh,60.81
2024-02-06T17:58:00,mfh,59.91
2024-02-06T17:59:00,mfh,59.80
2024-02-06T18:00:00,mfh,61.98
2024-02-06T18:01:00,mfh,62.18
2024-02-06T18:02:00,mfh,62.33
2024-02-06T18:03:00,mfh,63.36
2024-02-06T18:04:00,mfh,63.02
2024-02-06T18:05:00,mfh,62.76
2024-02-06T18:06:00,mfh,61.98
2024-02-06T18:07:00,mfh,61.85
2024-02-06T18:08:00,mfh,62.29
2024-02-06T18:09:00,mfh,62.78
2024-02-06T18:10:00,mfh,62.56
2024-02-06T18:11:00,mfh,61.45
2024-02-06T18:12:00,mfh,61.96
2024-02-06T18:13:00,mfh,61.25
2024-02-06T18:14:00,mfh,61.96
2024-02-06T18:15:00,mfh,62.42
2024-02-06T18:16:00,mfh,62.48
2024-02-06T18:17:00,mfh,61.98
2024-02-06T18:18:00,mfh,62.01
2024-02-06T18:19:00,mfh,62.18
2024-02-06T18:20:00,mfh,62.10
2024-02-06T18:21:00,mfh,62.21
2024-02-06T18:22:00,mfh,62.08
2024-02-06T18:23:00,mfh,62.69
2024-02-06T18:24:00,mfh,63.36
2024-02-06T18:25:00,mfh,62.53
2024-02-06T18:26:00,mfh,62.50
2024-02-06T18:27:00,mfh,62.42
2024-02-06T18:28:00,mfh,61.59
2024-02-06T18:29:00,mfh,61.72
2024-02-06T18:30:00,mfh,61.60
2024-02-06T18:31:00,mfh,62.57
2024-02-06T18:32:00,mfh,62.09
2024-02-06T18:33:00,mfh,62.06
2024-02-06T18:34:00,mfh,69.88
2024-02-06T18:35:00,mfh,69.63
2024-02-06T18:36:00,mfh,70.16
2024-02-06T18:37:00,mfh,69.56
2024-02-06T18:38:00,mfh,70.44
2024-02-06T18:39:00,mfh,69.71
2024-02-06T18:40:00,mfh,68.23
2024-02-06T18:41:00,mfh,67.48
2024-02-06T18:42:00,mfh,67.98
2024-02-06T18:43:00,mfh,67.33
2024-02-06T18:44:00,mfh,68.35
2024-02-06T18:45:00,mfh,67.86
2024-02-06T18:46:00,mfh,67.72
2024-02-06T18:47:00,mfh,67.94
2024-02-06T18:48:00,mfh,68.48
2024-02-06T18:49:00,mfh,68.83
2024-02-06T18:50:00,mfh,68.63
2024-02-06T18:51:00,mfh,68.06
2024-02-06T18:52:00,mfh,68.59
2024-02-06T18:53:00,mfh,64.95
2024-02-06T18:54:00,mfh,64.73
2024-02-06T18:55:00,mfh,64.40
2024-02-06T18:56:00,mfh,64.91
2024-02-06T18:57:00,mfh,59.47
2024-02-06T18:58:00,mfh,58.53
2024-02-06T18:59:00,mfh,55.92
2024-02-06T19:00:00,mfh,55.59
2024-02-06T19:01:00,mfh,59.70
2024-02-06T19:02:00,mfh,59.74
2024-02-06T19:03:00,mfh,59.84
2024-02-06T19:04:00,mfh,59.55
2024-02-06T19:05:00,mfh,59.90
2024-02-06T19:06:00,mfh,59.96
2024-02-06T19:07:00,mfh,60.68
2024-02-06T19:08:00,mfh,60.66
2024-02-06T19:09:00,mfh,60.14
2024-02-06T19:10:00,mfh,60.02
2024-02-06T19:11:00,mfh,59.43
2024-02-06T19:12:00,mfh,56.04
2024-02-06T19:13:00,mfh,60.09
2024-02-06T19:14:00,mfh,64.05
2024-02-06T19:15:00,mfh,68.04
2024-02-06T19:16:00,mfh,67.33
2024-02-06T19:17:00,mfh,67.07
2024-02-06T19:18:00,mfh,66.40
2024-02-06T19:19:00,mfh,66.12
2024-02-06T19:20:00,mfh,66.06
2024-02-06T19:21:00,mfh,66.74
2024-02-06T19:22:00,mfh,66.14
2024-02-06T19:23:00,mfh,66.10
2024-02-06T19:24:00,mfh,66.18
2024-02-06T19:25:00,mfh,66.44
2024-02-06T19:26:00,mfh,65.54
2024-02-06T19:27:00,mfh,65.45
2024-02-06T19:28:00,mfh,65.39
2024-02-06T19:29:00,mfh,65.57
2024-02-06T19:30:00,mfh,66.53
2024-02-06T19:31:00,mfh,61.60
2024-02-06T19:32:00,mfh,60.96
2024-02-06T19:33:00,mfh,58.37
2024-02-06T19:34:00,mfh,57.87
2024-02-06T19:35:00,mfh,58.09
2024-02-06T19:36:00,mfh,58.08
2024-02-06T19:37:00,mfh,57.90
2024-02-06T19:38:00,mfh,57.31
2024-02-06T19:39:00,mfh,57.47
2024-02-06T19:40:00,mfh,57.97
2024-02-06T19:41:00,mfh,57.97
2024-02-06T19:42:00,mfh,57.74
2024-02-06T19:43:00,mfh,57.67
2024-02-06T19:44:00,mfh,58.82
2024-02-06T19:45:00,mfh,59.84
2024-02-06T19:46:00,mfh,57.64
2024-02-06T19:47:00,mfh,57.66
2024-02-06T19:48:00,mfh,65.61
2024-02-06T19:49:00,mfh,64.69
2024-02-06T19:50:00,mfh,64.53
2024-02-06T19:51:00,mfh,64.48
2024-02-06T19:52:00,mfh,64.83
2024-02-06T19:53:00,mfh,64.04
2024-02-06T19:54:00,mfh,63.43
2024-02-06T19:55:00,mfh,64.07
2024-02-06T19:56:00,mfh,64.59
2024-02-06T19:57:00,mfh,64.53
2024-02-06T19:58:00,mfh,64.98
2024-02-06T19:59:00,mfh,64.65
2024-02-06T20:00:00,mfh,64.62
2024-02-06T20:01:00,mfh,65.78
2024-02-06T20:02:00,mfh,64.77
2024-02-06T20:03:00,mfh,65.05
2024-02-06T20:04:00,mfh,61.15
2024-02-06T20:05:00,mfh,56.42
2024-02-06T20:06:00,mfh,58.09
2024-02-06T20:07:00,mfh,58.02
2024-02-06T20:08:00,mfh,59.33
2024-02-06T20:09:00,mfh,59.94
2024-02-06T20:10:00,mfh,58.84
2024-02-06T20:11:00,mfh,58.87
2024-02-06T20:12:00,mfh,59.37
2024-02-06T20:13:00,mfh,59.45
2024-02-06T20:14:00,mfh,59.30
2024-02-06T20:15:00,mfh,57.54
2024-02-06T20:16:00,mfh,57.85
2024-02-06T20:17:00,mfh,57.36
2024-02-06T20:18:00,mfh,57.11
2024-02-06T20:19:00,mfh,55.02
2024-02-06T20:20:00,mfh,54.41
2024-02-06T20:21:00,mfh,54.71
2024-02-06T20:22:00,mfh,55.43
2024-02-06T20:23:00,mfh,55.66
2024-02-06T20:24:00,mfh,54.07
2024-02-06T20:25:00,mfh,54.29
2024-02-06T20:26:00,mfh,55.18
2024-02-06T20:27:00,mfh,55.25
2024-02-06T20:28:00,mfh,55.25
2024-02-06T20:29:00,mfh,55.03
2024-02-06T20:30:00,mfh,55.14
2024-02-06T20:31:00,mfh,55.19
2024-02-06T20:32:00,mfh,55.03
2024-02-06T20:33:00,mfh,54.87
2024-02-06T20:34:00,mfh,55.65
2024-02-06T20:35:00,mfh,55.22
2024-02-06T20:36:00,mfh,54.49
2024-02-06T20:37:00,mfh,54.36
2024-02-06T20:38:00,mfh,54.84
2024-02-06T20:39:00,mfh,54.91
2024-02-06T20:40:00,mfh,55.71
2024-02-06T20:41:00,mfh,55.56
2024-02-06T20:42:00,mfh,54.86
2024-02-06T20:43:00,mfh,54.79
2024-02-06T20:44:00,mfh,54.90
2024-02-06T20:45:00,mfh,54.81
2024-02-06T20:46:00,mfh,54.72
2024-02-06T20:47:00,mfh,54.64
2024-02-06T20:48:00,mfh,55.03
2024-02-06T20:49:00,mfh,55.67
2024-02-06T20:50:00,mfh,54.70
2024-02-06T20:51:00,mfh,54.61
2024-02-06T20:52:00,mfh,53.63
2024-02-06T20:53:00,mfh,53.50
2024-02-06T20:54:00,mfh,53.44
2024-02-06T20:55:00,mfh,54.65
2024-02-06T20:56:00,mfh,53.95
2024-02-06T20:57:00,mfh,54.86
2024-02-06T20:58:00,mfh,54.12
2024-02-06T20:59:00,mfh,54.24
2024-02-06T21:00:00,mfh,54.21
2024-02-06T21:01:00,mfh,48.24
2024-02-06T21:02:00,mfh,48.38
2024-02-06T21:03:00,mfh,47.46
2024-02-06T21:04:00,mfh,49.07
2024-02-06T21:05:00,mfh,48.32
2024-02-06T21:06:00,mfh,49.03
2024-02-06T21:07:00,mfh,49.06
2024-02-06T21:08:00,mfh,48.87
2024-02-06T21:09:00,mfh,48.78
2024-02-06T21:10:00,mfh,48.85
2024-02-06T21:11:00,mfh,48.78
2024-02-06T21:12:00,mfh,47.52
2024-02-06T21:13:00,mfh,47.26
2024-02-06T21:14:00,mfh,47.30
2024-02-06T21:15:00,mfh,47.36
2024-02-06T21:16:00,mfh,48.04
2024-02-06T21:17:00,mfh,47.92
2024-02-06T21:18:00,mfh,47.99
2024-02-06T21:19:00,mfh,47.85
2024-02-06T21:20:00,mfh,48.15
2024-02-06T21:21:00,mfh,47.37
2024-02-06T21:22:00,mfh,47.96
2024-02-06T21:23:00,mfh,47.24
2024-02-06T21:24:00,mfh,47.20
2024-02-06T21:25:00,mfh,48.22
2024-02-06T21:26:00,mfh,48.41
2024-02-06T21:27:00,mfh,47.95
2024-02-06T21:28:00,mfh,48.00
2024-02-06T21:29:00,mfh,47.95
2024-02-06T21:30:00,mfh,48.03
2024-02-06T21:31:00,mfh,47.34
2024-02-06T21:32:00,mfh,47.18
2024-02-06T21:33:00,mfh,47.24
2024-02-06T21:34:00,mfh,47.90
2024-02-06T21:35:00,mfh,48.32
2024-02-06T21:36:00,mfh,48.03
2024-02-06T21:37:00,mfh,48.14
2024-02-06T21:38:00,mfh,47.96
2024-02-06T21:39:00,mfh,47.05
2024-02-06T21:40:00,mfh,47.06
2024-02-06T21:41:00,mfh,47.09
2024-02-06T21:42:00,mfh,47.08
2024-02-06T21:43:00,mfh,48.30
2024-02-06T21:44:00,mfh,47.72
2024-02-06T21:45:00,mfh,48.41
2024-02-06T21:46:00,mfh,48.77
2024-02-06T21:47:00,mfh,49.02
2024-02-06T21:48:00,mfh,48.98
2024-02-06T21:49:00,mfh,48.92
2024-02-06T21:50:00,mfh,45.15
2024-02-06T21:51:00,mfh,44.95
2024-02-06T21:52:00,mfh,44.34
2024-02-06T21:53:00,mfh,44.86
2024-02-06T21:54:00,mfh,44.81
2024-02-06T21:55:00,mfh,45.12
2024-02-06T21:56:00,mfh,46.14
2024-02-06T21:57:00,mfh,45.10
2024-02-06T21:58:00,mfh,44.93
2024-02-06T21:59:00,mfh,44.32
2024-02-06T22:00:00,mfh,44.46
2024-02-06T22:01:00,mfh,25.04
2024-02-06T22:02:00,mfh,23.91
2024-02-06T22:03:00,mfh,23.55
2024-02-06T22:04:00,mfh,24.09
2024-02-06T22:05:00,mfh,23.70
2024-02-06T22:06:00,mfh,23.69
2024-02-06T22:07:00,mfh,23.48
2024-02-06T22:08:00,mfh,20.85
2024-02-06T22:09:00,mfh,20.87
2024-02-06T22:10:00,mfh,21.59
2024-02-06T22:11:00,mfh,22.01
