#datetime,building,power
2022-12-08T11:39:00,atd,63.00
2022-12-08T11:40:00,atd,52.68
2022-12-08T11:41:00,atd,56.79
2022-12-08T11:42:00,atd,51.03
2022-12-08T11:43:00,atd,62.05
2022-12-08T11:44:00,atd,50.38
2022-12-08T11:45:00,atd,50.34
2022-12-08T11:46:00,atd,52.88
2022-12-08T11:47:00,atd,52.44
2022-12-08T11:48:00,atd,66.78
2022-12-08T11:49:00,atd,58.61
2022-12-08T11:50:00,atd,63.59
2022-12-08T11:51:00,atd,55.62
2022-12-08T11:52:00,atd,64.50
2022-12-08T11:53:00,atd,52.46
2022-12-08T11:54:00,atd,63.76
2022-12-08T11:55:00,atd,49.75
2022-12-08T11:56:00,atd,55.68
2022-12-08T11:57:00,atd,69.18
2022-12-08T11:58:00,atd,58.22
2022-12-08T11:59:00,atd,62.63
2022-12-08T12:00:00,atd,60.55
2022-12-08T12:01:00,atd,59.77
2022-12-08T12:02:00,atd,65.88
2022-12-08T12:03:00,atd,49.69
2022-12-08T12:04:00,atd,70.18
2022-12-08T12:05:00,atd,54.53
2022-12-08T12:06:00,atd,63.72
2022-12-08T12:07:00,atd,65.92
2022-12-08T12:08:00,atd,60.83
2022-12-08T12:09:00,atd,60.84
2022-12-08T12:10:00,atd,60.13
2022-12-08T12:11:00,atd,64.05
2022-12-08T12:12:00,atd,55.14
2022-12-08T12:13:00,atd,58.68
2022-12-08T12:14:00,atd,65.81
2022-12-08T12:15:00,atd,75.45
2022-12-08T12:16:00,atd,52.07
2022-12-08T12:17:00,atd,63.69
2022-12-08T12:18:00,atd,54.59
2022-12-08T12:19:00,atd,67.87
2022-12-08T12:20:00,atd,58.29
2022-12-08T12:21:00,atd,69.61
2022-12-08T12:22:00,atd,63.39
2022-12-08T12:23:00,atd,55.05
2022-12-08T12:24:00,atd,62.56
2022-12-08T12:25:00,atd,60.25
2022-12-08T12:26:00,atd,75.72
2022-12-08T12:27:00,atd,75.32
2022-12-08T12:28:00,atd,70.13
2022-12-08T12:29:00,atd,62.98
2022-12-08T12:30:00,atd,61.84
2022-12-08T12:31:00,atd,69.65
2022-12-08T12:32:00,atd,61.01
2022-12-08T12:33:00,atd,68.97
2022-12-08T12:34:00,atd,78.93
2022-12-08T12:35:00,atd,61.08
2022-12-08T12:36:00,atd,57.88
2022-12-08T12:37:00,atd,88.55
2022-12-08T12:38:00,atd,59.16
2022-12-08T12:39:00,atd,60.58
2022-12-08T12:40:00,atd,62.60
2022-12-08T12:41:00,atd,67.87
2022-12-08T12:42:00,atd,57.94
2022-12-08T12:43:00,atd,52.53
2022-12-08T12:44:00,atd,64.15
2022-12-08T12:45:00,atd,61.10
2022-12-08T12:46:00,atd,71.67
2022-12-08T12:47:00,atd,71.51
2022-12-08T12:48:00,atd,64.51
2022-12-08T12:49:00,atd,48.27
2022-12-08T12:50:00,atd,63.54
2022-12-08T12:51:00,atd,59.64
2022-12-08T12:52:00,atd,49.27
2022-12-08T12:53:00,atd,71.52
2022-12-08T12:54:00,atd,58.01
2022-12-08T12:55:00,atd,68.87
2022-12-08T12:56:00,atd,63.35
2022-12-08T12:57:00,atd,57.23
2022-12-08T12:58:00,atd,92.17
2022-12-08T12:59:00,atd,72.66
2022-12-08T13:00:00,atd,56.24
2022-12-08T13:01:00,atd,56.92
2022-12-08T13:02:00,atd,56.70
2022-12-08T13:03:00,atd,53.54
2022-12-08T13:04:00,atd,64.80
2022-12-08T13:05:00,atd,55.50
2022-12-08T13:06:00,atd,57.57
2022-12-08T13:07:00,atd,64.91
2022-12-08T13:08:00,atd,60.36
2022-12-08T13:09:00,atd,54.46
2022-12-08T13:10:00,atd,65.33
2022-12-08T13:11:00,atd,58.24
2022-12-08T13:12:00,atd,56.53
2022-12-08T13:13:00,atd,55.17
2022-12-08T13:14:00,atd,55.72
2022-12-08T13:15:00,atd,67.09
2022-12-08T13:16:00,atd,59.92
2022-12-08T13:17:00,atd,57.14
2022-12-08T13:18:00,atd,55.86
2022-12-08T13:19:00,atd,62.69
2022-12-08T13:20:00,atd,65.23
2022-12-08T13:21:00,atd,52.89
2022-12-08T13:22:00,atd,53.08
2022-12-08T13:23:00,atd,58.34
2022-12-08T13:24:00,atd,55.22
2022-12-08T13:25:00,atd,54.77
2022-12-08T13:26:00,atd,53.96
2022-12-08T13:27:00,atd,60.16
2022-12-08T13:28:00,atd,60.43
2022-12-08T13:29:00,atd,64.93
2022-12-08T13:30:00,atd,66.18
2022-12-08T13:31:00,atd,53.84
2022-12-08T13:32:00,atd,57.16
2022-12-08T13:33:00,atd,77.11
2022-12-08T13:34:00,atd,58.61
2022-12-08T13:35:00,atd,55.93
2022-12-08T13:36:00,atd,58.33
2022-12-08T13:37:00,atd,58.05
2022-12-08T13:38:00,atd,58.96
2022-12-08T13:39:00,atd,59.79
2022-12-08T13:40:00,atd,57.81
2022-12-08T13:41:00,atd,55.53
2022-12-08T13:42:00,atd,59.95
2022-12-08T13:43:00,atd,67.74
2022-12-08T13:44:00,atd,54.78
2022-12-08T13:45:00,atd,54.68
2022-12-08T13:46:00,atd,53.62
2022-12-08T13:47:00,atd,55.29
2022-12-08T13:48:00,atd,54.30
2022-12-08T13:49:00,atd,54.45
2022-12-08T13:50:00,atd,60.80
2022-12-08T13:51:00,atd,62.46
2022-12-08T13:52:00,atd,63.46
2022-12-08T13:53:00,atd,65.13
2022-12-08T13:54:00,atd,56.39
2022-12-08T13:55:00,atd,60.31
2022-12-08T13:56:00,atd,55.50
2022-12-08T13:57:00,atd,51.68
2022-12-08T13:58:00,atd,58.41
2022-12-08T13:59:00,atd,62.37
2022-12-08T14:00:00,atd,62.55
2022-12-08T14:01:00,atd,52.37
2022-12-08T14:02:00,atd,53.69
2022-12-08T14:03:00,atd,50.91
2022-12-08T14:04:00,atd,45.32
2022-12-08T14:05:00,atd,46.08
2022-12-08T14:06:00,atd,45.30
2022-12-08T14:07:00,atd,56.14
2022-12-08T14:08:00,atd,47.36
2022-12-08T14:09:00,atd,45.11
2022-12-08T14:10:00,atd,56.72
2022-12-08T14:11:00,atd,60.24
2022-12-08T14:12:00,atd,52.97
2022-12-08T14:13:00,atd,48.59
2022-12-08T14:14:00,atd,50.65
2022-12-08T14:15:00,atd,51.63
2022-12-08T14:16:00,atd,47.92
2022-12-08T14:17:00,atd,53.21
2022-12-08T14:18:00,atd,54.55
2022-12-08T14:19:00,atd,54.82
2022-12-08T14:20:00,atd,60.21
2022-12-08T14:21:00,atd,74.62
2022-12-08T14:22:00,atd,59.09
2022-12-08T14:23:00,atd,60.14
2022-12-08T14:24:00,atd,60.06
2022-12-08T14:25:00,atd,54.16
2022-12-08T14:26:00,atd,51.21
2022-12-08T14:27:00,atd,49.36
2022-12-08T14:28:00,atd,51.38
2022-12-08T14:29:00,atd,50.67
2022-12-08T14:30:00,atd,48.87
2022-12-08T14:31:00,atd,48.71
2022-12-08T14:32:00,atd,44.55
2022-12-08T14:33:00,atd,48.69
2022-12-08T14:34:00,atd,58.05
2022-12-08T14:35:00,atd,53.09
2022-12-08T14:36:00,atd,51.61
2022-12-08T14:37:00,atd,50.81
2022-12-08T14:38:00,atd,54.47
2022-12-08T14:39:00,atd,53.51
2022-12-08T14:40:00,atd,52.96
2022-12-08T14:41:00,atd,56.19
2022-12-08T14:42:00,atd,54.89
2022-12-08T14:43:00,atd,50.68
2022-12-08T14:44:00,atd,60.76
2022-12-08T14:45:00,atd,44.84
2022-12-08T14:46:00,atd,52.65
2022-12-08T14:47:00,atd,53.82
2022-12-08T14:48:00,atd,59.12
2022-12-08T14:49:00,atd,62.53
2022-12-08T14:50:00,atd,52.66
2022-12-08T14:51:00,atd,55.99
2022-12-08T14:52:00,atd,56.16
2022-12-08T14:53:00,atd,50.79
2022-12-08T14:54:00,atd,56.39
2022-12-08T14:55:00,atd,50.37
2022-12-08T14:56:00,atd,51.13
2022-12-08T14:57:00,atd,52.67
2022-12-08T14:58:00,atd,53.20
2022-12-08T14:59:00,atd,49.17
2022-12-08T15:00:00,atd,50.96
2022-12-08T15:01:00,atd,52.96
2022-12-08T15:02:00,atd,54.99
2022-12-08T15:03:00,atd,63.02
2022-12-08T15:04:00,atd,61.65
2022-12-08T15:05:00,atd,57.42
2022-12-08T15:06:00,atd,58.24
2022-12-08T15:07:00,atd,57.93
2022-12-08T15:08:00,atd,75.24
2022-12-08T15:09:00,atd,58.54
2022-12-08T15:10:00,atd,62.47
2022-12-08T15:11:00,atd,59.77
2022-12-08T15:12:00,atd,60.60
2022-12-08T15:13:00,atd,57.98
2022-12-08T15:14:00,atd,63.23
2022-12-08T15:15:00,atd,65.39
2022-12-08T15:16:00,atd,64.33
2022-12-08T15:17:00,atd,60.19
2022-12-08T15:18:00,atd,57.08
2022-12-08T15:19:00,atd,56.16
2022-12-08T15:20:00,atd,59.46
2022-12-08T15:21:00,atd,60.35
2022-12-08T15:22:00,atd,59.27
2022-12-08T15:23:00,atd,65.48
2022-12-08T15:24:00,atd,65.81
2022-12-08T15:25:00,atd,78.00
2022-12-08T15:26:00,atd,64.99
2022-12-08T15:27:00,atd,63.72
2022-12-08T15:28:00,atd,63.74
2022-12-08T15:29:00,atd,58.45
2022-12-08T15:30:00,atd,61.05
2022-12-08T15:31:00,atd,59.36
2022-12-08T15:32:00,atd,64.25
2022-12-08T15:33:00,atd,64.91
2022-12-08T15:34:00,atd,61.84
2022-12-08T15:35:00,atd,56.86
2022-12-08T15:36:00,atd,59.64
2022-12-08T15:37:00,atd,57.76
2022-12-08T15:38:00,atd,53.24
2022-12-08T15:39:00,atd,60.96
2022-12-08T15:40:00,atd,53.39
2022-12-08T15:41:00,atd,67.10
2022-12-08T15:42:00,atd,62.72
2022-12-08T15:43:00,atd,53.36
2022-12-08T15:44:00,atd,61.31
2022-12-08T15:45:00,atd,61.00
2022-12-08T15:46:00,atd,61.79
2022-12-08T15:47:00,atd,60.61
2022-12-08T15:48:00,atd,59.45
2022-12-08T15:49:00,atd,55.52
2022-12-08T15:50:00,atd,76.65
2022-12-08T15:51:00,atd,57.73
2022-12-08T15:52:00,atd,54.64
2022-12-08T15:53:00,atd,54.19
2022-12-08T15:54:00,atd,54.70
2022-12-08T15:55:00,atd,57.22
2022-12-08T15:56:00,atd,65.78
2022-12-08T15:57:00,atd,59.39
2022-12-08T15:58:00,atd,53.90
2022-12-08T15:59:00,atd,53.73
2022-12-08T16:00:00,atd,53.39
2022-12-08T16:01:00,atd,57.18
2022-12-08T16:02:00,atd,56.66
2022-12-08T16:03:00,atd,60.02
2022-12-08T16:04:00,atd,58.84
2022-12-08T16:05:00,atd,59.46
2022-12-08T16:06:00,atd,58.40
2022-12-08T16:07:00,atd,60.37
2022-12-08T16:08:00,atd,57.07
2022-12-08T16:09:00,atd,55.53
2022-12-08T16:10:00,atd,55.17
2022-12-08T16:11:00,atd,54.95
2022-12-08T16:12:00,atd,57.34
2022-12-08T16:13:00,atd,56.61
2022-12-08T16:14:00,atd,54.73
2022-12-08T16:15:00,atd,70.06
2022-12-08T16:16:00,atd,70.67
2022-12-08T16:17:00,atd,62.64
2022-12-08T16:18:00,atd,60.82
2022-12-08T16:19:00,atd,52.93
2022-12-08T16:20:00,atd,60.56
2022-12-08T16:21:00,atd,55.87
2022-12-08T16:22:00,atd,56.50
2022-12-08T16:23:00,atd,56.05
2022-12-08T16:24:00,atd,61.68
2022-12-08T16:25:00,atd,59.04
2022-12-08T16:26:00,atd,56.25
2022-12-08T16:27:00,atd,71.10
2022-12-08T16:28:00,atd,47.99
2022-12-08T16:29:00,atd,51.42
2022-12-08T16:30:00,atd,51.82
2022-12-08T16:31:00,atd,56.60
2022-12-08T16:32:00,atd,52.85
2022-12-08T16:33:00,atd,62.72
2022-12-08T16:34:00,atd,60.04
2022-12-08T16:35:00,atd,68.11
2022-12-08T16:36:00,atd,65.40
2022-12-08T16:37:00,atd,56.65
2022-12-08T16:38:00,atd,57.01
2022-12-08T16:39:00,atd,58.38
2022-12-08T16:40:00,atd,61.19
2022-12-08T16:41:00,atd,54.35
2022-12-08T16:42:00,atd,58.51
2022-12-08T16:43:00,atd,52.12
2022-12-08T16:44:00,atd,47.43
2022-12-08T16:45:00,atd,49.75
2022-12-08T16:46:00,atd,58.95
2022-12-08T16:47:00,atd,48.59
2022-12-08T16:48:00,atd,49.54
2022-12-08T16:49:00,atd,55.14
2022-12-08T16:50:00,atd,49.82
2022-12-08T16:51:00,atd,49.33
2022-12-08T16:52:00,atd,52.29
2022-12-08T16:53:00,atd,50.26
2022-12-08T16:54:00,atd,54.11
2022-12-08T16:55:00,atd,48.11
2022-12-08T16:56:00,atd,49.65
2022-12-08T16:57:00,atd,49.60
2022-12-08T16:58:00,atd,50.73
2022-12-08T16:59:00,atd,48.76
2022-12-08T17:00:00,atd,58.35
2022-12-08T17:01:00,atd,57.96
2022-12-08T17:02:00,atd,55.12
2022-12-08T17:03:00,atd,47.68
2022-12-08T17:04:00,atd,52.61
2022-12-08T17:05:00,atd,65.71
2022-12-08T17:06:00,atd,59.79
2022-12-08T17:07:00,atd,52.80
2022-12-08T17:08:00,atd,56.36
2022-12-08T17:09:00,atd,65.36
2022-12-08T17:10:00,atd,62.95
2022-12-08T17:11:00,atd,62.90
2022-12-08T17:12:00,atd,68.73
2022-12-08T17:13:00,atd,57.47
2022-12-08T17:14:00,atd,58.02
2022-12-08T17:15:00,atd,55.93
2022-12-08T17:16:00,atd,55.43
2022-12-08T17:17:00,atd,54.67
2022-12-08T17:18:00,atd,52.39
2022-12-08T17:19:00,atd,52.76
2022-12-08T17:20:00,atd,48.79
2022-12-08T17:21:00,atd,52.88
2022-12-08T17:22:00,atd,57.74
2022-12-08T17:23:00,atd,55.47
2022-12-08T17:24:00,atd,56.53
2022-12-08T17:25:00,atd,55.43
2022-12-08T17:26:00,atd,58.64
2022-12-08T17:27:00,atd,61.16
2022-12-08T17:28:00,atd,45.39
2022-12-08T17:29:00,atd,53.45
2022-12-08T17:30:00,atd,57.82
2022-12-08T17:31:00,atd,56.94
2022-12-08T17:32:00,atd,55.51
2022-12-08T17:33:00,atd,56.54
2022-12-08T17:34:00,atd,54.34
2022-12-08T17:35:00,atd,59.76
2022-12-08T17:36:00,atd,68.88
2022-12-08T17:37:00,atd,66.85
2022-12-08T17:38:00,atd,71.91
2022-12-08T17:39:00,atd,62.58
2022-12-08T17:40:00,atd,58.62
2022-12-08T17:41:00,atd,56.45
2022-12-08T17:42:00,atd,54.87
2022-12-08T17:43:00,atd,51.68
2022-12-08T17:44:00,atd,49.24
2022-12-08T17:45:00,atd,55.94
2022-12-08T17:46:00,atd,58.03
2022-12-08T17:47:00,atd,65.34
2022-12-08T17:48:00,atd,66.93
2022-12-08T17:49:00,atd,58.93
2022-12-08T17:50:00,atd,59.46
2022-12-08T17:51:00,atd,60.30
2022-12-08T17:52:00,atd,61.45
2022-12-08T17:53:00,atd,68.55
2022-12-08T17:54:00,atd,71.84
2022-12-08T17:55:00,atd,77.13
2022-12-08T17:56:00,atd,70.54
2022-12-08T17:57:00,atd,61.00
2022-12-08T17:58:00,atd,57.95
2022-12-08T17:59:00,atd,59.55
2022-12-08T18:00:00,atd,64.40
2022-12-08T18:01:00,atd,66.16
2022-12-08T18:02:00,atd,60.75
2022-12-08T18:03:00,atd,62.56
2022-12-08T18:04:00,atd,57.74
2022-12-08T18:05:00,atd,56.76
2022-12-08T18:06:00,atd,73.80
2022-12-08T18:07:00,atd,55.60
2022-12-08T18:08:00,atd,55.61
2022-12-08T18:09:00,atd,57.35
2022-12-08T18:10:00,atd,64.13
2022-12-08T18:11:00,atd,74.55
2022-12-08T18:12:00,atd,62.98
2022-12-08T18:13:00,atd,68.01
2022-12-08T18:14:00,atd,69.77
2022-12-08T18:15:00,atd,66.31
2022-12-08T18:16:00,atd,62.71
2022-12-08T18:17:00,atd,58.90
2022-12-08T18:18:00,atd,61.20
2022-12-08T18:19:00,atd,57.50
2022-12-08T18:20:00,atd,58.81
2022-12-08T18:21:00,atd,54.21
2022-12-08T18:22:00,atd,59.24
2022-12-08T18:23:00,atd,60.24
2022-12-08T18:24:00,atd,59.27
2022-12-08T18:25:00,atd,61.19
2022-12-08T18:26:00,atd,61.92
2022-12-08T18:27:00,atd,64.03
2022-12-08T18:28:00,atd,67.97
2022-12-08T18:29:00,atd,64.53
2022-12-08T18:30:00,atd,66.09
2022-12-08T18:31:00,atd,64.79
2022-12-08T18:32:00,atd,58.91
2022-12-08T18:33:00,atd,56.93
2022-12-08T18:34:00,atd,57.47
2022-12-08T18:35:00,atd,60.88
2022-12-08T18:36:00,atd,57.73
2022-12-08T18:37:00,atd,54.90
2022-12-08T18:38:00,atd,55.12
2022-12-08T18:39:00,atd,61.08
2022-12-08T18:40:00,atd,63.31
2022-12-08T18:41:00,atd,58.66
2022-12-08T18:42:00,atd,65.47
2022-12-08T18:43:00,atd,73.55
2022-12-08T18:44:00,atd,62.95
2022-12-08T18:45:00,atd,63.79
2022-12-08T18:46:00,atd,67.50
2022-12-08T18:47:00,atd,64.58
2022-12-08T18:48:00,atd,58.68
2022-12-08T18:49:00,atd,59.27
2022-12-08T18:50:00,atd,66.52
2022-12-08T18:51:00,atd,56.09
2022-12-08T18:52:00,atd,69.95
2022-12-08T18:53:00,atd,67.71
2022-12-08T18:54:00,atd,56.37
2022-12-08T18:55:00,atd,57.03
2022-12-08T18:56:00,atd,65.55
2022-12-08T18:57:00,atd,63.14
2022-12-08T18:58:00,atd,68.40
2022-12-08T18:59:00,atd,63.40
2022-12-08T19:00:00,atd,68.59
2022-12-08T19:01:00,atd,65.35
2022-12-08T19:02:00,atd,67.21
2022-12-08T19:03:00,atd,65.93
2022-12-08T19:04:00,atd,62.86
2022-12-08T19:05:00,atd,64.56
2022-12-08T19:06:00,atd,69.31
2022-12-08T19:07:00,atd,70.75
2022-12-08T19:08:00,atd,62.32
2022-12-08T19:09:00,atd,62.37
2022-12-08T19:10:00,atd,59.62
2022-12-08T19:11:00,atd,55.48
2022-12-08T19:12:00,atd,63.57
2022-12-08T19:13:00,atd,81.82
2022-12-08T19:14:00,atd,81.02
2022-12-08T19:15:00,atd,72.66
2022-12-08T19:16:00,atd,61.86
2022-12-08T19:17:00,atd,72.94
2022-12-08T19:18:00,atd,66.44
2022-12-08T19:19:00,atd,65.69
2022-12-08T19:20:00,atd,69.46
2022-12-08T19:21:00,atd,61.29
2022-12-08T19:22:00,atd,55.04
2022-12-08T19:23:00,atd,59.45
2022-12-08T19:24:00,atd,57.64
2022-12-08T19:25:00,atd,61.57
2022-12-08T19:26:00,atd,60.26
2022-12-08T19:27:00,atd,68.45
2022-12-08T19:28:00,atd,67.56
2022-12-08T19:29:00,atd,70.42
2022-12-08T19:30:00,atd,65.58
2022-12-08T19:31:00,atd,63.89
2022-12-08T19:32:00,atd,67.33
2022-12-08T19:33:00,atd,75.06
2022-12-08T19:34:00,atd,69.42
2022-12-08T19:35:00,atd,66.99
2022-12-08T19:36:00,atd,64.68
2022-12-08T19:37:00,atd,64.17
2022-12-08T19:38:00,atd,59.89
2022-12-08T19:39:00,atd,54.97
2022-12-08T19:40:00,atd,54.09
2022-12-08T19:41:00,atd,61.45
2022-12-08T19:42:00,atd,61.79
2022-12-08T19:43:00,atd,57.49
2022-12-08T19:44:00,atd,55.55
2022-12-08T19:45:00,atd,52.59
2022-12-08T19:46:00,atd,56.02
2022-12-08T19:47:00,atd,51.81
2022-12-08T19:48:00,atd,57.10
2022-12-08T19:49:00,atd,63.62
2022-12-08T19:50:00,atd,53.44
2022-12-08T19:51:00,atd,59.69
2022-12-08T19:52:00,atd,56.57
2022-12-08T19:53:00,atd,57.48
2022-12-08T19:54:00,atd,59.21
2022-12-08T19:55:00,atd,64.39
2022-12-08T19:56:00,atd,53.36
2022-12-08T19:57:00,atd,58.34
2022-12-08T19:58:00,atd,59.86
2022-12-08T19:59:00,atd,50.93
2022-12-08T20:00:00,atd,48.36
2022-12-08T20:01:00,atd,49.06
2022-12-08T20:02:00,atd,53.66
2022-12-08T20:03:00,atd,53.57
2022-12-08T20:04:00,atd,47.70
2022-12-08T20:05:00,atd,47.29
2022-12-08T20:06:00,atd,48.84
2022-12-08T20:07:00,atd,50.19
2022-12-08T20:08:00,atd,53.19
2022-12-08T20:09:00,atd,54.67
2022-12-08T20:10:00,atd,50.84
2022-12-08T20:11:00,atd,53.17
2022-12-08T20:12:00,atd,47.65
2022-12-08T20:13:00,atd,53.65
2022-12-08T20:14:00,atd,51.30
2022-12-08T20:15:00,atd,48.45
2022-12-08T20:16:00,atd,47.89
2022-12-08T20:17:00,atd,47.45
2022-12-08T20:18:00,atd,45.93
2022-12-08T20:19:00,atd,47.34
2022-12-08T20:20:00,atd,45.15
2022-12-08T20:21:00,atd,45.13
2022-12-08T20:22:00,atd,62.06
2022-12-08T20:23:00,atd,44.24
2022-12-08T20:24:00,atd,41.83
2022-12-08T20:25:00,atd,41.47
2022-12-08T20:26:00,atd,50.73
2022-12-08T20:27:00,atd,51.87
2022-12-08T20:28:00,atd,47.67
2022-12-08T20:29:00,atd,46.39
2022-12-08T20:30:00,atd,45.82
2022-12-08T20:31:00,atd,51.62
2022-12-08T20:32:00,atd,50.68
2022-12-08T20:33:00,atd,48.56
2022-12-08T20:34:00,atd,45.65
2022-12-08T20:35:00,atd,43.93
2022-12-08T20:36:00,atd,45.29
2022-12-08T20:37:00,atd,46.30
2022-12-08T20:38:00,atd,46.43
2022-12-08T20:39:00,atd,49.67
2022-12-08T20:40:00,atd,46.32
2022-12-08T20:41:00,atd,49.22
2022-12-08T20:42:00,atd,43.06
2022-12-08T20:43:00,atd,45.05
2022-12-08T20:44:00,atd,42.80
2022-12-08T20:45:00,atd,35.44
2022-12-08T20:46:00,atd,45.80
2022-12-08T20:47:00,atd,56.52
2022-12-08T20:48:00,atd,45.11
2022-12-08T20:49:00,atd,39.61
2022-12-08T20:50:00,atd,41.33
2022-12-08T20:51:00,atd,38.76
2022-12-08T20:52:00,atd,41.23
2022-12-08T20:53:00,atd,38.08
2022-12-08T20:54:00,atd,38.72
2022-12-08T20:55:00,atd,47.53
2022-12-08T20:56:00,atd,40.20
2022-12-08T20:57:00,atd,36.15
2022-12-08T20:58:00,atd,37.15
2022-12-08T20:59:00,atd,34.27
2022-12-08T21:00:00,atd,35.84
2022-12-08T21:01:00,atd,38.85
2022-12-08T21:02:00,atd,36.30
2022-12-08T21:03:00,atd,37.56
2022-12-08T21:04:00,atd,40.75
2022-12-08T21:05:00,atd,36.45
2022-12-08T21:06:00,atd,36.36
2022-12-08T21:07:00,atd,37.30
2022-12-08T21:08:00,atd,38.45
2022-12-08T21:09:00,atd,34.90
2022-12-08T21:10:00,atd,35.42
2022-12-08T21:11:00,atd,51.90
2022-12-08T21:12:00,atd,63.99
2022-12-08T21:13:00,atd,47.98
2022-12-08T21:14:00,atd,48.53
2022-12-08T21:15:00,atd,35.61
2022-12-08T21:16:00,atd,34.63
2022-12-08T21:17:00,atd,33.55
2022-12-08T21:18:00,atd,37.45
2022-12-08T21:19:00,atd,37.24
2022-12-08T21:20:00,atd,32.85
2022-12-08T21:21:00,atd,38.12
2022-12-08T21:22:00,atd,34.62
2022-12-08T21:23:00,atd,35.46
2022-12-08T21:24:00,atd,37.02
2022-12-08T21:25:00,atd,34.15
2022-12-08T21:26:00,atd,34.54
2022-12-08T21:27:00,atd,38.48
2022-12-08T21:28:00,atd,37.09
2022-12-08T21:29:00,atd,35.18
2022-12-08T21:30:00,atd,32.95
2022-12-08T21:31:00,atd,27.97
2022-12-08T21:32:00,atd,28.79
2022-12-08T21:33:00,atd,28.78
2022-12-08T21:34:00,atd,29.81
2022-12-08T21:35:00,atd,18.65
2022-12-08T21:36:00,atd,20.77
2022-12-08T21:37:00,atd,20.68
2022-12-08T21:38:00,atd,18.75
2022-12-08T21:39:00,atd,22.69
2022-12-08T21:40:00,atd,20.46
2022-12-08T21:41:00,atd,24.47
2022-12-08T21:42:00,atd,22.53
2022-12-08T21:43:00,atd,26.98
2022-12-08T21:44:00,atd,23.31
2022-12-08T21:45:00,atd,25.20
2022-12-08T21:46:00,atd,16.46
2022-12-08T21:47:00,atd,18.66
2022-12-08T21:48:00,atd,19.38
2022-12-08T21:49:00,atd,18.68
2022-12-08T21:50:00,atd,21.77
2022-12-08T21:51:00,atd,19.45
2022-12-08T21:52:00,atd,21.11
2022-12-08T21:53:00,atd,23.04
2022-12-08T21:54:00,atd,22.60
2022-12-08T21:55:00,atd,28.26
2022-12-08T21:56:00,atd,18.82
2022-12-08T21:57:00,atd,17.71
2022-12-08T21:58:00,atd,17.60
2022-12-08T21:59:00,atd,17.85
2022-12-08T22:00:00,atd,23.20
2022-12-08T22:01:00,atd,24.10
2022-12-08T22:02:00,atd,26.54
2022-12-08T22:03:00,atd,25.05
2022-12-08T22:04:00,atd,23.51
2022-12-08T22:05:00,atd,22.91
2022-12-08T22:06:00,atd,24.03
2022-12-08T22:07:00,atd,24.48
2022-12-08T22:08:00,atd,20.16
2022-12-08T22:09:00,atd,22.04
2022-12-08T22:10:00,atd,23.42
2022-12-08T22:11:00,atd,19.54
2022-12-08T22:12:00,atd,23.15
2022-12-08T22:13:00,atd,17.68
2022-12-08T22:14:00,atd,20.32
2022-12-08T22:15:00,atd,18.76
2022-12-08T22:16:00,atd,18.35
2022-12-08T22:17:00,atd,16.68
2022-12-08T22:18:00,atd,20.91
2022-12-08T22:19:00,atd,25.35
2022-12-08T22:20:00,atd,22.75
2022-12-08T22:21:00,atd,27.38
2022-12-08T22:22:00,atd,36.85
2022-12-08T22:23:00,atd,28.54
2022-12-08T22:24:00,atd,27.59
2022-12-08T22:25:00,atd,29.74
2022-12-08T22:26:00,atd,30.75
2022-12-08T22:27:00,atd,18.14
2022-12-08T22:28:00,atd,20.80
2022-12-08T22:29:00,atd,20.09
2022-12-08T22:30:00,atd,19.39
2022-12-08T22:31:00,atd,20.83
2022-12-08T22:32:00,atd,24.85
2022-12-08T22:33:00,atd,23.46
2022-12-08T22:34:00,atd,22.69
2022-12-08T22:35:00,atd,23.15
2022-12-08T22:36:00,atd,19.81
2022-12-08T22:37:00,atd,20.32
2022-12-08T22:38:00,atd,20.55
2022-12-08T22:39:00,atd,19.76
2022-12-08T22:40:00,atd,19.84
2022-12-08T22:41:00,atd,33.17
2022-12-08T22:42:00,atd,18.03
2022-12-08T22:43:00,atd,17.80
2022-12-08T22:44:00,atd,17.95
2022-12-08T22:45:00,atd,20.11
2022-12-08T22:46:00,atd,19.52
2022-12-08T22:47:00,atd,21.76
2022-12-08T22:48:00,atd,19.38
2022-12-08T22:49:00,atd,18.17
2022-12-08T22:50:00,atd,21.68
2022-12-08T22:51:00,atd,19.26
2022-12-08T22:52:00,atd,18.15
2022-12-08T22:53:00,atd,21.39
2022-12-08T22:54:00,atd,18.19
2022-12-08T22:55:00,atd,21.21
2022-12-08T22:56:00,atd,22.44
2022-12-08T22:57:00,atd,20.27
2022-12-08T22:58:00,atd,21.34
2022-12-08T22:59:00,atd,23.97
2022-12-08T23:00:00,atd,30.03
2022-12-08T23:01:00,atd,20.44
2022-12-08T23:02:00,atd,26.72
2022-12-08T23:03:00,atd,23.60
2022-12-08T23:04:00,atd,26.87
2022-12-08T23:05:00,atd,21.53
2022-12-08T23:06:00,atd,19.89
2022-12-08T23:07:00,atd,20.54
2022-12-08T23:08:00,atd,22.47
2022-12-08T23:09:00,atd,21.23
2022-12-08T23:10:00,atd,23.28
2022-12-08T23:11:00,atd,23.93
2022-12-08T23:12:00,atd,21.19
2022-12-08T23:13:00,atd,22.32
2022-12-08T23:14:00,atd,23.04
2022-12-08T23:15:00,atd,21.51
2022-12-08T23:16:00,atd,20.99
2022-12-08T23:17:00,atd,20.04
