#datetime,building,power
2022-07-05T19:19:00,cff,16.80
2022-07-05T19:21:00,cff,34.80
2022-07-05T19:22:00,cff,16.80
2022-07-05T19:23:00,cff,16.80
2022-07-05T19:25:00,cff,34.80
2022-07-05T19:26:00,cff,18.00
2022-07-05T19:27:00,cff,16.79
2022-07-05T19:28:00,cff,16.80
2022-07-05T19:30:00,cff,36.00
2022-07-05T19:31:00,cff,18.00
2022-07-05T19:33:00,cff,34.80
2022-07-05T19:34:00,cff,18.00
2022-07-05T19:36:00,cff,36.00
2022-07-05T19:37:00,cff,19.20
2022-07-05T19:38:00,cff,18.00
2022-07-05T19:40:00,cff,36.00
2022-07-05T19:42:00,cff,36.00
2022-07-05T19:43:00,cff,18.00
2022-07-05T19:45:00,cff,37.20
2022-07-05T19:47:00,cff,36.00
2022-07-05T19:49:00,cff,37.20
2022-07-05T19:51:00,cff,36.01
2022-07-05T19:53:00,cff,37.20
2022-07-05T19:55:00,cff,39.59
2022-07-05T19:56:00,cff,20.41
2022-07-05T19:58:00,cff,43.20
2022-07-05T20:00:00,cff,40.80
2022-07-05T20:01:00,cff,20.41
2022-07-05T20:02:00,cff,21.60
2022-07-05T20:04:00,cff,43.20
2022-07-05T20:05:00,cff,20.40
2022-07-05T20:07:00,cff,40.80
2022-07-05T20:09:00,cff,38.40
2022-07-05T20:10:00,cff,20.40
2022-07-05T20:12:00,cff,38.40
2022-07-05T20:14:00,cff,37.20
2022-07-05T20:15:00,cff,19.20
2022-07-05T20:17:00,cff,39.60
2022-07-05T20:19:00,cff,39.60
2022-07-05T20:20:00,cff,18.00
2022-07-05T20:22:00,cff,37.20
2022-07-05T20:24:00,cff,38.40
2022-07-05T20:25:00,cff,20.41
2022-07-05T20:27:00,cff,39.59
2022-07-05T20:29:00,cff,36.01
2022-07-05T20:30:00,cff,18.00
2022-07-05T20:31:00,cff,18.00
2022-07-05T20:33:00,cff,36.00
2022-07-05T20:34:00,cff,19.20
2022-07-05T20:36:00,cff,37.20
2022-07-05T20:37:00,cff,16.80
2022-07-05T20:39:00,cff,37.20
2022-07-05T20:40:00,cff,18.00
2022-07-05T20:42:00,cff,37.20
2022-07-05T20:44:00,cff,36.00
2022-07-05T20:46:00,cff,37.20
2022-07-05T20:48:00,cff,37.20
2022-07-05T20:50:00,cff,36.00
2022-07-05T20:52:00,cff,37.20
2022-07-05T20:53:00,cff,19.20
2022-07-05T20:55:00,cff,38.40
2022-07-05T20:57:00,cff,37.20
2022-07-05T20:58:00,cff,18.00
2022-07-05T21:00:00,cff,37.20
2022-07-05T21:01:00,cff,18.00
2022-07-05T21:03:00,cff,36.00
2022-07-05T21:04:00,cff,18.00
2022-07-05T21:06:00,cff,36.00
2022-07-05T21:07:00,cff,18.00
2022-07-05T21:09:00,cff,36.00
2022-07-05T21:11:00,cff,34.80
2022-07-05T21:13:00,cff,34.80
2022-07-05T21:15:00,cff,36.01
2022-07-05T21:16:00,cff,18.00
2022-07-05T21:18:00,cff,34.80
2022-07-05T21:19:00,cff,16.79
2022-07-05T21:20:00,cff,18.00
2022-07-05T21:22:00,cff,34.80
2022-07-05T21:23:00,cff,18.00
2022-07-05T21:25:00,cff,34.80
2022-07-05T21:27:00,cff,34.80
2022-07-05T21:28:00,cff,18.00
2022-07-05T21:30:00,cff,34.80
2022-07-05T21:31:00,cff,18.00
2022-07-05T21:33:00,cff,34.80
2022-07-05T21:34:00,cff,16.79
2022-07-05T21:36:00,cff,37.20
2022-07-05T21:38:00,cff,37.20
2022-07-05T21:40:00,cff,39.60
2022-07-05T21:42:00,cff,40.80
2022-07-05T21:44:00,cff,39.59
2022-07-05T21:46:00,cff,40.80
2022-07-05T21:47:00,cff,20.40
2022-07-05T21:48:00,cff,20.41
2022-07-05T21:50:00,cff,38.39
2022-07-05T21:52:00,cff,37.20
2022-07-05T21:53:00,cff,19.20
2022-07-05T21:54:00,cff,19.20
2022-07-05T21:56:00,cff,36.01
2022-07-05T21:57:00,cff,18.00
2022-07-05T21:59:00,cff,36.00
2022-07-05T22:01:00,cff,36.01
2022-07-05T22:02:00,cff,18.00
2022-07-05T22:04:00,cff,34.80
2022-07-05T22:06:00,cff,36.00
2022-07-05T22:07:00,cff,18.00
2022-07-05T22:08:00,cff,18.00
2022-07-05T22:10:00,cff,38.40
2022-07-05T22:12:00,cff,39.60
2022-07-05T22:13:00,cff,18.00
2022-07-05T22:14:00,cff,18.00
2022-07-05T22:16:00,cff,37.20
2022-07-05T22:17:00,cff,16.80
2022-07-05T22:18:00,cff,18.00
2022-07-05T22:20:00,cff,36.00
2022-07-05T22:22:00,cff,34.80
2022-07-05T22:24:00,cff,36.00
2022-07-05T22:26:00,cff,38.40
2022-07-05T22:28:00,cff,38.40
2022-07-05T22:29:00,cff,18.00
2022-07-05T22:31:00,cff,36.00
2022-07-05T22:33:00,cff,34.80
2022-07-05T22:34:00,cff,18.00
2022-07-05T22:36:00,cff,37.20
2022-07-05T22:37:00,cff,20.41
2022-07-05T22:39:00,cff,37.20
2022-07-05T22:41:00,cff,37.20
2022-07-05T22:43:00,cff,39.60
2022-07-05T22:44:00,cff,18.00
2022-07-05T22:46:00,cff,37.20
2022-07-05T22:48:00,cff,37.20
2022-07-05T22:50:00,cff,34.80
2022-07-05T22:51:00,cff,18.00
2022-07-05T22:52:00,cff,19.20
2022-07-05T22:54:00,cff,34.80
2022-07-05T22:55:00,cff,18.00
2022-07-05T22:57:00,cff,37.20
2022-07-05T22:59:00,cff,36.00
2022-07-05T23:01:00,cff,36.00
2022-07-05T23:03:00,cff,36.00
2022-07-05T23:05:00,cff,37.20
2022-07-05T23:07:00,cff,36.00
2022-07-05T23:09:00,cff,19.20
2022-07-05T23:10:00,cff,36.00
2022-07-05T23:12:00,cff,37.20
2022-07-05T23:14:00,cff,38.40
2022-07-05T23:16:00,cff,34.80
2022-07-05T23:18:00,cff,36.01
2022-07-05T23:19:00,cff,16.79
2022-07-05T23:20:00,cff,18.00
2022-07-05T23:22:00,cff,34.80
2022-07-05T23:24:00,cff,34.80
2022-07-05T23:25:00,cff,16.79
2022-07-05T23:27:00,cff,34.80
2022-07-05T23:29:00,cff,34.80
2022-07-05T23:30:00,cff,16.80
2022-07-05T23:31:00,cff,16.80
2022-07-05T23:32:00,cff,16.79
2022-07-05T23:34:00,cff,33.60
2022-07-05T23:36:00,cff,34.80
2022-07-05T23:38:00,cff,36.00
2022-07-05T23:40:00,cff,36.01
2022-07-05T23:42:00,cff,34.80
2022-07-05T23:43:00,cff,16.80
2022-07-05T23:44:00,cff,16.80
2022-07-05T23:46:00,cff,34.80
2022-07-05T23:48:00,cff,33.60
2022-07-05T23:50:00,cff,33.60
2022-07-05T23:52:00,cff,33.60
2022-07-05T23:54:00,cff,34.80
2022-07-05T23:56:00,cff,33.60
2022-07-05T23:58:00,cff,33.60
