#datetime,building,power
2024-04-07T18:05:00,gfd,21.59
2024-04-07T18:07:00,gfd,51.59
2024-04-07T18:08:00,gfd,21.62
2024-04-07T18:10:00,gfd,47.40
2024-04-07T18:12:00,gfd,43.18
2024-04-07T18:13:00,gfd,21.62
2024-04-07T18:14:00,gfd,52.18
2024-04-07T18:17:00,gfd,47.40
2024-04-07T18:19:00,gfd,51.59
2024-04-07T18:20:00,gfd,21.62
2024-04-07T18:22:00,gfd,52.21
2024-04-07T18:24:00,gfd,47.37
2024-04-07T18:26:00,gfd,47.40
2024-04-07T18:28:00,gfd,52.21
2024-04-07T18:29:00,gfd,25.81
2024-04-07T18:31:00,gfd,55.78
2024-04-07T18:32:00,gfd,56.43
2024-04-07T18:35:00,gfd,56.40
2024-04-07T18:37:00,gfd,47.40
2024-04-07T18:38:00,gfd,51.59
2024-04-07T18:41:00,gfd,52.21
2024-04-07T18:43:00,gfd,55.78
2024-04-07T18:44:00,gfd,25.81
2024-04-07T18:46:00,gfd,52.21
2024-04-07T18:47:00,gfd,25.78
2024-04-07T18:49:00,gfd,56.40
2024-04-07T18:50:00,gfd,55.81
2024-04-07T18:52:00,gfd,25.81
2024-04-07T18:54:00,gfd,52.18
2024-04-07T18:56:00,gfd,55.81
2024-04-07T18:58:00,gfd,52.21
2024-04-07T18:59:00,gfd,25.78
2024-04-07T19:00:00,gfd,30.00
2024-04-07T19:02:00,gfd,52.21
2024-04-07T19:04:00,gfd,51.62
2024-04-07T19:06:00,gfd,60.59
2024-04-07T19:07:00,gfd,30.00
2024-04-07T19:08:00,gfd,60.59
2024-04-07T19:10:00,gfd,30.62
2024-04-07T19:12:00,gfd,60.00
2024-04-07T19:14:00,gfd,86.40
2024-04-07T19:17:00,gfd,56.40
2024-04-07T19:19:00,gfd,56.40
2024-04-07T19:20:00,gfd,51.62
2024-04-07T19:23:00,gfd,51.59
2024-04-07T19:25:00,gfd,52.21
2024-04-07T19:26:00,gfd,30.00
2024-04-07T19:28:00,gfd,43.18
2024-04-07T19:29:00,gfd,25.81
2024-04-07T19:30:00,gfd,34.80
2024-04-07T19:32:00,gfd,51.59
2024-04-07T19:34:00,gfd,60.59
2024-04-07T19:35:00,gfd,30.62
2024-04-07T19:37:00,gfd,51.59
2024-04-07T19:39:00,gfd,51.59
2024-04-07T19:40:00,gfd,21.62
2024-04-07T19:42:00,gfd,56.40
2024-04-07T19:43:00,gfd,56.40
2024-04-07T19:46:00,gfd,47.40
2024-04-07T19:48:00,gfd,51.59
2024-04-07T19:49:00,gfd,25.81
2024-04-07T19:51:00,gfd,56.40
2024-04-07T19:52:00,gfd,25.81
2024-04-07T19:54:00,gfd,52.18
2024-04-07T19:55:00,gfd,25.81
2024-04-07T19:57:00,gfd,55.81
2024-04-07T19:59:00,gfd,47.99
2024-04-07T20:01:00,gfd,81.59
2024-04-07T20:04:00,gfd,52.21
2024-04-07T20:06:00,gfd,47.40
2024-04-07T20:07:00,gfd,60.59
2024-04-07T20:10:00,gfd,47.40
2024-04-07T20:11:00,gfd,21.62
2024-04-07T20:13:00,gfd,60.59
2024-04-07T20:15:00,gfd,47.40
2024-04-07T20:17:00,gfd,43.21
2024-04-07T20:18:00,gfd,25.78
2024-04-07T20:19:00,gfd,43.21
2024-04-07T20:22:00,gfd,38.99
2024-04-07T20:24:00,gfd,47.40
2024-04-07T20:25:00,gfd,21.59
2024-04-07T20:27:00,gfd,43.21
2024-04-07T20:28:00,gfd,21.59
2024-04-07T20:30:00,gfd,43.21
2024-04-07T20:31:00,gfd,52.18
2024-04-07T20:33:00,gfd,21.62
2024-04-07T20:35:00,gfd,51.59
2024-04-07T20:36:00,gfd,25.81
2024-04-07T20:37:00,gfd,25.78
2024-04-07T20:39:00,gfd,48.02
2024-04-07T20:40:00,gfd,16.79
2024-04-07T20:41:00,gfd,30.62
2024-04-07T20:43:00,gfd,43.18
2024-04-07T20:45:00,gfd,38.99
2024-04-07T20:47:00,gfd,47.40
2024-04-07T20:48:00,gfd,51.62
2024-04-07T20:51:00,gfd,47.37
2024-04-07T20:52:00,gfd,21.62
2024-04-07T20:53:00,gfd,26.40
2024-04-07T20:55:00,gfd,51.59
2024-04-07T20:56:00,gfd,30.00
2024-04-07T20:57:00,gfd,30.62
2024-04-07T20:59:00,gfd,55.78
2024-04-07T21:00:00,gfd,60.62
2024-04-07T21:03:00,gfd,60.59
2024-04-07T21:04:00,gfd,30.00
2024-04-07T21:06:00,gfd,82.21
2024-04-07T21:09:00,gfd,56.40
2024-04-07T21:11:00,gfd,60.62
2024-04-07T21:12:00,gfd,51.59
2024-04-07T21:15:00,gfd,60.59
2024-04-07T21:17:00,gfd,51.62
2024-04-07T21:18:00,gfd,60.59
2024-04-07T21:20:00,gfd,38.99
2024-04-07T21:22:00,gfd,68.99
2024-04-07T21:24:00,gfd,69.02
2024-04-07T21:26:00,gfd,68.99
2024-04-07T21:28:00,gfd,64.80
2024-04-07T21:30:00,gfd,69.58
2024-04-07T21:32:00,gfd,64.80
2024-04-07T21:33:00,gfd,30.00
2024-04-07T21:35:00,gfd,68.99
2024-04-07T21:36:00,gfd,60.62
2024-04-07T21:39:00,gfd,64.80
2024-04-07T21:40:00,gfd,30.00
2024-04-07T21:42:00,gfd,60.59
2024-04-07T21:44:00,gfd,64.80
2024-04-07T21:46:00,gfd,60.62
2024-04-07T21:47:00,gfd,25.78
2024-04-07T21:48:00,gfd,68.99
2024-04-07T21:51:00,gfd,60.62
2024-04-07T21:53:00,gfd,47.40
2024-04-07T21:54:00,gfd,64.80
2024-04-07T21:57:00,gfd,60.59
2024-04-07T21:59:00,gfd,68.99
2024-04-07T22:00:00,gfd,60.62
2024-04-07T22:02:00,gfd,30.59
2024-04-07T22:03:00,gfd,30.00
2024-04-07T22:04:00,gfd,25.81
2024-04-07T22:06:00,gfd,60.59
2024-04-07T22:08:00,gfd,56.43
2024-04-07T22:10:00,gfd,60.00
2024-04-07T22:12:00,gfd,86.40
2024-04-07T22:15:00,gfd,60.59
2024-04-07T22:17:00,gfd,52.21
2024-04-07T22:19:00,gfd,64.80
2024-04-07T22:20:00,gfd,25.78
2024-04-07T22:21:00,gfd,30.00
2024-04-07T22:22:00,gfd,34.80
2024-04-07T22:24:00,gfd,60.62
2024-04-07T22:25:00,gfd,25.78
2024-04-07T22:27:00,gfd,55.81
2024-04-07T22:28:00,gfd,21.59
2024-04-07T22:30:00,gfd,56.40
2024-04-07T22:32:00,gfd,60.62
2024-04-07T22:34:00,gfd,68.99
2024-04-07T22:36:00,gfd,68.99
2024-04-07T22:38:00,gfd,73.80
2024-04-07T22:40:00,gfd,60.00
2024-04-07T22:41:00,gfd,64.80
2024-04-07T22:43:00,gfd,30.62
2024-04-07T22:45:00,gfd,60.59
2024-04-07T22:47:00,gfd,94.80
2024-04-07T22:50:00,gfd,60.59
2024-04-07T22:51:00,gfd,30.00
2024-04-07T22:52:00,gfd,34.80
2024-04-07T22:53:00,gfd,60.62
2024-04-07T22:56:00,gfd,68.99
2024-04-07T22:58:00,gfd,64.80
2024-04-07T22:59:00,gfd,30.00
2024-04-07T23:01:00,gfd,56.40
2024-04-07T23:03:00,gfd,60.59
2024-04-07T23:05:00,gfd,60.00
2024-04-07T23:07:00,gfd,69.61
2024-04-07T23:09:00,gfd,60.00
2024-04-07T23:11:00,gfd,86.40
2024-04-07T23:14:00,gfd,56.40
2024-04-07T23:15:00,gfd,30.00
2024-04-07T23:17:00,gfd,56.40
2024-04-07T23:19:00,gfd,60.62
2024-04-07T23:20:00,gfd,34.19
2024-04-07T23:22:00,gfd,56.40
2024-04-07T23:23:00,gfd,60.62
2024-04-07T23:25:00,gfd,25.78
2024-04-07T23:27:00,gfd,56.43
2024-04-07T23:28:00,gfd,30.00
2024-04-07T23:29:00,gfd,51.59
2024-04-07T23:32:00,gfd,60.59
2024-04-07T23:33:00,gfd,30.62
2024-04-07T23:35:00,gfd,86.40
2024-04-07T23:37:00,gfd,38.41
2024-04-07T23:39:00,gfd,47.99
2024-04-07T23:40:00,gfd,30.00
2024-04-07T23:41:00,gfd,60.62
2024-04-07T23:43:00,gfd,30.00
2024-04-07T23:44:00,gfd,25.78
2024-04-07T23:46:00,gfd,64.80
2024-04-07T23:47:00,gfd,52.21
2024-04-07T23:50:00,gfd,60.59
2024-04-07T23:52:00,gfd,43.21
2024-04-07T23:53:00,gfd,51.59
2024-04-07T23:56:00,gfd,47.40
2024-04-07T23:57:00,gfd,25.81
2024-04-07T23:58:00,gfd,26.40
2024-04-07T23:59:00,gfd,25.78
