#datetime,building,power
2024-02-24T11:06:00,rvs,80.28
2024-02-24T11:07:00,rvs,62.72
2024-02-24T11:08:00,rvs,71.05
2024-02-24T11:09:00,rvs,57.03
2024-02-24T11:10:00,rvs,52.73
2024-02-24T11:11:00,rvs,48.16
2024-02-24T11:12:00,rvs,56.76
2024-02-24T11:13:00,rvs,38.35
2024-02-24T11:14:00,rvs,40.65
2024-02-24T11:15:00,rvs,46.53
2024-02-24T11:16:00,rvs,46.61
2024-02-24T11:17:00,rvs,49.68
2024-02-24T11:18:00,rvs,36.55
2024-02-24T11:19:00,rvs,42.22
2024-02-24T11:20:00,rvs,46.30
2024-02-24T11:21:00,rvs,49.75
2024-02-24T11:22:00,rvs,52.79
2024-02-24T11:23:00,rvs,54.27
2024-02-24T11:24:00,rvs,57.83
2024-02-24T11:25:00,rvs,37.55
2024-02-24T11:26:00,rvs,37.96
2024-02-24T11:27:00,rvs,28.00
2024-02-24T11:28:00,rvs,28.49
2024-02-24T11:29:00,rvs,32.92
2024-02-24T11:30:00,rvs,40.30
2024-02-24T11:31:00,rvs,50.95
2024-02-24T11:32:00,rvs,44.68
2024-02-24T11:33:00,rvs,48.19
2024-02-24T11:34:00,rvs,35.34
2024-02-24T11:35:00,rvs,39.08
2024-02-24T11:36:00,rvs,54.04
2024-02-24T11:37:00,rvs,43.93
2024-02-24T11:38:00,rvs,46.40
2024-02-24T11:39:00,rvs,42.07
2024-02-24T11:40:00,rvs,53.59
2024-02-24T11:41:00,rvs,33.38
2024-02-24T11:42:00,rvs,43.56
2024-02-24T11:43:00,rvs,37.38
2024-02-24T11:44:00,rvs,52.42
2024-02-24T11:45:00,rvs,50.13
2024-02-24T11:46:00,rvs,66.18
2024-02-24T11:47:00,rvs,65.03
2024-02-24T11:48:00,rvs,78.41
2024-02-24T11:49:00,rvs,57.85
2024-02-24T11:50:00,rvs,62.32
2024-02-24T11:51:00,rvs,61.50
2024-02-24T11:52:00,rvs,72.36
2024-02-24T11:53:00,rvs,69.79
2024-02-24T11:54:00,rvs,82.09
2024-02-24T11:55:00,rvs,84.03
2024-02-24T11:56:00,rvs,77.89
2024-02-24T11:57:00,rvs,67.84
2024-02-24T11:58:00,rvs,62.18
2024-02-24T11:59:00,rvs,68.70
2024-02-24T12:00:00,rvs,38.20
2024-02-24T12:01:00,rvs,38.52
2024-02-24T12:02:00,rvs,24.12
2024-02-24T12:03:00,rvs,36.87
2024-02-24T12:04:00,rvs,31.33
2024-02-24T12:05:00,rvs,40.02
2024-02-24T12:06:00,rvs,36.56
2024-02-24T12:07:00,rvs,40.97
2024-02-24T12:08:00,rvs,42.44
2024-02-24T12:09:00,rvs,37.19
2024-02-24T12:10:00,rvs,51.79
2024-02-24T12:11:00,rvs,50.31
2024-02-24T12:12:00,rvs,50.35
2024-02-24T12:13:00,rvs,57.11
2024-02-24T12:14:00,rvs,73.13
2024-02-24T12:15:00,rvs,81.45
2024-02-24T12:16:00,rvs,84.11
2024-02-24T12:17:00,rvs,87.02
2024-02-24T12:18:00,rvs,63.47
2024-02-24T12:19:00,rvs,64.11
2024-02-24T12:20:00,rvs,61.83
2024-02-24T12:21:00,rvs,65.08
2024-02-24T12:22:00,rvs,51.94
2024-02-24T12:23:00,rvs,43.90
2024-02-24T12:24:00,rvs,41.23
2024-02-24T12:25:00,rvs,39.47
2024-02-24T12:26:00,rvs,38.18
2024-02-24T12:27:00,rvs,42.18
2024-02-24T12:28:00,rvs,38.50
2024-02-24T12:29:00,rvs,47.39
2024-02-24T12:30:00,rvs,47.67
2024-02-24T12:31:00,rvs,64.01
2024-02-24T12:32:00,rvs,65.25
2024-02-24T12:33:00,rvs,66.96
2024-02-24T12:34:00,rvs,67.55
2024-02-24T12:35:00,rvs,44.28
2024-02-24T12:36:00,rvs,59.82
2024-02-24T12:37:00,rvs,62.91
2024-02-24T12:38:00,rvs,37.37
2024-02-24T12:39:00,rvs,42.70
2024-02-24T12:40:00,rvs,36.95
2024-02-24T12:41:00,rvs,49.87
2024-02-24T12:42:00,rvs,55.16
2024-02-24T12:43:00,rvs,58.81
2024-02-24T12:44:00,rvs,67.75
2024-02-24T12:45:00,rvs,71.59
2024-02-24T12:46:00,rvs,60.78
2024-02-24T12:47:00,rvs,79.38
2024-02-24T12:48:00,rvs,92.81
2024-02-24T12:49:00,rvs,111.70
2024-02-24T12:50:00,rvs,110.26
2024-02-24T12:51:00,rvs,82.04
2024-02-24T12:52:00,rvs,79.95
2024-02-24T12:53:00,rvs,89.25
2024-02-24T12:54:00,rvs,69.40
2024-02-24T12:55:00,rvs,65.47
2024-02-24T12:56:00,rvs,72.29
2024-02-24T12:57:00,rvs,67.54
2024-02-24T12:58:00,rvs,68.35
2024-02-24T12:59:00,rvs,77.23
2024-02-24T13:00:00,rvs,72.29
2024-02-24T13:01:00,rvs,75.66
2024-02-24T13:02:00,rvs,76.52
2024-02-24T13:03:00,rvs,65.75
2024-02-24T13:04:00,rvs,78.55
2024-02-24T13:05:00,rvs,76.50
2024-02-24T13:06:00,rvs,76.51
2024-02-24T13:07:00,rvs,62.07
2024-02-24T13:08:00,rvs,58.65
2024-02-24T13:09:00,rvs,45.19
2024-02-24T13:10:00,rvs,43.84
2024-02-24T13:11:00,rvs,29.46
2024-02-24T13:12:00,rvs,32.03
2024-02-24T13:13:00,rvs,33.08
2024-02-24T13:14:00,rvs,31.13
2024-02-24T13:15:00,rvs,30.85
2024-02-24T13:16:00,rvs,37.58
2024-02-24T13:17:00,rvs,31.27
2024-02-24T13:18:00,rvs,43.49
2024-02-24T13:19:00,rvs,41.51
2024-02-24T13:20:00,rvs,41.74
2024-02-24T13:21:00,rvs,45.40
2024-02-24T13:22:00,rvs,48.41
2024-02-24T13:23:00,rvs,50.99
2024-02-24T13:24:00,rvs,37.36
2024-02-24T13:25:00,rvs,41.46
2024-02-24T13:26:00,rvs,43.17
2024-02-24T13:27:00,rvs,46.03
2024-02-24T13:28:00,rvs,45.22
2024-02-24T13:29:00,rvs,47.42
2024-02-24T13:30:00,rvs,42.21
2024-02-24T13:31:00,rvs,41.22
2024-02-24T13:32:00,rvs,54.87
2024-02-24T13:33:00,rvs,46.54
2024-02-24T13:34:00,rvs,49.94
2024-02-24T13:35:00,rvs,41.49
2024-02-24T13:36:00,rvs,52.01
2024-02-24T13:37:00,rvs,53.71
2024-02-24T13:38:00,rvs,50.73
2024-02-24T13:39:00,rvs,48.35
2024-02-24T13:40:00,rvs,59.31
2024-02-24T13:41:00,rvs,54.66
2024-02-24T13:42:00,rvs,62.72
2024-02-24T13:43:00,rvs,75.65
2024-02-24T13:44:00,rvs,73.84
2024-02-24T13:45:00,rvs,76.04
2024-02-24T13:46:00,rvs,80.43
2024-02-24T13:47:00,rvs,75.20
2024-02-24T13:48:00,rvs,73.05
2024-02-24T13:49:00,rvs,73.90
2024-02-24T13:50:00,rvs,68.49
2024-02-24T13:51:00,rvs,74.35
2024-02-24T13:52:00,rvs,65.67
2024-02-24T13:53:00,rvs,78.03
2024-02-24T13:54:00,rvs,67.56
2024-02-24T13:55:00,rvs,72.89
2024-02-24T13:56:00,rvs,69.14
2024-02-24T13:57:00,rvs,57.27
2024-02-24T13:58:00,rvs,61.72
2024-02-24T13:59:00,rvs,65.36
2024-02-24T14:00:00,rvs,49.52
2024-02-24T14:01:00,rvs,61.49
2024-02-24T14:02:00,rvs,67.33
2024-02-24T14:03:00,rvs,74.29
2024-02-24T14:04:00,rvs,82.38
2024-02-24T14:05:00,rvs,93.09
2024-02-24T14:06:00,rvs,90.68
2024-02-24T14:07:00,rvs,106.10
2024-02-24T14:08:00,rvs,93.05
2024-02-24T14:09:00,rvs,82.69
2024-02-24T14:10:00,rvs,88.19
2024-02-24T14:11:00,rvs,70.81
2024-02-24T14:12:00,rvs,75.46
2024-02-24T14:13:00,rvs,64.44
2024-02-24T14:14:00,rvs,54.95
2024-02-24T14:15:00,rvs,62.70
2024-02-24T14:16:00,rvs,57.64
2024-02-24T14:17:00,rvs,66.77
2024-02-24T14:18:00,rvs,58.38
2024-02-24T14:19:00,rvs,67.13
2024-02-24T14:20:00,rvs,75.97
2024-02-24T14:21:00,rvs,84.42
2024-02-24T14:22:00,rvs,66.70
2024-02-24T14:23:00,rvs,58.16
2024-02-24T14:24:00,rvs,54.16
2024-02-24T14:25:00,rvs,60.78
2024-02-24T14:26:00,rvs,45.78
2024-02-24T14:27:00,rvs,49.45
2024-02-24T14:28:00,rvs,36.11
2024-02-24T14:29:00,rvs,42.49
2024-02-24T14:30:00,rvs,26.81
2024-02-24T14:31:00,rvs,35.34
2024-02-24T14:32:00,rvs,30.36
2024-02-24T14:33:00,rvs,25.78
2024-02-24T14:34:00,rvs,27.51
2024-02-24T14:35:00,rvs,31.23
2024-02-24T14:36:00,rvs,35.33
2024-02-24T14:37:00,rvs,38.82
2024-02-24T14:38:00,rvs,44.35
2024-02-24T14:39:00,rvs,41.52
2024-02-24T14:40:00,rvs,49.32
2024-02-24T14:41:00,rvs,45.27
2024-02-24T14:42:00,rvs,36.57
2024-02-24T14:43:00,rvs,41.48
2024-02-24T14:44:00,rvs,43.42
2024-02-24T14:45:00,rvs,46.98
2024-02-24T14:46:00,rvs,52.12
2024-02-24T14:47:00,rvs,47.75
2024-02-24T14:48:00,rvs,49.85
2024-02-24T14:49:00,rvs,62.61
2024-02-24T14:50:00,rvs,63.66
2024-02-24T14:51:00,rvs,66.10
2024-02-24T14:52:00,rvs,68.71
2024-02-24T14:53:00,rvs,57.48
2024-02-24T14:54:00,rvs,54.74
2024-02-24T14:55:00,rvs,47.94
2024-02-24T14:56:00,rvs,54.48
2024-02-24T14:57:00,rvs,53.24
2024-02-24T14:58:00,rvs,54.09
2024-02-24T14:59:00,rvs,58.69
2024-02-24T15:00:00,rvs,56.93
2024-02-24T15:01:00,rvs,63.09
2024-02-24T15:02:00,rvs,70.39
2024-02-24T15:03:00,rvs,60.68
2024-02-24T15:04:00,rvs,75.48
2024-02-24T15:05:00,rvs,78.63
2024-02-24T15:06:00,rvs,94.71
2024-02-24T15:07:00,rvs,95.83
2024-02-24T15:08:00,rvs,81.11
2024-02-24T15:09:00,rvs,43.97
2024-02-24T15:10:00,rvs,57.14
2024-02-24T15:11:00,rvs,45.09
2024-02-24T15:12:00,rvs,48.88
2024-02-24T15:13:00,rvs,64.52
2024-02-24T15:14:00,rvs,48.30
2024-02-24T15:15:00,rvs,60.70
2024-02-24T15:16:00,rvs,73.11
2024-02-24T15:17:00,rvs,64.14
2024-02-24T15:18:00,rvs,62.27
2024-02-24T15:19:00,rvs,57.14
2024-02-24T15:20:00,rvs,61.92
2024-02-24T15:21:00,rvs,58.56
2024-02-24T15:22:00,rvs,34.81
2024-02-24T15:23:00,rvs,42.69
2024-02-24T15:24:00,rvs,37.03
2024-02-24T15:25:00,rvs,46.01
2024-02-24T15:26:00,rvs,38.57
2024-02-24T15:27:00,rvs,46.50
2024-02-24T15:28:00,rvs,41.11
2024-02-24T15:29:00,rvs,46.99
2024-02-24T15:30:00,rvs,34.72
2024-02-24T15:31:00,rvs,47.85
2024-02-24T15:32:00,rvs,46.22
2024-02-24T15:33:00,rvs,50.40
2024-02-24T15:34:00,rvs,52.19
2024-02-24T15:35:00,rvs,53.91
2024-02-24T15:36:00,rvs,71.33
2024-02-24T15:37:00,rvs,37.42
2024-02-24T15:38:00,rvs,38.08
2024-02-24T15:39:00,rvs,35.80
2024-02-24T15:40:00,rvs,29.87
2024-02-24T15:41:00,rvs,30.29
2024-02-24T15:42:00,rvs,39.44
2024-02-24T15:43:00,rvs,41.77
2024-02-24T15:44:00,rvs,45.84
2024-02-24T15:45:00,rvs,54.57
2024-02-24T15:46:00,rvs,49.38
2024-02-24T15:47:00,rvs,52.36
2024-02-24T15:48:00,rvs,62.55
2024-02-24T15:49:00,rvs,58.40
2024-02-24T15:50:00,rvs,58.10
2024-02-24T15:51:00,rvs,56.38
2024-02-24T15:52:00,rvs,53.02
2024-02-24T15:53:00,rvs,44.69
2024-02-24T15:54:00,rvs,50.80
2024-02-24T15:55:00,rvs,46.99
2024-02-24T15:56:00,rvs,26.60
2024-02-24T15:57:00,rvs,36.87
2024-02-24T15:58:00,rvs,34.72
2024-02-24T15:59:00,rvs,36.55
2024-02-24T16:00:00,rvs,56.75
2024-02-24T16:01:00,rvs,49.16
2024-02-24T16:02:00,rvs,52.56
2024-02-24T16:03:00,rvs,57.95
2024-02-24T16:04:00,rvs,68.97
2024-02-24T16:05:00,rvs,68.92
2024-02-24T16:06:00,rvs,60.18
2024-02-24T16:07:00,rvs,43.63
2024-02-24T16:08:00,rvs,36.12
2024-02-24T16:09:00,rvs,36.35
2024-02-24T16:10:00,rvs,35.77
2024-02-24T16:11:00,rvs,38.19
2024-02-24T16:12:00,rvs,29.45
2024-02-24T16:13:00,rvs,35.17
2024-02-24T16:14:00,rvs,38.91
2024-02-24T16:15:00,rvs,30.61
2024-02-24T16:16:00,rvs,37.65
2024-02-24T16:17:00,rvs,46.68
2024-02-24T16:18:00,rvs,43.50
2024-02-24T16:19:00,rvs,54.87
2024-02-24T16:20:00,rvs,48.71
2024-02-24T16:21:00,rvs,47.55
2024-02-24T16:22:00,rvs,35.42
2024-02-24T16:23:00,rvs,45.55
2024-02-24T16:24:00,rvs,45.97
2024-02-24T16:25:00,rvs,40.20
2024-02-24T16:26:00,rvs,48.48
2024-02-24T16:27:00,rvs,50.48
2024-02-24T16:28:00,rvs,57.84
2024-02-24T16:29:00,rvs,66.86
2024-02-24T16:30:00,rvs,58.05
2024-02-24T16:31:00,rvs,54.07
2024-02-24T16:32:00,rvs,48.21
2024-02-24T16:33:00,rvs,58.54
2024-02-24T16:34:00,rvs,55.29
2024-02-24T16:35:00,rvs,47.41
2024-02-24T16:36:00,rvs,57.52
2024-02-24T16:37:00,rvs,54.80
2024-02-24T16:38:00,rvs,61.12
2024-02-24T16:39:00,rvs,57.42
2024-02-24T16:40:00,rvs,65.30
2024-02-24T16:41:00,rvs,55.79
2024-02-24T16:42:00,rvs,59.10
2024-02-24T16:43:00,rvs,57.81
2024-02-24T16:44:00,rvs,57.03
2024-02-24T16:45:00,rvs,64.96
2024-02-24T16:46:00,rvs,75.84
2024-02-24T16:47:00,rvs,73.70
2024-02-24T16:48:00,rvs,85.09
2024-02-24T16:49:00,rvs,72.19
2024-02-24T16:50:00,rvs,58.36
2024-02-24T16:51:00,rvs,58.11
2024-02-24T16:52:00,rvs,74.24
2024-02-24T16:53:00,rvs,67.76
2024-02-24T16:54:00,rvs,71.46
2024-02-24T16:55:00,rvs,82.34
2024-02-24T16:56:00,rvs,78.39
2024-02-24T16:57:00,rvs,69.08
2024-02-24T16:58:00,rvs,69.83
2024-02-24T16:59:00,rvs,57.10
2024-02-24T17:00:00,rvs,55.49
2024-02-24T17:01:00,rvs,65.42
2024-02-24T17:02:00,rvs,68.82
2024-02-24T17:03:00,rvs,84.13
2024-02-24T17:04:00,rvs,87.15
2024-02-24T17:05:00,rvs,96.41
2024-02-24T17:06:00,rvs,97.90
2024-02-24T17:07:00,rvs,97.48
2024-02-24T17:08:00,rvs,92.23
2024-02-24T17:09:00,rvs,85.64
2024-02-24T17:10:00,rvs,73.24
2024-02-24T17:11:00,rvs,81.00
2024-02-24T17:12:00,rvs,82.22
2024-02-24T17:13:00,rvs,72.58
2024-02-24T17:14:00,rvs,76.97
2024-02-24T17:15:00,rvs,67.98
2024-02-24T17:16:00,rvs,83.97
2024-02-24T17:17:00,rvs,85.61
2024-02-24T17:18:00,rvs,94.91
2024-02-24T17:19:00,rvs,74.96
2024-02-24T17:20:00,rvs,75.84
2024-02-24T17:21:00,rvs,62.33
2024-02-24T17:22:00,rvs,36.22
2024-02-24T17:23:00,rvs,38.07
2024-02-24T17:24:00,rvs,37.27
2024-02-24T17:25:00,rvs,38.27
2024-02-24T17:26:00,rvs,32.38
2024-02-24T17:27:00,rvs,25.81
2024-02-24T17:28:00,rvs,33.00
2024-02-24T17:29:00,rvs,31.93
2024-02-24T17:30:00,rvs,24.76
2024-02-24T17:31:00,rvs,33.79
2024-02-24T17:32:00,rvs,26.15
2024-02-24T17:33:00,rvs,32.07
2024-02-24T17:34:00,rvs,35.81
2024-02-24T17:35:00,rvs,31.77
2024-02-24T17:36:00,rvs,40.19
2024-02-24T17:37:00,rvs,41.30
2024-02-24T17:38:00,rvs,36.01
2024-02-24T17:39:00,rvs,37.80
2024-02-24T17:40:00,rvs,38.33
2024-02-24T17:41:00,rvs,38.34
2024-02-24T17:42:00,rvs,41.25
2024-02-24T17:43:00,rvs,50.81
2024-02-24T17:44:00,rvs,45.47
2024-02-24T17:45:00,rvs,34.51
2024-02-24T17:46:00,rvs,36.35
2024-02-24T17:47:00,rvs,41.10
2024-02-24T17:48:00,rvs,33.98
2024-02-24T17:49:00,rvs,41.32
2024-02-24T17:50:00,rvs,44.20
2024-02-24T17:51:00,rvs,45.66
2024-02-24T17:52:00,rvs,49.48
2024-02-24T17:53:00,rvs,55.95
2024-02-24T17:54:00,rvs,68.08
2024-02-24T17:55:00,rvs,63.44
2024-02-24T17:56:00,rvs,48.59
2024-02-24T17:57:00,rvs,48.37
2024-02-24T17:58:00,rvs,46.49
2024-02-24T17:59:00,rvs,48.54
2024-02-24T18:00:00,rvs,35.96
2024-02-24T18:01:00,rvs,46.13
2024-02-24T18:02:00,rvs,53.51
2024-02-24T18:03:00,rvs,52.81
2024-02-24T18:04:00,rvs,56.76
2024-02-24T18:05:00,rvs,63.52
2024-02-24T18:06:00,rvs,53.03
2024-02-24T18:07:00,rvs,56.26
2024-02-24T18:08:00,rvs,70.42
2024-02-24T18:09:00,rvs,44.76
2024-02-24T18:10:00,rvs,49.96
2024-02-24T18:11:00,rvs,54.84
2024-02-24T18:12:00,rvs,75.25
2024-02-24T18:13:00,rvs,43.35
2024-02-24T18:14:00,rvs,51.57
2024-02-24T18:15:00,rvs,61.90
2024-02-24T18:16:00,rvs,54.08
2024-02-24T18:17:00,rvs,49.18
2024-02-24T18:18:00,rvs,47.71
2024-02-24T18:19:00,rvs,59.56
2024-02-24T18:20:00,rvs,55.52
2024-02-24T18:21:00,rvs,55.58
2024-02-24T18:22:00,rvs,30.87
2024-02-24T18:23:00,rvs,36.31
2024-02-24T18:24:00,rvs,34.03
2024-02-24T18:25:00,rvs,45.53
2024-02-24T18:26:00,rvs,45.08
2024-02-24T18:27:00,rvs,42.54
2024-02-24T18:28:00,rvs,57.22
2024-02-24T18:29:00,rvs,37.49
2024-02-24T18:30:00,rvs,49.86
2024-02-24T18:31:00,rvs,52.34
2024-02-24T18:32:00,rvs,73.81
2024-02-24T18:33:00,rvs,81.95
2024-02-24T18:34:00,rvs,80.94
2024-02-24T18:35:00,rvs,87.71
2024-02-24T18:36:00,rvs,61.10
2024-02-24T18:37:00,rvs,65.60
2024-02-24T18:38:00,rvs,70.23
2024-02-24T18:39:00,rvs,48.25
2024-02-24T18:40:00,rvs,71.06
2024-02-24T18:41:00,rvs,65.56
2024-02-24T18:42:00,rvs,71.54
2024-02-24T18:43:00,rvs,65.01
2024-02-24T18:44:00,rvs,58.42
2024-02-24T18:45:00,rvs,49.41
2024-02-24T18:46:00,rvs,49.41
2024-02-24T18:47:00,rvs,47.30
2024-02-24T18:48:00,rvs,49.14
2024-02-24T18:49:00,rvs,40.11
2024-02-24T18:50:00,rvs,54.97
2024-02-24T18:51:00,rvs,49.72
2024-02-24T18:52:00,rvs,52.89
2024-02-24T18:53:00,rvs,55.28
2024-02-24T18:54:00,rvs,67.73
2024-02-24T18:55:00,rvs,64.20
2024-02-24T18:56:00,rvs,61.63
2024-02-24T18:57:00,rvs,55.97
2024-02-24T18:58:00,rvs,57.25
2024-02-24T18:59:00,rvs,55.91
2024-02-24T19:00:00,rvs,51.17
2024-02-24T19:01:00,rvs,50.99
2024-02-24T19:02:00,rvs,52.51
2024-02-24T19:03:00,rvs,45.43
2024-02-24T19:04:00,rvs,30.98
2024-02-24T19:05:00,rvs,18.12
2024-02-24T19:06:00,rvs,13.69
2024-02-24T19:07:00,rvs,17.50
2024-02-24T19:08:00,rvs,16.13
2024-02-24T19:09:00,rvs,20.37
2024-02-24T19:10:00,rvs,21.29
2024-02-24T19:11:00,rvs,25.12
2024-02-24T19:12:00,rvs,42.88
2024-02-24T19:13:00,rvs,51.79
2024-02-24T19:14:00,rvs,55.12
2024-02-24T19:15:00,rvs,65.67
2024-02-24T19:16:00,rvs,58.49
2024-02-24T19:17:00,rvs,50.06
2024-02-24T19:18:00,rvs,38.14
2024-02-24T19:19:00,rvs,53.45
2024-02-24T19:20:00,rvs,47.84
2024-02-24T19:21:00,rvs,47.55
2024-02-24T19:22:00,rvs,52.12
2024-02-24T19:23:00,rvs,54.68
2024-02-24T19:24:00,rvs,44.86
2024-02-24T19:25:00,rvs,56.82
2024-02-24T19:26:00,rvs,62.16
2024-02-24T19:27:00,rvs,61.29
2024-02-24T19:28:00,rvs,58.70
2024-02-24T19:29:00,rvs,54.16
2024-02-24T19:30:00,rvs,57.34
2024-02-24T19:31:00,rvs,55.43
2024-02-24T19:32:00,rvs,64.26
2024-02-24T19:33:00,rvs,56.14
2024-02-24T19:34:00,rvs,75.72
2024-02-24T19:35:00,rvs,82.90
2024-02-24T19:36:00,rvs,84.49
2024-02-24T19:37:00,rvs,86.31
2024-02-24T19:38:00,rvs,58.67
2024-02-24T19:39:00,rvs,55.15
2024-02-24T19:40:00,rvs,60.80
2024-02-24T19:41:00,rvs,77.22
2024-02-24T19:42:00,rvs,73.86
2024-02-24T19:43:00,rvs,58.84
2024-02-24T19:44:00,rvs,33.93
2024-02-24T19:45:00,rvs,35.34
2024-02-24T19:46:00,rvs,32.56
2024-02-24T19:47:00,rvs,39.89
2024-02-24T19:48:00,rvs,35.01
2024-02-24T19:49:00,rvs,43.27
2024-02-24T19:50:00,rvs,42.62
2024-02-24T19:51:00,rvs,50.94
2024-02-24T19:52:00,rvs,46.82
2024-02-24T19:53:00,rvs,51.96
2024-02-24T19:54:00,rvs,40.09
2024-02-24T19:55:00,rvs,60.55
2024-02-24T19:56:00,rvs,50.79
2024-02-24T19:57:00,rvs,50.44
2024-02-24T19:58:00,rvs,48.05
2024-02-24T19:59:00,rvs,56.20
2024-02-24T20:00:00,rvs,58.12
2024-02-24T20:01:00,rvs,51.14
2024-02-24T20:02:00,rvs,35.78
2024-02-24T20:03:00,rvs,34.40
2024-02-24T20:04:00,rvs,40.00
2024-02-24T20:05:00,rvs,40.31
2024-02-24T20:06:00,rvs,42.52
2024-02-24T20:07:00,rvs,42.63
2024-02-24T20:08:00,rvs,28.11
2024-02-24T20:09:00,rvs,33.48
2024-02-24T20:10:00,rvs,36.55
2024-02-24T20:11:00,rvs,40.95
2024-02-24T20:12:00,rvs,46.00
2024-02-24T20:13:00,rvs,48.11
2024-02-24T20:14:00,rvs,59.21
2024-02-24T20:15:00,rvs,61.48
2024-02-24T20:16:00,rvs,48.85
2024-02-24T20:17:00,rvs,60.50
2024-02-24T20:18:00,rvs,61.82
2024-02-24T20:19:00,rvs,47.66
2024-02-24T20:20:00,rvs,44.01
2024-02-24T20:21:00,rvs,73.64
2024-02-24T20:22:00,rvs,64.30
2024-02-24T20:23:00,rvs,72.02
2024-02-24T20:24:00,rvs,71.98
2024-02-24T20:25:00,rvs,72.92
2024-02-24T20:26:00,rvs,74.43
2024-02-24T20:27:00,rvs,71.82
2024-02-24T20:28:00,rvs,83.70
2024-02-24T20:29:00,rvs,85.89
2024-02-24T20:30:00,rvs,86.49
2024-02-24T20:31:00,rvs,84.33
2024-02-24T20:32:00,rvs,94.23
2024-02-24T20:33:00,rvs,62.58
2024-02-24T20:34:00,rvs,67.05
2024-02-24T20:35:00,rvs,48.26
2024-02-24T20:36:00,rvs,44.42
2024-02-24T20:37:00,rvs,35.55
2024-02-24T20:38:00,rvs,41.85
2024-02-24T20:39:00,rvs,19.84
2024-02-24T20:40:00,rvs,31.30
2024-02-24T20:41:00,rvs,31.09
2024-02-24T20:42:00,rvs,52.04
2024-02-24T20:43:00,rvs,46.72
2024-02-24T20:44:00,rvs,43.82
2024-02-24T20:45:00,rvs,45.96
2024-02-24T20:46:00,rvs,57.35
2024-02-24T20:47:00,rvs,52.94
2024-02-24T20:48:00,rvs,63.79
2024-02-24T20:49:00,rvs,60.81
2024-02-24T20:50:00,rvs,60.56
2024-02-24T20:51:00,rvs,58.75
2024-02-24T20:52:00,rvs,61.59
2024-02-24T20:53:00,rvs,54.82
2024-02-24T20:54:00,rvs,59.50
2024-02-24T20:55:00,rvs,40.68
2024-02-24T20:56:00,rvs,47.86
2024-02-24T20:57:00,rvs,48.97
2024-02-24T20:58:00,rvs,42.89
2024-02-24T20:59:00,rvs,40.53
2024-02-24T21:00:00,rvs,50.57
2024-02-24T21:01:00,rvs,33.13
2024-02-24T21:02:00,rvs,35.89
2024-02-24T21:03:00,rvs,35.47
2024-02-24T21:04:00,rvs,46.01
2024-02-24T21:05:00,rvs,53.13
2024-02-24T21:06:00,rvs,62.29
2024-02-24T21:07:00,rvs,55.41
2024-02-24T21:08:00,rvs,65.65
2024-02-24T21:09:00,rvs,45.21
2024-02-24T21:10:00,rvs,43.42
2024-02-24T21:11:00,rvs,29.36
2024-02-24T21:12:00,rvs,23.90
2024-02-24T21:13:00,rvs,32.44
2024-02-24T21:14:00,rvs,27.31
2024-02-24T21:15:00,rvs,37.88
2024-02-24T21:16:00,rvs,37.06
2024-02-24T21:17:00,rvs,53.12
2024-02-24T21:18:00,rvs,49.97
2024-02-24T21:19:00,rvs,48.24
2024-02-24T21:20:00,rvs,42.80
2024-02-24T21:21:00,rvs,51.71
2024-02-24T21:22:00,rvs,45.49
2024-02-24T21:23:00,rvs,49.12
2024-02-24T21:24:00,rvs,46.87
2024-02-24T21:25:00,rvs,55.79
2024-02-24T21:26:00,rvs,57.75
2024-02-24T21:27:00,rvs,53.96
2024-02-24T21:28:00,rvs,57.57
2024-02-24T21:29:00,rvs,47.53
2024-02-24T21:30:00,rvs,39.92
2024-02-24T21:31:00,rvs,28.15
2024-02-24T21:32:00,rvs,30.84
2024-02-24T21:33:00,rvs,31.69
2024-02-24T21:34:00,rvs,36.01
2024-02-24T21:35:00,rvs,32.79
2024-02-24T21:36:00,rvs,44.66
2024-02-24T21:37:00,rvs,46.70
2024-02-24T21:38:00,rvs,55.99
2024-02-24T21:39:00,rvs,59.79
2024-02-24T21:40:00,rvs,52.49
2024-02-24T21:41:00,rvs,68.23
2024-02-24T21:42:00,rvs,55.77
2024-02-24T21:43:00,rvs,63.50
2024-02-24T21:44:00,rvs,61.31
2024-02-24T21:45:00,rvs,61.65
2024-02-24T21:46:00,rvs,40.44
2024-02-24T21:47:00,rvs,41.75
2024-02-24T21:48:00,rvs,42.73
2024-02-24T21:49:00,rvs,56.69
2024-02-24T21:50:00,rvs,56.26
2024-02-24T21:51:00,rvs,68.48
2024-02-24T21:52:00,rvs,74.36
2024-02-24T21:53:00,rvs,49.86
2024-02-24T21:54:00,rvs,36.62
2024-02-24T21:55:00,rvs,28.90
2024-02-24T21:56:00,rvs,40.96
2024-02-24T21:57:00,rvs,49.31
2024-02-24T21:58:00,rvs,49.78
2024-02-24T21:59:00,rvs,49.66
2024-02-24T22:00:00,rvs,42.91
2024-02-24T22:01:00,rvs,57.08
2024-02-24T22:02:00,rvs,51.31
2024-02-24T22:03:00,rvs,36.05
2024-02-24T22:04:00,rvs,33.45
2024-02-24T22:05:00,rvs,35.56
2024-02-24T22:06:00,rvs,36.04
2024-02-24T22:07:00,rvs,40.00
2024-02-24T22:08:00,rvs,43.83
2024-02-24T22:09:00,rvs,50.61
2024-02-24T22:10:00,rvs,50.74
2024-02-24T22:11:00,rvs,42.19
