#datetime,building,power
2022-08-06T11:06:00,hdy,73.83
2022-08-06T11:07:00,hdy,92.68
2022-08-06T11:08:00,hdy,76.48
2022-08-06T11:09:00,hdy,75.02
2022-08-06T11:10:00,hdy,97.71
2022-08-06T11:11:00,hdy,81.63
2022-08-06T11:12:00,hdy,77.16
2022-08-06T11:13:00,hdy,75.76
2022-08-06T11:14:00,hdy,76.61
2022-08-06T11:15:00,hdy,76.09
2022-08-06T11:16:00,hdy,74.98
2022-08-06T11:17:00,hdy,93.11
2022-08-06T11:18:00,hdy,100.06
2022-08-06T11:19:00,hdy,79.81
2022-08-06T11:20:00,hdy,77.75
2022-08-06T11:21:00,hdy,74.47
2022-08-06T11:22:00,hdy,76.32
2022-08-06T11:23:00,hdy,76.56
2022-08-06T11:24:00,hdy,76.81
2022-08-06T11:25:00,hdy,91.39
2022-08-06T11:26:00,hdy,74.84
2022-08-06T11:27:00,hdy,80.22
2022-08-06T11:28:00,hdy,92.32
2022-08-06T11:29:00,hdy,88.28
2022-08-06T11:30:00,hdy,77.52
2022-08-06T11:31:00,hdy,77.75
2022-08-06T11:32:00,hdy,78.81
2022-08-06T11:33:00,hdy,102.17
2022-08-06T11:34:00,hdy,79.09
2022-08-06T11:35:00,hdy,101.50
2022-08-06T11:36:00,hdy,80.09
2022-08-06T11:37:00,hdy,78.79
2022-08-06T11:38:00,hdy,80.49
2022-08-06T11:39:00,hdy,76.97
2022-08-06T11:40:00,hdy,74.87
2022-08-06T11:41:00,hdy,77.27
2022-08-06T11:42:00,hdy,80.89
2022-08-06T11:43:00,hdy,78.15
2022-08-06T11:44:00,hdy,99.81
2022-08-06T11:45:00,hdy,78.31
2022-08-06T11:46:00,hdy,76.90
2022-08-06T11:47:00,hdy,76.84
2022-08-06T11:48:00,hdy,76.39
2022-08-06T11:49:00,hdy,93.90
2022-08-06T11:50:00,hdy,74.52
2022-08-06T11:51:00,hdy,88.87
2022-08-06T11:52:00,hdy,88.92
2022-08-06T11:53:00,hdy,77.97
2022-08-06T11:54:00,hdy,76.98
2022-08-06T11:55:00,hdy,78.50
2022-08-06T11:56:00,hdy,99.13
2022-08-06T11:57:00,hdy,78.41
2022-08-06T11:58:00,hdy,78.53
2022-08-06T11:59:00,hdy,79.64
2022-08-06T12:00:00,hdy,92.95
2022-08-06T12:01:00,hdy,78.73
2022-08-06T12:02:00,hdy,105.37
2022-08-06T12:03:00,hdy,96.41
2022-08-06T12:04:00,hdy,82.10
2022-08-06T12:05:00,hdy,79.39
2022-08-06T12:06:00,hdy,95.54
2022-08-06T12:07:00,hdy,83.18
2022-08-06T12:08:00,hdy,83.05
2022-08-06T12:09:00,hdy,76.97
2022-08-06T12:10:00,hdy,81.33
2022-08-06T12:11:00,hdy,81.38
2022-08-06T12:12:00,hdy,79.34
2022-08-06T12:13:00,hdy,98.92
2022-08-06T12:14:00,hdy,78.72
2022-08-06T12:15:00,hdy,101.00
2022-08-06T12:16:00,hdy,79.00
2022-08-06T12:17:00,hdy,78.39
2022-08-06T12:18:00,hdy,77.80
2022-08-06T12:19:00,hdy,79.19
2022-08-06T12:20:00,hdy,83.34
2022-08-06T12:21:00,hdy,107.90
2022-08-06T12:22:00,hdy,80.80
2022-08-06T12:23:00,hdy,85.06
2022-08-06T12:24:00,hdy,102.91
2022-08-06T12:25:00,hdy,105.09
2022-08-06T12:26:00,hdy,82.12
2022-08-06T12:27:00,hdy,80.61
2022-08-06T12:28:00,hdy,80.92
2022-08-06T12:29:00,hdy,79.71
2022-08-06T12:30:00,hdy,93.37
2022-08-06T12:31:00,hdy,77.40
2022-08-06T12:32:00,hdy,79.81
2022-08-06T12:33:00,hdy,82.78
2022-08-06T12:34:00,hdy,80.74
2022-08-06T12:35:00,hdy,80.77
2022-08-06T12:36:00,hdy,82.83
2022-08-06T12:37:00,hdy,79.44
2022-08-06T12:38:00,hdy,80.43
2022-08-06T12:39:00,hdy,80.92
2022-08-06T12:40:00,hdy,81.23
2022-08-06T12:41:00,hdy,81.36
2022-08-06T12:42:00,hdy,82.41
2022-08-06T12:43:00,hdy,80.90
2022-08-06T12:44:00,hdy,81.69
2022-08-06T12:45:00,hdy,82.12
2022-08-06T12:46:00,hdy,79.59
2022-08-06T12:47:00,hdy,78.67
2022-08-06T12:48:00,hdy,79.53
2022-08-06T12:49:00,hdy,101.99
2022-08-06T12:50:00,hdy,79.61
2022-08-06T12:51:00,hdy,95.90
2022-08-06T12:52:00,hdy,80.12
2022-08-06T12:53:00,hdy,96.89
2022-08-06T12:54:00,hdy,95.86
2022-08-06T12:55:00,hdy,80.20
2022-08-06T12:56:00,hdy,79.75
2022-08-06T12:57:00,hdy,76.40
2022-08-06T12:58:00,hdy,81.24
2022-08-06T12:59:00,hdy,104.05
2022-08-06T13:00:00,hdy,80.56
2022-08-06T13:01:00,hdy,81.79
2022-08-06T13:02:00,hdy,82.05
2022-08-06T13:03:00,hdy,93.43
2022-08-06T13:04:00,hdy,116.78
2022-08-06T13:05:00,hdy,81.95
2022-08-06T13:06:00,hdy,81.51
2022-08-06T13:07:00,hdy,104.24
2022-08-06T13:08:00,hdy,79.83
2022-08-06T13:09:00,hdy,79.96
2022-08-06T13:10:00,hdy,80.33
2022-08-06T13:11:00,hdy,80.78
2022-08-06T13:12:00,hdy,99.75
2022-08-06T13:13:00,hdy,81.82
2022-08-06T13:14:00,hdy,79.60
2022-08-06T13:15:00,hdy,103.71
2022-08-06T13:16:00,hdy,81.41
2022-08-06T13:17:00,hdy,80.29
2022-08-06T13:18:00,hdy,80.17
2022-08-06T13:19:00,hdy,80.97
2022-08-06T13:20:00,hdy,81.65
2022-08-06T13:21:00,hdy,80.25
2022-08-06T13:22:00,hdy,78.38
2022-08-06T13:23:00,hdy,80.96
2022-08-06T13:24:00,hdy,77.74
2022-08-06T13:25:00,hdy,78.43
2022-08-06T13:26:00,hdy,81.36
2022-08-06T13:27:00,hdy,81.70
2022-08-06T13:28:00,hdy,78.32
2022-08-06T13:29:00,hdy,80.13
2022-08-06T13:30:00,hdy,94.65
2022-08-06T13:31:00,hdy,78.72
2022-08-06T13:32:00,hdy,79.19
2022-08-06T13:33:00,hdy,79.56
2022-08-06T13:34:00,hdy,80.56
2022-08-06T13:35:00,hdy,80.10
2022-08-06T13:36:00,hdy,83.37
2022-08-06T13:37:00,hdy,82.33
2022-08-06T13:38:00,hdy,82.04
2022-08-06T13:39:00,hdy,81.29
2022-08-06T13:40:00,hdy,81.42
2022-08-06T13:41:00,hdy,78.05
2022-08-06T13:42:00,hdy,79.21
2022-08-06T13:43:00,hdy,80.35
2022-08-06T13:44:00,hdy,79.30
2022-08-06T13:45:00,hdy,94.61
2022-08-06T13:46:00,hdy,81.91
2022-08-06T13:47:00,hdy,82.99
2022-08-06T13:48:00,hdy,80.33
2022-08-06T13:49:00,hdy,80.83
2022-08-06T13:50:00,hdy,79.37
2022-08-06T13:51:00,hdy,81.14
2022-08-06T13:52:00,hdy,82.22
2022-08-06T13:53:00,hdy,81.55
2022-08-06T13:54:00,hdy,80.74
2022-08-06T13:55:00,hdy,81.91
2022-08-06T13:56:00,hdy,82.60
2022-08-06T13:57:00,hdy,82.06
2022-08-06T13:58:00,hdy,82.12
2022-08-06T13:59:00,hdy,82.98
2022-08-06T14:00:00,hdy,82.99
2022-08-06T14:01:00,hdy,79.95
2022-08-06T14:02:00,hdy,82.27
2022-08-06T14:03:00,hdy,80.98
2022-08-06T14:04:00,hdy,80.59
2022-08-06T14:05:00,hdy,82.21
2022-08-06T14:06:00,hdy,80.93
2022-08-06T14:07:00,hdy,81.85
2022-08-06T14:08:00,hdy,79.62
2022-08-06T14:09:00,hdy,82.18
2022-08-06T14:10:00,hdy,103.12
2022-08-06T14:11:00,hdy,83.53
2022-08-06T14:12:00,hdy,82.14
2022-08-06T14:13:00,hdy,102.30
2022-08-06T14:14:00,hdy,80.16
2022-08-06T14:15:00,hdy,80.00
2022-08-06T14:16:00,hdy,80.11
2022-08-06T14:17:00,hdy,81.67
2022-08-06T14:18:00,hdy,104.05
2022-08-06T14:19:00,hdy,85.10
2022-08-06T14:20:00,hdy,84.67
2022-08-06T14:21:00,hdy,106.28
2022-08-06T14:22:00,hdy,80.67
2022-08-06T14:23:00,hdy,104.41
2022-08-06T14:24:00,hdy,81.10
2022-08-06T14:25:00,hdy,82.70
2022-08-06T14:26:00,hdy,99.70
2022-08-06T14:27:00,hdy,82.29
2022-08-06T14:28:00,hdy,80.74
2022-08-06T14:29:00,hdy,80.57
2022-08-06T14:30:00,hdy,79.22
2022-08-06T14:31:00,hdy,79.67
2022-08-06T14:32:00,hdy,81.60
2022-08-06T14:33:00,hdy,80.56
2022-08-06T14:34:00,hdy,79.50
2022-08-06T14:35:00,hdy,78.50
2022-08-06T14:36:00,hdy,80.42
2022-08-06T14:37:00,hdy,81.46
2022-08-06T14:38:00,hdy,103.54
2022-08-06T14:39:00,hdy,78.95
2022-08-06T14:40:00,hdy,78.71
2022-08-06T14:41:00,hdy,78.10
2022-08-06T14:42:00,hdy,77.43
2022-08-06T14:43:00,hdy,78.11
2022-08-06T14:44:00,hdy,76.89
2022-08-06T14:45:00,hdy,81.89
2022-08-06T14:46:00,hdy,85.55
2022-08-06T14:47:00,hdy,82.11
2022-08-06T14:48:00,hdy,95.33
2022-08-06T14:49:00,hdy,76.90
2022-08-06T14:50:00,hdy,92.98
2022-08-06T14:51:00,hdy,78.85
2022-08-06T14:52:00,hdy,79.17
2022-08-06T14:53:00,hdy,78.17
2022-08-06T14:54:00,hdy,79.68
2022-08-06T14:55:00,hdy,100.76
2022-08-06T14:56:00,hdy,92.61
2022-08-06T14:57:00,hdy,81.01
2022-08-06T14:58:00,hdy,78.43
2022-08-06T14:59:00,hdy,79.15
2022-08-06T15:00:00,hdy,78.97
2022-08-06T15:01:00,hdy,102.13
2022-08-06T15:02:00,hdy,78.17
2022-08-06T15:03:00,hdy,76.28
2022-08-06T15:04:00,hdy,78.08
2022-08-06T15:05:00,hdy,77.93
2022-08-06T15:06:00,hdy,79.94
2022-08-06T15:07:00,hdy,82.31
2022-08-06T15:08:00,hdy,81.37
2022-08-06T15:09:00,hdy,80.97
2022-08-06T15:10:00,hdy,80.12
2022-08-06T15:11:00,hdy,77.01
2022-08-06T15:12:00,hdy,101.46
2022-08-06T15:13:00,hdy,80.99
2022-08-06T15:14:00,hdy,82.31
2022-08-06T15:15:00,hdy,78.88
2022-08-06T15:16:00,hdy,80.71
2022-08-06T15:17:00,hdy,78.56
2022-08-06T15:18:00,hdy,80.55
2022-08-06T15:19:00,hdy,85.15
2022-08-06T15:20:00,hdy,82.62
2022-08-06T15:21:00,hdy,83.28
2022-08-06T15:22:00,hdy,93.85
2022-08-06T15:23:00,hdy,95.69
2022-08-06T15:24:00,hdy,83.34
2022-08-06T15:25:00,hdy,81.03
2022-08-06T15:26:00,hdy,81.08
2022-08-06T15:27:00,hdy,79.21
2022-08-06T15:28:00,hdy,77.66
2022-08-06T15:29:00,hdy,110.10
2022-08-06T15:30:00,hdy,80.33
2022-08-06T15:31:00,hdy,93.28
2022-08-06T15:32:00,hdy,101.20
2022-08-06T15:33:00,hdy,77.33
2022-08-06T15:34:00,hdy,78.31
2022-08-06T15:35:00,hdy,77.43
2022-08-06T15:36:00,hdy,77.65
2022-08-06T15:37:00,hdy,78.53
2022-08-06T15:38:00,hdy,78.01
2022-08-06T15:39:00,hdy,77.82
2022-08-06T15:40:00,hdy,95.72
2022-08-06T15:41:00,hdy,77.37
2022-08-06T15:42:00,hdy,93.41
2022-08-06T15:43:00,hdy,92.29
2022-08-06T15:44:00,hdy,78.28
2022-08-06T15:45:00,hdy,80.36
2022-08-06T15:46:00,hdy,79.62
2022-08-06T15:47:00,hdy,82.78
2022-08-06T15:48:00,hdy,80.65
2022-08-06T15:49:00,hdy,77.82
2022-08-06T15:50:00,hdy,75.31
2022-08-06T15:51:00,hdy,75.57
2022-08-06T15:52:00,hdy,76.65
2022-08-06T15:53:00,hdy,78.48
2022-08-06T15:54:00,hdy,94.99
2022-08-06T15:55:00,hdy,78.27
2022-08-06T15:56:00,hdy,78.79
2022-08-06T15:57:00,hdy,100.93
2022-08-06T15:58:00,hdy,76.93
2022-08-06T15:59:00,hdy,77.92
2022-08-06T16:00:00,hdy,79.26
2022-08-06T16:01:00,hdy,102.60
2022-08-06T16:02:00,hdy,96.92
2022-08-06T16:03:00,hdy,79.55
2022-08-06T16:04:00,hdy,79.24
2022-08-06T16:05:00,hdy,98.56
2022-08-06T16:06:00,hdy,81.64
2022-08-06T16:07:00,hdy,79.29
2022-08-06T16:08:00,hdy,80.77
2022-08-06T16:09:00,hdy,78.07
2022-08-06T16:10:00,hdy,76.29
2022-08-06T16:11:00,hdy,92.42
2022-08-06T16:12:00,hdy,77.16
2022-08-06T16:13:00,hdy,77.16
2022-08-06T16:14:00,hdy,78.61
2022-08-06T16:15:00,hdy,76.69
2022-08-06T16:16:00,hdy,76.60
2022-08-06T16:17:00,hdy,76.62
2022-08-06T16:18:00,hdy,76.10
2022-08-06T16:19:00,hdy,76.54
2022-08-06T16:20:00,hdy,75.00
2022-08-06T16:21:00,hdy,76.59
2022-08-06T16:22:00,hdy,76.26
2022-08-06T16:23:00,hdy,74.70
2022-08-06T16:24:00,hdy,81.88
2022-08-06T16:25:00,hdy,97.43
2022-08-06T16:26:00,hdy,76.04
2022-08-06T16:27:00,hdy,88.88
2022-08-06T16:28:00,hdy,76.01
2022-08-06T16:29:00,hdy,78.94
2022-08-06T16:30:00,hdy,78.82
2022-08-06T16:31:00,hdy,77.10
2022-08-06T16:32:00,hdy,77.10
2022-08-06T16:33:00,hdy,78.39
2022-08-06T16:34:00,hdy,79.42
2022-08-06T16:35:00,hdy,77.45
2022-08-06T16:36:00,hdy,79.07
2022-08-06T16:37:00,hdy,79.06
2022-08-06T16:38:00,hdy,80.71
2022-08-06T16:39:00,hdy,80.84
2022-08-06T16:40:00,hdy,97.36
2022-08-06T16:41:00,hdy,78.41
2022-08-06T16:42:00,hdy,100.23
2022-08-06T16:43:00,hdy,93.24
2022-08-06T16:44:00,hdy,77.25
2022-08-06T16:45:00,hdy,76.93
2022-08-06T16:46:00,hdy,93.02
2022-08-06T16:47:00,hdy,79.17
2022-08-06T16:48:00,hdy,79.55
2022-08-06T16:49:00,hdy,76.88
2022-08-06T16:50:00,hdy,76.98
2022-08-06T16:51:00,hdy,76.99
2022-08-06T16:52:00,hdy,76.57
2022-08-06T16:53:00,hdy,75.39
2022-08-06T16:54:00,hdy,75.70
2022-08-06T16:55:00,hdy,100.54
2022-08-06T16:56:00,hdy,77.31
2022-08-06T16:57:00,hdy,78.66
2022-08-06T16:58:00,hdy,76.39
2022-08-06T16:59:00,hdy,92.40
2022-08-06T17:00:00,hdy,77.31
2022-08-06T17:01:00,hdy,78.19
2022-08-06T17:02:00,hdy,77.38
2022-08-06T17:03:00,hdy,76.72
2022-08-06T17:04:00,hdy,94.42
2022-08-06T17:05:00,hdy,80.81
2022-08-06T17:06:00,hdy,92.38
2022-08-06T17:07:00,hdy,77.74
2022-08-06T17:08:00,hdy,80.08
2022-08-06T17:09:00,hdy,78.90
2022-08-06T17:10:00,hdy,82.36
2022-08-06T17:11:00,hdy,95.71
2022-08-06T17:12:00,hdy,80.15
2022-08-06T17:13:00,hdy,81.55
2022-08-06T17:14:00,hdy,81.72
2022-08-06T17:15:00,hdy,79.81
2022-08-06T17:16:00,hdy,98.88
2022-08-06T17:17:00,hdy,80.49
2022-08-06T17:18:00,hdy,80.51
2022-08-06T17:19:00,hdy,81.90
2022-08-06T17:20:00,hdy,81.61
2022-08-06T17:21:00,hdy,81.24
2022-08-06T17:22:00,hdy,80.01
2022-08-06T17:23:00,hdy,78.10
2022-08-06T17:24:00,hdy,78.05
2022-08-06T17:25:00,hdy,79.67
2022-08-06T17:26:00,hdy,97.09
2022-08-06T17:27:00,hdy,106.04
2022-08-06T17:28:00,hdy,80.28
2022-08-06T17:29:00,hdy,78.84
2022-08-06T17:30:00,hdy,79.28
2022-08-06T17:31:00,hdy,80.34
2022-08-06T17:32:00,hdy,80.45
2022-08-06T17:33:00,hdy,79.48
2022-08-06T17:34:00,hdy,103.31
2022-08-06T17:35:00,hdy,82.75
2022-08-06T17:36:00,hdy,84.44
2022-08-06T17:37:00,hdy,81.93
2022-08-06T17:38:00,hdy,82.22
2022-08-06T17:39:00,hdy,83.64
2022-08-06T17:40:00,hdy,81.95
2022-08-06T17:41:00,hdy,82.92
2022-08-06T17:42:00,hdy,81.50
2022-08-06T17:43:00,hdy,83.12
2022-08-06T17:44:00,hdy,84.60
2022-08-06T17:45:00,hdy,108.93
2022-08-06T17:46:00,hdy,83.98
2022-08-06T17:47:00,hdy,109.24
2022-08-06T17:48:00,hdy,88.52
2022-08-06T17:49:00,hdy,108.32
2022-08-06T17:50:00,hdy,99.41
2022-08-06T17:51:00,hdy,81.76
2022-08-06T17:52:00,hdy,82.17
2022-08-06T17:53:00,hdy,80.91
2022-08-06T17:54:00,hdy,81.40
2022-08-06T17:55:00,hdy,80.94
2022-08-06T17:56:00,hdy,81.46
2022-08-06T17:57:00,hdy,82.99
2022-08-06T17:58:00,hdy,81.37
2022-08-06T17:59:00,hdy,80.49
2022-08-06T18:00:00,hdy,79.74
2022-08-06T18:01:00,hdy,80.24
2022-08-06T18:02:00,hdy,81.57
2022-08-06T18:03:00,hdy,78.59
2022-08-06T18:04:00,hdy,79.11
2022-08-06T18:05:00,hdy,83.86
2022-08-06T18:06:00,hdy,80.87
2022-08-06T18:07:00,hdy,80.27
2022-08-06T18:08:00,hdy,94.62
2022-08-06T18:09:00,hdy,80.78
2022-08-06T18:10:00,hdy,80.35
2022-08-06T18:11:00,hdy,96.03
2022-08-06T18:12:00,hdy,80.10
2022-08-06T18:13:00,hdy,80.47
2022-08-06T18:14:00,hdy,81.36
2022-08-06T18:15:00,hdy,79.96
2022-08-06T18:16:00,hdy,102.43
2022-08-06T18:17:00,hdy,84.68
2022-08-06T18:18:00,hdy,84.62
2022-08-06T18:19:00,hdy,85.53
2022-08-06T18:20:00,hdy,83.68
2022-08-06T18:21:00,hdy,83.54
2022-08-06T18:22:00,hdy,104.62
2022-08-06T18:23:00,hdy,82.35
2022-08-06T18:24:00,hdy,80.80
2022-08-06T18:25:00,hdy,82.38
2022-08-06T18:26:00,hdy,84.05
2022-08-06T18:27:00,hdy,83.95
2022-08-06T18:28:00,hdy,79.92
2022-08-06T18:29:00,hdy,105.23
2022-08-06T18:30:00,hdy,77.49
2022-08-06T18:31:00,hdy,80.34
2022-08-06T18:32:00,hdy,78.17
2022-08-06T18:33:00,hdy,79.34
2022-08-06T18:34:00,hdy,81.73
2022-08-06T18:35:00,hdy,83.21
2022-08-06T18:36:00,hdy,82.39
2022-08-06T18:37:00,hdy,82.86
2022-08-06T18:38:00,hdy,81.22
2022-08-06T18:39:00,hdy,80.62
2022-08-06T18:40:00,hdy,80.15
2022-08-06T18:41:00,hdy,82.05
2022-08-06T18:42:00,hdy,82.88
2022-08-06T18:43:00,hdy,79.80
2022-08-06T18:44:00,hdy,83.35
2022-08-06T18:45:00,hdy,81.32
2022-08-06T18:46:00,hdy,80.98
2022-08-06T18:47:00,hdy,82.63
2022-08-06T18:48:00,hdy,96.53
2022-08-06T18:49:00,hdy,81.33
2022-08-06T18:50:00,hdy,77.65
2022-08-06T18:51:00,hdy,77.47
2022-08-06T18:52:00,hdy,77.93
2022-08-06T18:53:00,hdy,80.25
2022-08-06T18:54:00,hdy,80.45
2022-08-06T18:55:00,hdy,80.03
2022-08-06T18:56:00,hdy,80.51
2022-08-06T18:57:00,hdy,79.61
2022-08-06T18:58:00,hdy,101.34
2022-08-06T18:59:00,hdy,79.08
2022-08-06T19:00:00,hdy,76.45
2022-08-06T19:01:00,hdy,76.51
2022-08-06T19:02:00,hdy,77.63
2022-08-06T19:03:00,hdy,75.78
2022-08-06T19:04:00,hdy,75.34
2022-08-06T19:05:00,hdy,80.04
2022-08-06T19:06:00,hdy,81.46
2022-08-06T19:07:00,hdy,80.14
2022-08-06T19:08:00,hdy,76.88
2022-08-06T19:09:00,hdy,74.12
2022-08-06T19:10:00,hdy,74.02
2022-08-06T19:11:00,hdy,75.18
2022-08-06T19:12:00,hdy,73.51
2022-08-06T19:13:00,hdy,76.28
2022-08-06T19:14:00,hdy,74.69
2022-08-06T19:15:00,hdy,74.60
2022-08-06T19:16:00,hdy,74.66
2022-08-06T19:17:00,hdy,97.87
2022-08-06T19:18:00,hdy,74.37
2022-08-06T19:19:00,hdy,99.71
2022-08-06T19:20:00,hdy,76.28
2022-08-06T19:21:00,hdy,74.72
2022-08-06T19:22:00,hdy,75.34
2022-08-06T19:23:00,hdy,74.19
2022-08-06T19:24:00,hdy,75.71
2022-08-06T19:25:00,hdy,77.09
2022-08-06T19:26:00,hdy,75.48
2022-08-06T19:27:00,hdy,75.65
2022-08-06T19:28:00,hdy,78.79
2022-08-06T19:29:00,hdy,76.92
2022-08-06T19:30:00,hdy,75.59
2022-08-06T19:31:00,hdy,73.69
2022-08-06T19:32:00,hdy,73.66
2022-08-06T19:33:00,hdy,75.13
2022-08-06T19:34:00,hdy,75.53
2022-08-06T19:35:00,hdy,77.93
2022-08-06T19:36:00,hdy,76.49
2022-08-06T19:37:00,hdy,72.86
2022-08-06T19:38:00,hdy,87.63
2022-08-06T19:39:00,hdy,89.64
2022-08-06T19:40:00,hdy,76.77
2022-08-06T19:41:00,hdy,75.89
2022-08-06T19:42:00,hdy,75.75
2022-08-06T19:43:00,hdy,74.48
2022-08-06T19:44:00,hdy,74.81
2022-08-06T19:45:00,hdy,74.49
2022-08-06T19:46:00,hdy,74.45
2022-08-06T19:47:00,hdy,75.29
2022-08-06T19:48:00,hdy,89.75
2022-08-06T19:49:00,hdy,76.63
2022-08-06T19:50:00,hdy,75.62
2022-08-06T19:51:00,hdy,75.25
2022-08-06T19:52:00,hdy,92.50
2022-08-06T19:53:00,hdy,76.26
2022-08-06T19:54:00,hdy,76.09
2022-08-06T19:55:00,hdy,78.00
2022-08-06T19:56:00,hdy,73.97
2022-08-06T19:57:00,hdy,74.71
2022-08-06T19:58:00,hdy,75.33
2022-08-06T19:59:00,hdy,73.72
2022-08-06T20:00:00,hdy,77.05
2022-08-06T20:01:00,hdy,78.09
2022-08-06T20:02:00,hdy,78.22
2022-08-06T20:03:00,hdy,78.13
2022-08-06T20:04:00,hdy,76.57
2022-08-06T20:05:00,hdy,78.09
2022-08-06T20:06:00,hdy,75.65
2022-08-06T20:07:00,hdy,78.02
2022-08-06T20:08:00,hdy,80.38
2022-08-06T20:09:00,hdy,77.52
2022-08-06T20:10:00,hdy,77.41
2022-08-06T20:11:00,hdy,76.90
2022-08-06T20:12:00,hdy,79.23
2022-08-06T20:13:00,hdy,77.58
2022-08-06T20:14:00,hdy,79.07
2022-08-06T20:15:00,hdy,80.93
2022-08-06T20:16:00,hdy,76.86
2022-08-06T20:17:00,hdy,76.52
2022-08-06T20:18:00,hdy,78.54
2022-08-06T20:19:00,hdy,76.78
2022-08-06T20:20:00,hdy,78.60
2022-08-06T20:21:00,hdy,79.09
2022-08-06T20:22:00,hdy,114.16
2022-08-06T20:23:00,hdy,76.02
2022-08-06T20:24:00,hdy,90.01
2022-08-06T20:25:00,hdy,76.30
2022-08-06T20:26:00,hdy,95.88
2022-08-06T20:27:00,hdy,78.68
2022-08-06T20:28:00,hdy,79.60
2022-08-06T20:29:00,hdy,79.49
2022-08-06T20:30:00,hdy,93.49
2022-08-06T20:31:00,hdy,78.23
2022-08-06T20:32:00,hdy,77.78
2022-08-06T20:33:00,hdy,76.57
2022-08-06T20:34:00,hdy,99.64
2022-08-06T20:35:00,hdy,78.26
2022-08-06T20:36:00,hdy,79.30
2022-08-06T20:37:00,hdy,76.99
2022-08-06T20:38:00,hdy,77.30
2022-08-06T20:39:00,hdy,76.25
2022-08-06T20:40:00,hdy,82.70
2022-08-06T20:41:00,hdy,82.41
2022-08-06T20:42:00,hdy,80.06
2022-08-06T20:43:00,hdy,80.39
2022-08-06T20:44:00,hdy,77.72
2022-08-06T20:45:00,hdy,102.28
2022-08-06T20:46:00,hdy,80.90
2022-08-06T20:47:00,hdy,80.91
2022-08-06T20:48:00,hdy,81.17
2022-08-06T20:49:00,hdy,103.47
2022-08-06T20:50:00,hdy,83.11
2022-08-06T20:51:00,hdy,81.29
2022-08-06T20:52:00,hdy,81.21
2022-08-06T20:53:00,hdy,78.52
2022-08-06T20:54:00,hdy,81.41
2022-08-06T20:55:00,hdy,81.82
2022-08-06T20:56:00,hdy,82.02
2022-08-06T20:57:00,hdy,82.76
2022-08-06T20:58:00,hdy,82.39
2022-08-06T20:59:00,hdy,82.40
2022-08-06T21:00:00,hdy,108.39
2022-08-06T21:01:00,hdy,86.92
2022-08-06T21:02:00,hdy,82.87
2022-08-06T21:03:00,hdy,83.62
2022-08-06T21:04:00,hdy,82.65
2022-08-06T21:05:00,hdy,81.49
2022-08-06T21:06:00,hdy,81.12
2022-08-06T21:07:00,hdy,80.60
2022-08-06T21:08:00,hdy,83.11
2022-08-06T21:09:00,hdy,83.82
2022-08-06T21:10:00,hdy,81.31
2022-08-06T21:11:00,hdy,105.34
2022-08-06T21:12:00,hdy,96.82
2022-08-06T21:13:00,hdy,81.60
2022-08-06T21:14:00,hdy,82.64
2022-08-06T21:15:00,hdy,81.71
2022-08-06T21:16:00,hdy,81.24
2022-08-06T21:17:00,hdy,83.23
2022-08-06T21:18:00,hdy,81.11
2022-08-06T21:19:00,hdy,81.87
2022-08-06T21:20:00,hdy,81.52
2022-08-06T21:21:00,hdy,82.24
2022-08-06T21:22:00,hdy,107.16
2022-08-06T21:23:00,hdy,84.44
2022-08-06T21:24:00,hdy,82.41
2022-08-06T21:25:00,hdy,83.18
2022-08-06T21:26:00,hdy,82.92
2022-08-06T21:27:00,hdy,84.39
2022-08-06T21:28:00,hdy,83.70
2022-08-06T21:29:00,hdy,83.28
2022-08-06T21:30:00,hdy,97.41
2022-08-06T21:31:00,hdy,82.35
2022-08-06T21:32:00,hdy,97.76
2022-08-06T21:33:00,hdy,82.72
2022-08-06T21:34:00,hdy,84.08
2022-08-06T21:35:00,hdy,80.73
2022-08-06T21:36:00,hdy,82.11
2022-08-06T21:37:00,hdy,80.73
2022-08-06T21:38:00,hdy,93.68
2022-08-06T21:39:00,hdy,81.12
2022-08-06T21:40:00,hdy,81.00
2022-08-06T21:41:00,hdy,82.89
2022-08-06T21:42:00,hdy,81.29
2022-08-06T21:43:00,hdy,97.43
2022-08-06T21:44:00,hdy,80.01
2022-08-06T21:45:00,hdy,79.40
2022-08-06T21:46:00,hdy,80.80
2022-08-06T21:47:00,hdy,97.79
2022-08-06T21:48:00,hdy,81.07
2022-08-06T21:49:00,hdy,81.07
2022-08-06T21:50:00,hdy,81.33
2022-08-06T21:51:00,hdy,95.62
2022-08-06T21:52:00,hdy,100.09
2022-08-06T21:53:00,hdy,81.11
2022-08-06T21:54:00,hdy,81.32
2022-08-06T21:55:00,hdy,82.39
2022-08-06T21:56:00,hdy,85.13
2022-08-06T21:57:00,hdy,80.45
2022-08-06T21:58:00,hdy,79.61
2022-08-06T21:59:00,hdy,102.06
2022-08-06T22:00:00,hdy,79.34
2022-08-06T22:01:00,hdy,98.40
2022-08-06T22:02:00,hdy,81.62
2022-08-06T22:03:00,hdy,83.72
2022-08-06T22:04:00,hdy,96.71
2022-08-06T22:05:00,hdy,82.57
2022-08-06T22:06:00,hdy,80.10
2022-08-06T22:07:00,hdy,81.70
2022-08-06T22:08:00,hdy,80.25
2022-08-06T22:09:00,hdy,80.60
2022-08-06T22:10:00,hdy,103.14
2022-08-06T22:11:00,hdy,80.17
