#datetime,building,power
2022-09-26T11:06:00,hdy,62.45
2022-09-26T11:07:00,hdy,61.44
2022-09-26T11:08:00,hdy,60.34
2022-09-26T11:09:00,hdy,86.68
2022-09-26T11:10:00,hdy,65.67
2022-09-26T11:11:00,hdy,83.46
2022-09-26T11:12:00,hdy,61.57
2022-09-26T11:13:00,hdy,60.63
2022-09-26T11:14:00,hdy,60.60
2022-09-26T11:15:00,hdy,59.89
2022-09-26T11:16:00,hdy,60.69
2022-09-26T11:17:00,hdy,60.25
2022-09-26T11:18:00,hdy,61.09
2022-09-26T11:19:00,hdy,61.78
2022-09-26T11:20:00,hdy,60.48
2022-09-26T11:21:00,hdy,60.26
2022-09-26T11:22:00,hdy,60.09
2022-09-26T11:23:00,hdy,60.31
2022-09-26T11:24:00,hdy,60.19
2022-09-26T11:25:00,hdy,60.19
2022-09-26T11:26:00,hdy,62.92
2022-09-26T11:27:00,hdy,62.76
2022-09-26T11:28:00,hdy,62.55
2022-09-26T11:29:00,hdy,62.77
2022-09-26T11:30:00,hdy,61.02
2022-09-26T11:31:00,hdy,61.75
2022-09-26T11:32:00,hdy,78.40
2022-09-26T11:33:00,hdy,63.63
2022-09-26T11:34:00,hdy,60.10
2022-09-26T11:35:00,hdy,58.92
2022-09-26T11:36:00,hdy,80.56
2022-09-26T11:37:00,hdy,59.55
2022-09-26T11:38:00,hdy,59.95
2022-09-26T11:39:00,hdy,80.12
2022-09-26T11:40:00,hdy,59.80
2022-09-26T11:41:00,hdy,58.35
2022-09-26T11:42:00,hdy,81.68
2022-09-26T11:43:00,hdy,58.81
2022-09-26T11:44:00,hdy,83.19
2022-09-26T11:45:00,hdy,59.50
2022-09-26T11:46:00,hdy,61.55
2022-09-26T11:47:00,hdy,59.51
2022-09-26T11:48:00,hdy,82.59
2022-09-26T11:49:00,hdy,58.89
2022-09-26T11:50:00,hdy,59.16
2022-09-26T11:51:00,hdy,73.94
2022-09-26T11:52:00,hdy,60.74
2022-09-26T11:53:00,hdy,82.84
2022-09-26T11:54:00,hdy,61.52
2022-09-26T11:55:00,hdy,61.32
2022-09-26T11:56:00,hdy,62.63
2022-09-26T11:57:00,hdy,75.91
2022-09-26T11:58:00,hdy,63.28
2022-09-26T11:59:00,hdy,61.96
2022-09-26T12:00:00,hdy,62.77
2022-09-26T12:01:00,hdy,62.18
2022-09-26T12:02:00,hdy,61.26
2022-09-26T12:03:00,hdy,58.26
2022-09-26T12:04:00,hdy,58.45
2022-09-26T12:05:00,hdy,60.07
2022-09-26T12:06:00,hdy,60.00
2022-09-26T12:07:00,hdy,59.44
2022-09-26T12:08:00,hdy,60.12
2022-09-26T12:09:00,hdy,57.08
2022-09-26T12:10:00,hdy,98.39
2022-09-26T12:11:00,hdy,59.32
2022-09-26T12:12:00,hdy,58.94
2022-09-26T12:13:00,hdy,57.86
2022-09-26T12:14:00,hdy,96.31
2022-09-26T12:15:00,hdy,57.66
2022-09-26T12:16:00,hdy,58.14
2022-09-26T12:17:00,hdy,56.67
2022-09-26T12:18:00,hdy,57.55
2022-09-26T12:19:00,hdy,57.06
2022-09-26T12:20:00,hdy,58.12
2022-09-26T12:21:00,hdy,58.60
2022-09-26T12:22:00,hdy,58.29
2022-09-26T12:23:00,hdy,58.32
2022-09-26T12:24:00,hdy,57.70
2022-09-26T12:25:00,hdy,80.42
2022-09-26T12:26:00,hdy,58.19
2022-09-26T12:27:00,hdy,59.97
2022-09-26T12:28:00,hdy,60.83
2022-09-26T12:29:00,hdy,82.40
2022-09-26T12:30:00,hdy,59.30
2022-09-26T12:31:00,hdy,58.20
2022-09-26T12:32:00,hdy,57.59
2022-09-26T12:33:00,hdy,78.94
2022-09-26T12:34:00,hdy,74.54
2022-09-26T12:35:00,hdy,58.08
2022-09-26T12:36:00,hdy,57.94
2022-09-26T12:37:00,hdy,57.97
2022-09-26T12:38:00,hdy,57.03
2022-09-26T12:39:00,hdy,59.31
2022-09-26T12:40:00,hdy,78.30
2022-09-26T12:41:00,hdy,61.49
2022-09-26T12:42:00,hdy,58.71
2022-09-26T12:43:00,hdy,82.32
2022-09-26T12:44:00,hdy,78.72
2022-09-26T12:45:00,hdy,57.95
2022-09-26T12:46:00,hdy,58.74
2022-09-26T12:47:00,hdy,57.99
2022-09-26T12:48:00,hdy,79.34
2022-09-26T12:49:00,hdy,76.08
2022-09-26T12:50:00,hdy,60.40
2022-09-26T12:51:00,hdy,57.78
2022-09-26T12:52:00,hdy,63.01
2022-09-26T12:53:00,hdy,57.43
2022-09-26T12:54:00,hdy,59.39
2022-09-26T12:55:00,hdy,59.88
2022-09-26T12:56:00,hdy,84.15
2022-09-26T12:57:00,hdy,59.84
2022-09-26T12:58:00,hdy,59.37
2022-09-26T12:59:00,hdy,59.18
2022-09-26T13:00:00,hdy,59.63
2022-09-26T13:01:00,hdy,82.91
2022-09-26T13:02:00,hdy,59.59
2022-09-26T13:03:00,hdy,61.71
2022-09-26T13:04:00,hdy,60.41
2022-09-26T13:05:00,hdy,78.34
2022-09-26T13:06:00,hdy,60.40
2022-09-26T13:07:00,hdy,59.52
2022-09-26T13:08:00,hdy,82.50
2022-09-26T13:09:00,hdy,58.88
2022-09-26T13:10:00,hdy,59.91
2022-09-26T13:11:00,hdy,60.37
2022-09-26T13:12:00,hdy,60.43
2022-09-26T13:13:00,hdy,58.93
2022-09-26T13:14:00,hdy,59.05
2022-09-26T13:15:00,hdy,59.63
2022-09-26T13:16:00,hdy,62.61
2022-09-26T13:17:00,hdy,75.49
2022-09-26T13:18:00,hdy,61.19
2022-09-26T13:19:00,hdy,60.74
2022-09-26T13:20:00,hdy,59.89
2022-09-26T13:21:00,hdy,60.51
2022-09-26T13:22:00,hdy,100.62
2022-09-26T13:23:00,hdy,61.29
2022-09-26T13:24:00,hdy,77.89
2022-09-26T13:25:00,hdy,61.14
2022-09-26T13:26:00,hdy,60.33
2022-09-26T13:27:00,hdy,59.23
2022-09-26T13:28:00,hdy,77.14
2022-09-26T13:29:00,hdy,58.43
2022-09-26T13:30:00,hdy,80.14
2022-09-26T13:31:00,hdy,75.31
2022-09-26T13:32:00,hdy,58.93
2022-09-26T13:33:00,hdy,57.90
2022-09-26T13:34:00,hdy,57.49
2022-09-26T13:35:00,hdy,59.23
2022-09-26T13:36:00,hdy,59.78
2022-09-26T13:37:00,hdy,63.52
2022-09-26T13:38:00,hdy,60.59
2022-09-26T13:39:00,hdy,82.75
2022-09-26T13:40:00,hdy,59.83
2022-09-26T13:41:00,hdy,80.02
2022-09-26T13:42:00,hdy,59.83
2022-09-26T13:43:00,hdy,83.19
2022-09-26T13:44:00,hdy,61.96
2022-09-26T13:45:00,hdy,60.00
2022-09-26T13:46:00,hdy,83.83
2022-09-26T13:47:00,hdy,82.90
2022-09-26T13:48:00,hdy,60.05
2022-09-26T13:49:00,hdy,82.86
2022-09-26T13:50:00,hdy,62.01
2022-09-26T13:51:00,hdy,64.25
2022-09-26T13:52:00,hdy,63.61
2022-09-26T13:53:00,hdy,61.96
2022-09-26T13:54:00,hdy,62.37
2022-09-26T13:55:00,hdy,60.60
2022-09-26T13:56:00,hdy,62.25
2022-09-26T13:57:00,hdy,59.78
2022-09-26T13:58:00,hdy,61.45
2022-09-26T13:59:00,hdy,81.52
2022-09-26T14:00:00,hdy,63.06
2022-09-26T14:01:00,hdy,62.46
2022-09-26T14:02:00,hdy,61.15
2022-09-26T14:03:00,hdy,61.81
2022-09-26T14:04:00,hdy,84.30
2022-09-26T14:05:00,hdy,62.25
2022-09-26T14:06:00,hdy,62.12
2022-09-26T14:07:00,hdy,63.52
2022-09-26T14:08:00,hdy,62.80
2022-09-26T14:09:00,hdy,62.81
2022-09-26T14:10:00,hdy,61.87
2022-09-26T14:11:00,hdy,64.08
2022-09-26T14:12:00,hdy,79.58
2022-09-26T14:13:00,hdy,64.64
2022-09-26T14:14:00,hdy,64.53
2022-09-26T14:15:00,hdy,65.08
2022-09-26T14:16:00,hdy,85.44
2022-09-26T14:17:00,hdy,61.62
2022-09-26T14:18:00,hdy,63.81
2022-09-26T14:19:00,hdy,84.26
2022-09-26T14:20:00,hdy,62.56
2022-09-26T14:21:00,hdy,85.89
2022-09-26T14:22:00,hdy,63.27
2022-09-26T14:23:00,hdy,87.56
2022-09-26T14:24:00,hdy,62.22
2022-09-26T14:25:00,hdy,64.24
2022-09-26T14:26:00,hdy,63.57
2022-09-26T14:27:00,hdy,87.89
2022-09-26T14:28:00,hdy,65.47
2022-09-26T14:29:00,hdy,65.41
2022-09-26T14:30:00,hdy,62.90
2022-09-26T14:31:00,hdy,61.51
2022-09-26T14:32:00,hdy,62.80
2022-09-26T14:33:00,hdy,85.01
2022-09-26T14:34:00,hdy,62.99
2022-09-26T14:35:00,hdy,62.92
2022-09-26T14:36:00,hdy,85.03
2022-09-26T14:37:00,hdy,62.14
2022-09-26T14:38:00,hdy,86.18
2022-09-26T14:39:00,hdy,62.94
2022-09-26T14:40:00,hdy,61.88
2022-09-26T14:41:00,hdy,63.85
2022-09-26T14:42:00,hdy,62.77
2022-09-26T14:43:00,hdy,63.77
2022-09-26T14:44:00,hdy,85.01
2022-09-26T14:45:00,hdy,63.09
2022-09-26T14:46:00,hdy,60.95
2022-09-26T14:47:00,hdy,62.34
2022-09-26T14:48:00,hdy,79.94
2022-09-26T14:49:00,hdy,63.52
2022-09-26T14:50:00,hdy,65.90
2022-09-26T14:51:00,hdy,63.47
2022-09-26T14:52:00,hdy,64.05
2022-09-26T14:53:00,hdy,63.18
2022-09-26T14:54:00,hdy,63.77
2022-09-26T14:55:00,hdy,62.23
2022-09-26T14:56:00,hdy,62.81
2022-09-26T14:57:00,hdy,63.24
2022-09-26T14:58:00,hdy,84.85
2022-09-26T14:59:00,hdy,82.88
2022-09-26T15:00:00,hdy,60.55
2022-09-26T15:01:00,hdy,61.11
2022-09-26T15:02:00,hdy,62.47
2022-09-26T15:03:00,hdy,63.19
2022-09-26T15:04:00,hdy,62.73
2022-09-26T15:05:00,hdy,64.14
2022-09-26T15:06:00,hdy,64.33
2022-09-26T15:07:00,hdy,63.19
2022-09-26T15:08:00,hdy,64.05
2022-09-26T15:09:00,hdy,65.11
2022-09-26T15:10:00,hdy,63.90
2022-09-26T15:11:00,hdy,63.04
2022-09-26T15:12:00,hdy,64.10
2022-09-26T15:13:00,hdy,84.13
2022-09-26T15:14:00,hdy,62.45
2022-09-26T15:15:00,hdy,62.85
2022-09-26T15:16:00,hdy,63.15
2022-09-26T15:17:00,hdy,62.76
2022-09-26T15:18:00,hdy,63.68
2022-09-26T15:19:00,hdy,64.38
2022-09-26T15:20:00,hdy,64.25
2022-09-26T15:21:00,hdy,84.88
2022-09-26T15:22:00,hdy,62.09
2022-09-26T15:23:00,hdy,65.08
2022-09-26T15:24:00,hdy,83.40
2022-09-26T15:25:00,hdy,63.31
2022-09-26T15:26:00,hdy,63.65
2022-09-26T15:27:00,hdy,61.90
2022-09-26T15:28:00,hdy,85.30
2022-09-26T15:29:00,hdy,62.99
2022-09-26T15:30:00,hdy,88.48
2022-09-26T15:31:00,hdy,64.51
2022-09-26T15:32:00,hdy,63.09
2022-09-26T15:33:00,hdy,63.67
2022-09-26T15:34:00,hdy,79.33
2022-09-26T15:35:00,hdy,65.53
2022-09-26T15:36:00,hdy,62.78
2022-09-26T15:37:00,hdy,62.27
2022-09-26T15:38:00,hdy,64.89
2022-09-26T15:39:00,hdy,63.70
2022-09-26T15:40:00,hdy,65.96
2022-09-26T15:41:00,hdy,83.72
2022-09-26T15:42:00,hdy,63.87
2022-09-26T15:43:00,hdy,85.67
2022-09-26T15:44:00,hdy,63.71
2022-09-26T15:45:00,hdy,86.57
2022-09-26T15:46:00,hdy,62.95
2022-09-26T15:47:00,hdy,62.35
2022-09-26T15:48:00,hdy,61.96
2022-09-26T15:49:00,hdy,84.11
2022-09-26T15:50:00,hdy,62.94
2022-09-26T15:51:00,hdy,85.76
2022-09-26T15:52:00,hdy,64.20
2022-09-26T15:53:00,hdy,67.36
2022-09-26T15:54:00,hdy,64.40
2022-09-26T15:55:00,hdy,87.48
2022-09-26T15:56:00,hdy,63.68
2022-09-26T15:57:00,hdy,80.54
2022-09-26T15:58:00,hdy,63.73
2022-09-26T15:59:00,hdy,64.41
2022-09-26T16:00:00,hdy,66.92
2022-09-26T16:01:00,hdy,64.86
2022-09-26T16:02:00,hdy,65.97
2022-09-26T16:03:00,hdy,65.37
2022-09-26T16:04:00,hdy,65.06
2022-09-26T16:05:00,hdy,65.75
2022-09-26T16:06:00,hdy,65.99
2022-09-26T16:07:00,hdy,89.31
2022-09-26T16:08:00,hdy,68.40
2022-09-26T16:09:00,hdy,66.30
2022-09-26T16:10:00,hdy,89.09
2022-09-26T16:11:00,hdy,64.96
2022-09-26T16:12:00,hdy,87.58
2022-09-26T16:13:00,hdy,65.01
2022-09-26T16:14:00,hdy,64.80
2022-09-26T16:15:00,hdy,64.42
2022-09-26T16:16:00,hdy,66.86
2022-09-26T16:17:00,hdy,66.71
2022-09-26T16:18:00,hdy,68.05
2022-09-26T16:19:00,hdy,66.28
2022-09-26T16:20:00,hdy,67.06
2022-09-26T16:21:00,hdy,65.78
2022-09-26T16:22:00,hdy,65.34
2022-09-26T16:23:00,hdy,89.76
2022-09-26T16:24:00,hdy,82.20
2022-09-26T16:25:00,hdy,65.88
2022-09-26T16:26:00,hdy,85.69
2022-09-26T16:27:00,hdy,63.85
2022-09-26T16:28:00,hdy,66.97
2022-09-26T16:29:00,hdy,85.55
2022-09-26T16:30:00,hdy,68.83
2022-09-26T16:31:00,hdy,90.61
2022-09-26T16:32:00,hdy,68.32
2022-09-26T16:33:00,hdy,64.54
2022-09-26T16:34:00,hdy,64.39
2022-09-26T16:35:00,hdy,65.63
2022-09-26T16:36:00,hdy,64.27
2022-09-26T16:37:00,hdy,66.08
2022-09-26T16:38:00,hdy,63.26
2022-09-26T16:39:00,hdy,62.52
2022-09-26T16:40:00,hdy,64.11
2022-09-26T16:41:00,hdy,63.86
2022-09-26T16:42:00,hdy,64.09
2022-09-26T16:43:00,hdy,64.25
2022-09-26T16:44:00,hdy,65.89
2022-09-26T16:45:00,hdy,77.33
2022-09-26T16:46:00,hdy,64.88
2022-09-26T16:47:00,hdy,63.07
2022-09-26T16:48:00,hdy,63.62
2022-09-26T16:49:00,hdy,64.10
2022-09-26T16:50:00,hdy,65.21
2022-09-26T16:51:00,hdy,79.11
2022-09-26T16:52:00,hdy,64.31
2022-09-26T16:53:00,hdy,64.78
2022-09-26T16:54:00,hdy,63.50
2022-09-26T16:55:00,hdy,64.37
2022-09-26T16:56:00,hdy,63.80
2022-09-26T16:57:00,hdy,64.73
2022-09-26T16:58:00,hdy,66.27
2022-09-26T16:59:00,hdy,68.12
2022-09-26T17:00:00,hdy,66.15
2022-09-26T17:01:00,hdy,64.77
2022-09-26T17:02:00,hdy,65.76
2022-09-26T17:03:00,hdy,64.96
2022-09-26T17:04:00,hdy,64.17
2022-09-26T17:05:00,hdy,64.76
2022-09-26T17:06:00,hdy,62.19
2022-09-26T17:07:00,hdy,62.38
2022-09-26T17:08:00,hdy,64.90
2022-09-26T17:09:00,hdy,63.37
2022-09-26T17:10:00,hdy,85.10
2022-09-26T17:11:00,hdy,63.72
2022-09-26T17:12:00,hdy,85.91
2022-09-26T17:13:00,hdy,64.56
2022-09-26T17:14:00,hdy,61.37
2022-09-26T17:15:00,hdy,63.18
2022-09-26T17:16:00,hdy,63.08
2022-09-26T17:17:00,hdy,85.49
2022-09-26T17:18:00,hdy,62.60
2022-09-26T17:19:00,hdy,83.14
2022-09-26T17:20:00,hdy,61.46
2022-09-26T17:21:00,hdy,61.98
2022-09-26T17:22:00,hdy,62.76
2022-09-26T17:23:00,hdy,85.19
2022-09-26T17:24:00,hdy,64.37
2022-09-26T17:25:00,hdy,62.92
2022-09-26T17:26:00,hdy,63.34
2022-09-26T17:27:00,hdy,63.75
2022-09-26T17:28:00,hdy,65.45
2022-09-26T17:29:00,hdy,64.07
2022-09-26T17:30:00,hdy,65.41
2022-09-26T17:31:00,hdy,64.05
2022-09-26T17:32:00,hdy,82.20
2022-09-26T17:33:00,hdy,64.87
2022-09-26T17:34:00,hdy,61.99
2022-09-26T17:35:00,hdy,61.15
2022-09-26T17:36:00,hdy,61.19
2022-09-26T17:37:00,hdy,64.34
2022-09-26T17:38:00,hdy,61.93
2022-09-26T17:39:00,hdy,60.52
2022-09-26T17:40:00,hdy,62.67
2022-09-26T17:41:00,hdy,61.54
2022-09-26T17:42:00,hdy,61.80
2022-09-26T17:43:00,hdy,60.76
2022-09-26T17:44:00,hdy,60.98
2022-09-26T17:45:00,hdy,63.44
2022-09-26T17:46:00,hdy,61.76
2022-09-26T17:47:00,hdy,62.17
2022-09-26T17:48:00,hdy,62.07
2022-09-26T17:49:00,hdy,61.81
2022-09-26T17:50:00,hdy,60.88
2022-09-26T17:51:00,hdy,63.30
2022-09-26T17:52:00,hdy,62.17
2022-09-26T17:53:00,hdy,62.99
2022-09-26T17:54:00,hdy,64.34
2022-09-26T17:55:00,hdy,61.60
2022-09-26T17:56:00,hdy,62.78
2022-09-26T17:57:00,hdy,60.59
2022-09-26T17:58:00,hdy,60.94
2022-09-26T17:59:00,hdy,62.73
2022-09-26T18:00:00,hdy,63.21
2022-09-26T18:01:00,hdy,62.94
2022-09-26T18:02:00,hdy,62.96
2022-09-26T18:03:00,hdy,63.38
2022-09-26T18:04:00,hdy,83.81
2022-09-26T18:05:00,hdy,62.13
2022-09-26T18:06:00,hdy,64.60
2022-09-26T18:07:00,hdy,87.07
2022-09-26T18:08:00,hdy,68.59
2022-09-26T18:09:00,hdy,88.38
2022-09-26T18:10:00,hdy,66.84
2022-09-26T18:11:00,hdy,65.31
2022-09-26T18:12:00,hdy,81.92
2022-09-26T18:13:00,hdy,64.64
2022-09-26T18:14:00,hdy,65.46
2022-09-26T18:15:00,hdy,63.94
2022-09-26T18:16:00,hdy,67.21
2022-09-26T18:17:00,hdy,86.88
2022-09-26T18:18:00,hdy,65.73
2022-09-26T18:19:00,hdy,87.72
2022-09-26T18:20:00,hdy,85.53
2022-09-26T18:21:00,hdy,66.23
2022-09-26T18:22:00,hdy,64.39
2022-09-26T18:23:00,hdy,84.67
2022-09-26T18:24:00,hdy,85.03
2022-09-26T18:25:00,hdy,62.48
2022-09-26T18:26:00,hdy,61.33
2022-09-26T18:27:00,hdy,60.75
2022-09-26T18:28:00,hdy,60.41
2022-09-26T18:29:00,hdy,63.59
2022-09-26T18:30:00,hdy,61.95
2022-09-26T18:31:00,hdy,64.01
2022-09-26T18:32:00,hdy,60.86
2022-09-26T18:33:00,hdy,85.02
2022-09-26T18:34:00,hdy,62.80
2022-09-26T18:35:00,hdy,64.06
2022-09-26T18:36:00,hdy,64.43
2022-09-26T18:37:00,hdy,65.00
2022-09-26T18:38:00,hdy,65.04
2022-09-26T18:39:00,hdy,61.31
2022-09-26T18:40:00,hdy,62.52
2022-09-26T18:41:00,hdy,61.02
2022-09-26T18:42:00,hdy,85.79
2022-09-26T18:43:00,hdy,64.56
2022-09-26T18:44:00,hdy,67.27
2022-09-26T18:45:00,hdy,63.56
2022-09-26T18:46:00,hdy,62.51
2022-09-26T18:47:00,hdy,62.77
2022-09-26T18:48:00,hdy,79.42
2022-09-26T18:49:00,hdy,65.52
2022-09-26T18:50:00,hdy,79.93
2022-09-26T18:51:00,hdy,63.87
2022-09-26T18:52:00,hdy,64.00
2022-09-26T18:53:00,hdy,86.05
2022-09-26T18:54:00,hdy,67.36
2022-09-26T18:55:00,hdy,90.02
2022-09-26T18:56:00,hdy,66.83
2022-09-26T18:57:00,hdy,63.65
2022-09-26T18:58:00,hdy,85.84
2022-09-26T18:59:00,hdy,65.93
2022-09-26T19:00:00,hdy,85.89
2022-09-26T19:01:00,hdy,102.85
2022-09-26T19:02:00,hdy,63.54
2022-09-26T19:03:00,hdy,67.82
2022-09-26T19:04:00,hdy,64.73
2022-09-26T19:05:00,hdy,66.51
2022-09-26T19:06:00,hdy,68.09
2022-09-26T19:07:00,hdy,86.52
2022-09-26T19:08:00,hdy,65.29
2022-09-26T19:09:00,hdy,64.70
2022-09-26T19:10:00,hdy,65.80
2022-09-26T19:11:00,hdy,67.01
2022-09-26T19:12:00,hdy,66.06
2022-09-26T19:13:00,hdy,64.55
2022-09-26T19:14:00,hdy,64.13
2022-09-26T19:15:00,hdy,63.77
2022-09-26T19:16:00,hdy,64.70
2022-09-26T19:17:00,hdy,66.24
2022-09-26T19:18:00,hdy,65.74
2022-09-26T19:19:00,hdy,66.08
2022-09-26T19:20:00,hdy,82.47
2022-09-26T19:21:00,hdy,89.48
2022-09-26T19:22:00,hdy,64.13
2022-09-26T19:23:00,hdy,102.43
2022-09-26T19:24:00,hdy,65.26
2022-09-26T19:25:00,hdy,66.64
2022-09-26T19:26:00,hdy,87.11
2022-09-26T19:27:00,hdy,67.34
2022-09-26T19:28:00,hdy,65.32
2022-09-26T19:29:00,hdy,67.27
2022-09-26T19:30:00,hdy,67.31
2022-09-26T19:31:00,hdy,68.63
2022-09-26T19:32:00,hdy,68.66
2022-09-26T19:33:00,hdy,68.81
2022-09-26T19:34:00,hdy,66.00
2022-09-26T19:35:00,hdy,67.36
2022-09-26T19:36:00,hdy,64.75
2022-09-26T19:37:00,hdy,67.80
2022-09-26T19:38:00,hdy,67.22
2022-09-26T19:39:00,hdy,66.80
2022-09-26T19:40:00,hdy,66.60
2022-09-26T19:41:00,hdy,67.87
2022-09-26T19:42:00,hdy,66.14
2022-09-26T19:43:00,hdy,87.78
2022-09-26T19:44:00,hdy,66.04
2022-09-26T19:45:00,hdy,89.08
2022-09-26T19:46:00,hdy,66.65
2022-09-26T19:47:00,hdy,79.69
2022-09-26T19:48:00,hdy,66.42
2022-09-26T19:49:00,hdy,67.95
2022-09-26T19:50:00,hdy,105.62
2022-09-26T19:51:00,hdy,66.17
2022-09-26T19:52:00,hdy,64.40
2022-09-26T19:53:00,hdy,66.76
2022-09-26T19:54:00,hdy,68.07
2022-09-26T19:55:00,hdy,68.15
2022-09-26T19:56:00,hdy,65.45
2022-09-26T19:57:00,hdy,85.32
2022-09-26T19:58:00,hdy,66.88
2022-09-26T19:59:00,hdy,65.31
2022-09-26T20:00:00,hdy,84.30
2022-09-26T20:01:00,hdy,66.10
2022-09-26T20:02:00,hdy,66.19
2022-09-26T20:03:00,hdy,83.18
2022-09-26T20:04:00,hdy,65.82
2022-09-26T20:05:00,hdy,77.95
2022-09-26T20:06:00,hdy,65.46
2022-09-26T20:07:00,hdy,65.71
2022-09-26T20:08:00,hdy,63.88
2022-09-26T20:09:00,hdy,65.18
2022-09-26T20:10:00,hdy,63.72
2022-09-26T20:11:00,hdy,64.97
2022-09-26T20:12:00,hdy,64.08
2022-09-26T20:13:00,hdy,86.15
2022-09-26T20:14:00,hdy,64.93
2022-09-26T20:15:00,hdy,65.07
2022-09-26T20:16:00,hdy,65.74
2022-09-26T20:17:00,hdy,66.37
2022-09-26T20:18:00,hdy,82.89
2022-09-26T20:19:00,hdy,66.63
2022-09-26T20:20:00,hdy,91.52
2022-09-26T20:21:00,hdy,71.33
2022-09-26T20:22:00,hdy,71.66
2022-09-26T20:23:00,hdy,70.88
2022-09-26T20:24:00,hdy,89.12
2022-09-26T20:25:00,hdy,68.52
2022-09-26T20:26:00,hdy,69.95
2022-09-26T20:27:00,hdy,68.67
2022-09-26T20:28:00,hdy,70.50
2022-09-26T20:29:00,hdy,69.35
2022-09-26T20:30:00,hdy,76.30
2022-09-26T20:31:00,hdy,90.60
2022-09-26T20:32:00,hdy,68.17
2022-09-26T20:33:00,hdy,73.13
2022-09-26T20:34:00,hdy,68.85
2022-09-26T20:35:00,hdy,70.89
2022-09-26T20:36:00,hdy,70.33
2022-09-26T20:37:00,hdy,71.55
2022-09-26T20:38:00,hdy,69.53
2022-09-26T20:39:00,hdy,68.46
2022-09-26T20:40:00,hdy,70.89
2022-09-26T20:41:00,hdy,68.87
2022-09-26T20:42:00,hdy,69.99
2022-09-26T20:43:00,hdy,70.75
2022-09-26T20:44:00,hdy,69.53
2022-09-26T20:45:00,hdy,71.62
2022-09-26T20:46:00,hdy,66.61
2022-09-26T20:47:00,hdy,67.90
2022-09-26T20:48:00,hdy,69.74
2022-09-26T20:49:00,hdy,92.06
2022-09-26T20:50:00,hdy,70.08
2022-09-26T20:51:00,hdy,69.02
2022-09-26T20:52:00,hdy,68.22
2022-09-26T20:53:00,hdy,88.94
2022-09-26T20:54:00,hdy,68.24
2022-09-26T20:55:00,hdy,70.55
2022-09-26T20:56:00,hdy,73.12
2022-09-26T20:57:00,hdy,87.95
2022-09-26T20:58:00,hdy,71.32
2022-09-26T20:59:00,hdy,68.73
2022-09-26T21:00:00,hdy,65.91
2022-09-26T21:01:00,hdy,88.23
2022-09-26T21:02:00,hdy,68.52
2022-09-26T21:03:00,hdy,83.52
2022-09-26T21:04:00,hdy,69.57
2022-09-26T21:05:00,hdy,67.13
2022-09-26T21:06:00,hdy,89.02
2022-09-26T21:07:00,hdy,68.27
2022-09-26T21:08:00,hdy,67.52
2022-09-26T21:09:00,hdy,70.36
2022-09-26T21:10:00,hdy,68.18
2022-09-26T21:11:00,hdy,69.24
2022-09-26T21:12:00,hdy,66.16
2022-09-26T21:13:00,hdy,87.29
2022-09-26T21:14:00,hdy,63.74
2022-09-26T21:15:00,hdy,63.08
2022-09-26T21:16:00,hdy,89.02
2022-09-26T21:17:00,hdy,65.09
2022-09-26T21:18:00,hdy,66.51
2022-09-26T21:19:00,hdy,64.94
2022-09-26T21:20:00,hdy,65.56
2022-09-26T21:21:00,hdy,66.62
2022-09-26T21:22:00,hdy,67.70
2022-09-26T21:23:00,hdy,67.08
2022-09-26T21:24:00,hdy,89.85
2022-09-26T21:25:00,hdy,69.03
2022-09-26T21:26:00,hdy,91.84
2022-09-26T21:27:00,hdy,71.62
2022-09-26T21:28:00,hdy,66.67
2022-09-26T21:29:00,hdy,66.10
2022-09-26T21:30:00,hdy,65.78
2022-09-26T21:31:00,hdy,87.83
2022-09-26T21:32:00,hdy,88.88
2022-09-26T21:33:00,hdy,68.10
2022-09-26T21:34:00,hdy,65.17
2022-09-26T21:35:00,hdy,65.31
2022-09-26T21:36:00,hdy,87.19
2022-09-26T21:37:00,hdy,67.96
2022-09-26T21:38:00,hdy,67.51
2022-09-26T21:39:00,hdy,67.81
2022-09-26T21:40:00,hdy,66.80
2022-09-26T21:41:00,hdy,66.69
2022-09-26T21:42:00,hdy,65.58
2022-09-26T21:43:00,hdy,68.11
2022-09-26T21:44:00,hdy,71.81
2022-09-26T21:45:00,hdy,72.74
2022-09-26T21:46:00,hdy,71.72
2022-09-26T21:47:00,hdy,71.90
2022-09-26T21:48:00,hdy,69.11
2022-09-26T21:49:00,hdy,70.43
2022-09-26T21:50:00,hdy,69.04
2022-09-26T21:51:00,hdy,72.01
2022-09-26T21:52:00,hdy,70.55
2022-09-26T21:53:00,hdy,70.09
2022-09-26T21:54:00,hdy,69.79
2022-09-26T21:55:00,hdy,69.19
2022-09-26T21:56:00,hdy,68.71
2022-09-26T21:57:00,hdy,68.42
2022-09-26T21:58:00,hdy,66.84
2022-09-26T21:59:00,hdy,67.48
2022-09-26T22:00:00,hdy,68.26
2022-09-26T22:01:00,hdy,67.52
2022-09-26T22:02:00,hdy,67.11
2022-09-26T22:03:00,hdy,67.61
2022-09-26T22:04:00,hdy,83.55
2022-09-26T22:05:00,hdy,71.14
2022-09-26T22:06:00,hdy,68.09
2022-09-26T22:07:00,hdy,69.44
2022-09-26T22:08:00,hdy,69.04
2022-09-26T22:09:00,hdy,92.36
2022-09-26T22:10:00,hdy,68.81
2022-09-26T22:11:00,hdy,68.36
