#datetime,building,power
2021-12-15T11:06:00,rvs,30.24
2021-12-15T11:07:00,rvs,30.71
2021-12-15T11:08:00,rvs,31.02
2021-12-15T11:09:00,rvs,32.10
2021-12-15T11:10:00,rvs,35.53
2021-12-15T11:11:00,rvs,37.55
2021-12-15T11:12:00,rvs,37.95
2021-12-15T11:13:00,rvs,39.43
2021-12-15T11:14:00,rvs,31.41
2021-12-15T11:15:00,rvs,28.65
2021-12-15T11:16:00,rvs,34.34
2021-12-15T11:17:00,rvs,43.01
2021-12-15T11:18:00,rvs,44.16
2021-12-15T11:19:00,rvs,44.20
2021-12-15T11:20:00,rvs,37.29
2021-12-15T11:21:00,rvs,44.81
2021-12-15T11:22:00,rvs,47.53
2021-12-15T11:23:00,rvs,44.79
2021-12-15T11:24:00,rvs,35.42
2021-12-15T11:25:00,rvs,35.90
2021-12-15T11:26:00,rvs,38.26
2021-12-15T11:27:00,rvs,48.59
2021-12-15T11:28:00,rvs,54.46
2021-12-15T11:29:00,rvs,58.68
2021-12-15T11:30:00,rvs,55.60
2021-12-15T11:31:00,rvs,53.16
2021-12-15T11:32:00,rvs,55.16
2021-12-15T11:33:00,rvs,45.35
2021-12-15T11:34:00,rvs,49.55
2021-12-15T11:35:00,rvs,54.52
2021-12-15T11:36:00,rvs,54.28
2021-12-15T11:37:00,rvs,48.60
2021-12-15T11:38:00,rvs,40.43
2021-12-15T11:39:00,rvs,46.91
2021-12-15T11:40:00,rvs,49.89
2021-12-15T11:41:00,rvs,47.96
2021-12-15T11:42:00,rvs,48.40
2021-12-15T11:43:00,rvs,47.84
2021-12-15T11:44:00,rvs,59.95
2021-12-15T11:45:00,rvs,58.17
2021-12-15T11:46:00,rvs,58.80
2021-12-15T11:47:00,rvs,55.63
2021-12-15T11:48:00,rvs,40.44
2021-12-15T11:49:00,rvs,39.45
2021-12-15T11:50:00,rvs,42.75
2021-12-15T11:51:00,rvs,42.59
2021-12-15T11:52:00,rvs,62.19
2021-12-15T11:53:00,rvs,62.93
2021-12-15T11:54:00,rvs,61.82
2021-12-15T11:55:00,rvs,68.83
2021-12-15T11:56:00,rvs,72.96
2021-12-15T11:57:00,rvs,64.64
2021-12-15T11:58:00,rvs,49.54
2021-12-15T11:59:00,rvs,52.41
2021-12-15T12:00:00,rvs,54.93
2021-12-15T12:01:00,rvs,61.93
2021-12-15T12:02:00,rvs,59.40
2021-12-15T12:03:00,rvs,59.78
2021-12-15T12:04:00,rvs,59.66
2021-12-15T12:05:00,rvs,59.80
2021-12-15T12:06:00,rvs,72.76
2021-12-15T12:07:00,rvs,72.94
2021-12-15T12:08:00,rvs,71.83
2021-12-15T12:09:00,rvs,48.77
2021-12-15T12:10:00,rvs,49.51
2021-12-15T12:11:00,rvs,35.11
2021-12-15T12:12:00,rvs,32.53
2021-12-15T12:13:00,rvs,35.14
2021-12-15T12:14:00,rvs,36.29
2021-12-15T12:15:00,rvs,36.87
2021-12-15T12:16:00,rvs,33.03
2021-12-15T12:17:00,rvs,32.20
2021-12-15T12:18:00,rvs,29.80
2021-12-15T12:19:00,rvs,29.79
2021-12-15T12:20:00,rvs,26.83
2021-12-15T12:21:00,rvs,25.52
2021-12-15T12:22:00,rvs,25.82
2021-12-15T12:23:00,rvs,26.38
2021-12-15T12:24:00,rvs,19.83
2021-12-15T12:25:00,rvs,15.10
2021-12-15T12:26:00,rvs,15.00
2021-12-15T12:27:00,rvs,14.66
2021-12-15T12:28:00,rvs,14.87
2021-12-15T12:29:00,rvs,14.95
2021-12-15T12:30:00,rvs,14.86
2021-12-15T12:31:00,rvs,14.85
2021-12-15T12:32:00,rvs,15.05
2021-12-15T12:33:00,rvs,15.10
2021-12-15T12:34:00,rvs,14.98
2021-12-15T12:35:00,rvs,14.85
2021-12-15T12:36:00,rvs,14.83
2021-12-15T12:37:00,rvs,15.06
2021-12-15T12:38:00,rvs,14.97
2021-12-15T12:39:00,rvs,14.64
2021-12-15T12:40:00,rvs,14.79
2021-12-15T12:41:00,rvs,14.71
2021-12-15T12:42:00,rvs,14.77
2021-12-15T12:43:00,rvs,14.72
2021-12-15T12:44:00,rvs,14.74
2021-12-15T12:45:00,rvs,14.65
2021-12-15T12:46:00,rvs,14.80
2021-12-15T12:47:00,rvs,19.38
2021-12-15T12:48:00,rvs,19.47
2021-12-15T12:49:00,rvs,19.64
2021-12-15T12:50:00,rvs,19.48
2021-12-15T12:51:00,rvs,19.53
2021-12-15T12:52:00,rvs,21.13
2021-12-15T12:53:00,rvs,24.80
2021-12-15T12:54:00,rvs,25.24
2021-12-15T12:55:00,rvs,24.61
2021-12-15T12:56:00,rvs,27.19
2021-12-15T12:57:00,rvs,26.79
2021-12-15T12:58:00,rvs,26.17
2021-12-15T12:59:00,rvs,26.46
2021-12-15T13:00:00,rvs,27.23
2021-12-15T13:01:00,rvs,27.39
2021-12-15T13:02:00,rvs,27.56
2021-12-15T13:03:00,rvs,25.94
2021-12-15T13:04:00,rvs,25.93
2021-12-15T13:05:00,rvs,25.42
2021-12-15T13:06:00,rvs,30.07
2021-12-15T13:07:00,rvs,35.50
2021-12-15T13:08:00,rvs,35.08
2021-12-15T13:09:00,rvs,57.64
2021-12-15T13:10:00,rvs,46.25
2021-12-15T13:11:00,rvs,48.10
2021-12-15T13:12:00,rvs,51.17
2021-12-15T13:13:00,rvs,52.09
2021-12-15T13:14:00,rvs,54.12
2021-12-15T13:15:00,rvs,55.57
2021-12-15T13:16:00,rvs,56.12
2021-12-15T13:17:00,rvs,46.41
2021-12-15T13:18:00,rvs,36.76
2021-12-15T13:19:00,rvs,37.87
2021-12-15T13:20:00,rvs,40.52
2021-12-15T13:21:00,rvs,41.76
2021-12-15T13:22:00,rvs,40.79
2021-12-15T13:23:00,rvs,40.57
2021-12-15T13:24:00,rvs,39.46
2021-12-15T13:25:00,rvs,44.77
2021-12-15T13:26:00,rvs,47.94
2021-12-15T13:27:00,rvs,47.96
2021-12-15T13:28:00,rvs,40.67
2021-12-15T13:29:00,rvs,39.01
2021-12-15T13:30:00,rvs,44.34
2021-12-15T13:31:00,rvs,45.13
2021-12-15T13:32:00,rvs,42.94
2021-12-15T13:33:00,rvs,42.15
2021-12-15T13:34:00,rvs,46.23
2021-12-15T13:35:00,rvs,42.04
2021-12-15T13:36:00,rvs,46.70
2021-12-15T13:37:00,rvs,44.31
2021-12-15T13:38:00,rvs,40.54
2021-12-15T13:39:00,rvs,40.41
2021-12-15T13:40:00,rvs,50.75
2021-12-15T13:41:00,rvs,49.46
2021-12-15T13:42:00,rvs,43.51
2021-12-15T13:43:00,rvs,48.85
2021-12-15T13:44:00,rvs,51.30
2021-12-15T13:45:00,rvs,39.07
2021-12-15T13:46:00,rvs,37.99
2021-12-15T13:47:00,rvs,25.45
2021-12-15T13:48:00,rvs,19.69
2021-12-15T13:49:00,rvs,19.91
2021-12-15T13:50:00,rvs,22.71
2021-12-15T13:51:00,rvs,23.11
2021-12-15T13:52:00,rvs,26.84
2021-12-15T13:53:00,rvs,24.32
2021-12-15T13:54:00,rvs,28.00
2021-12-15T13:55:00,rvs,32.02
2021-12-15T13:56:00,rvs,31.33
2021-12-15T13:57:00,rvs,31.86
2021-12-15T13:58:00,rvs,31.19
2021-12-15T13:59:00,rvs,30.98
2021-12-15T14:00:00,rvs,25.67
2021-12-15T14:01:00,rvs,25.54
2021-12-15T14:02:00,rvs,25.40
2021-12-15T14:03:00,rvs,24.89
2021-12-15T14:04:00,rvs,25.26
2021-12-15T14:05:00,rvs,26.07
2021-12-15T14:06:00,rvs,25.57
2021-12-15T14:07:00,rvs,24.81
2021-12-15T14:08:00,rvs,24.81
2021-12-15T14:09:00,rvs,25.47
2021-12-15T14:10:00,rvs,26.96
2021-12-15T14:11:00,rvs,25.04
2021-12-15T14:12:00,rvs,38.49
2021-12-15T14:13:00,rvs,38.63
2021-12-15T14:14:00,rvs,42.86
2021-12-15T14:15:00,rvs,47.20
2021-12-15T14:16:00,rvs,34.47
2021-12-15T14:17:00,rvs,35.36
2021-12-15T14:18:00,rvs,36.42
2021-12-15T14:19:00,rvs,39.42
2021-12-15T14:20:00,rvs,37.86
2021-12-15T14:21:00,rvs,42.41
2021-12-15T14:22:00,rvs,39.76
2021-12-15T14:23:00,rvs,62.05
2021-12-15T14:24:00,rvs,67.42
2021-12-15T14:25:00,rvs,63.20
2021-12-15T14:26:00,rvs,66.35
2021-12-15T14:27:00,rvs,67.34
2021-12-15T14:28:00,rvs,69.68
2021-12-15T14:29:00,rvs,70.13
2021-12-15T14:30:00,rvs,60.01
2021-12-15T14:31:00,rvs,34.52
2021-12-15T14:32:00,rvs,35.77
2021-12-15T14:33:00,rvs,36.04
2021-12-15T14:34:00,rvs,37.82
2021-12-15T14:35:00,rvs,34.00
2021-12-15T14:36:00,rvs,39.72
2021-12-15T14:37:00,rvs,39.86
2021-12-15T14:38:00,rvs,40.73
2021-12-15T14:39:00,rvs,38.94
2021-12-15T14:40:00,rvs,43.52
2021-12-15T14:41:00,rvs,45.88
2021-12-15T14:42:00,rvs,45.46
2021-12-15T14:43:00,rvs,44.26
2021-12-15T14:44:00,rvs,48.98
2021-12-15T14:45:00,rvs,54.62
2021-12-15T14:46:00,rvs,52.46
2021-12-15T14:47:00,rvs,53.45
2021-12-15T14:48:00,rvs,53.29
2021-12-15T14:49:00,rvs,54.93
2021-12-15T14:50:00,rvs,61.26
2021-12-15T14:51:00,rvs,65.27
2021-12-15T14:52:00,rvs,67.12
2021-12-15T14:53:00,rvs,57.74
2021-12-15T14:54:00,rvs,71.80
2021-12-15T14:55:00,rvs,75.92
2021-12-15T14:56:00,rvs,74.37
2021-12-15T14:57:00,rvs,76.81
2021-12-15T14:58:00,rvs,57.07
2021-12-15T14:59:00,rvs,53.72
2021-12-15T15:00:00,rvs,51.00
2021-12-15T15:01:00,rvs,51.75
2021-12-15T15:02:00,rvs,51.15
2021-12-15T15:03:00,rvs,46.25
2021-12-15T15:04:00,rvs,43.10
2021-12-15T15:05:00,rvs,53.33
2021-12-15T15:06:00,rvs,59.20
2021-12-15T15:07:00,rvs,43.76
2021-12-15T15:08:00,rvs,42.25
2021-12-15T15:09:00,rvs,46.21
2021-12-15T15:10:00,rvs,46.84
2021-12-15T15:11:00,rvs,46.27
2021-12-15T15:12:00,rvs,42.73
2021-12-15T15:13:00,rvs,46.42
2021-12-15T15:14:00,rvs,47.15
2021-12-15T15:15:00,rvs,46.63
2021-12-15T15:16:00,rvs,35.81
2021-12-15T15:17:00,rvs,36.35
2021-12-15T15:18:00,rvs,40.15
2021-12-15T15:19:00,rvs,38.77
2021-12-15T15:20:00,rvs,41.45
2021-12-15T15:21:00,rvs,37.00
2021-12-15T15:22:00,rvs,34.77
2021-12-15T15:23:00,rvs,25.57
2021-12-15T15:24:00,rvs,25.23
2021-12-15T15:25:00,rvs,27.27
2021-12-15T15:26:00,rvs,29.34
2021-12-15T15:27:00,rvs,28.47
2021-12-15T15:28:00,rvs,27.23
2021-12-15T15:29:00,rvs,27.08
2021-12-15T15:30:00,rvs,26.26
2021-12-15T15:31:00,rvs,24.59
2021-12-15T15:32:00,rvs,26.81
2021-12-15T15:33:00,rvs,28.75
2021-12-15T15:34:00,rvs,28.21
2021-12-15T15:35:00,rvs,26.94
2021-12-15T15:36:00,rvs,25.92
2021-12-15T15:37:00,rvs,23.79
2021-12-15T15:38:00,rvs,25.23
2021-12-15T15:39:00,rvs,27.73
2021-12-15T15:40:00,rvs,25.80
2021-12-15T15:41:00,rvs,26.28
2021-12-15T15:42:00,rvs,20.98
2021-12-15T15:43:00,rvs,21.45
2021-12-15T15:44:00,rvs,23.57
2021-12-15T15:45:00,rvs,25.23
2021-12-15T15:46:00,rvs,23.85
2021-12-15T15:47:00,rvs,24.42
2021-12-15T15:48:00,rvs,30.14
2021-12-15T15:49:00,rvs,27.34
2021-12-15T15:50:00,rvs,35.61
2021-12-15T15:51:00,rvs,43.63
2021-12-15T15:52:00,rvs,47.20
2021-12-15T15:53:00,rvs,41.34
2021-12-15T15:54:00,rvs,37.64
2021-12-15T15:55:00,rvs,26.79
2021-12-15T15:56:00,rvs,26.57
2021-12-15T15:57:00,rvs,27.61
2021-12-15T15:58:00,rvs,29.74
2021-12-15T15:59:00,rvs,28.89
2021-12-15T16:00:00,rvs,33.23
2021-12-15T16:01:00,rvs,31.05
2021-12-15T16:02:00,rvs,31.30
2021-12-15T16:03:00,rvs,31.31
2021-12-15T16:04:00,rvs,32.49
2021-12-15T16:05:00,rvs,32.16
2021-12-15T16:06:00,rvs,32.85
2021-12-15T16:07:00,rvs,31.94
2021-12-15T16:08:00,rvs,30.67
2021-12-15T16:09:00,rvs,29.53
2021-12-15T16:10:00,rvs,33.77
2021-12-15T16:11:00,rvs,32.86
2021-12-15T16:12:00,rvs,35.42
2021-12-15T16:13:00,rvs,46.13
2021-12-15T16:14:00,rvs,47.85
2021-12-15T16:15:00,rvs,44.23
2021-12-15T16:16:00,rvs,38.08
2021-12-15T16:17:00,rvs,42.39
2021-12-15T16:18:00,rvs,38.29
2021-12-15T16:19:00,rvs,41.02
2021-12-15T16:20:00,rvs,44.00
2021-12-15T16:21:00,rvs,42.46
2021-12-15T16:22:00,rvs,34.07
2021-12-15T16:23:00,rvs,33.67
2021-12-15T16:24:00,rvs,29.08
2021-12-15T16:25:00,rvs,32.95
2021-12-15T16:26:00,rvs,33.73
2021-12-15T16:27:00,rvs,33.49
2021-12-15T16:28:00,rvs,29.35
2021-12-15T16:29:00,rvs,25.43
2021-12-15T16:30:00,rvs,25.53
2021-12-15T16:31:00,rvs,25.44
2021-12-15T16:32:00,rvs,23.73
2021-12-15T16:33:00,rvs,40.85
2021-12-15T16:34:00,rvs,43.06
2021-12-15T16:35:00,rvs,46.24
2021-12-15T16:36:00,rvs,48.30
2021-12-15T16:37:00,rvs,24.66
2021-12-15T16:38:00,rvs,27.03
2021-12-15T16:39:00,rvs,29.05
2021-12-15T16:40:00,rvs,41.65
2021-12-15T16:41:00,rvs,48.39
2021-12-15T16:42:00,rvs,46.75
2021-12-15T16:43:00,rvs,50.40
2021-12-15T16:44:00,rvs,51.72
2021-12-15T16:45:00,rvs,39.97
2021-12-15T16:46:00,rvs,42.40
2021-12-15T16:47:00,rvs,43.17
2021-12-15T16:48:00,rvs,41.40
2021-12-15T16:49:00,rvs,39.66
2021-12-15T16:50:00,rvs,38.99
2021-12-15T16:51:00,rvs,38.92
2021-12-15T16:52:00,rvs,41.02
2021-12-15T16:53:00,rvs,39.86
2021-12-15T16:54:00,rvs,37.48
2021-12-15T16:55:00,rvs,38.36
2021-12-15T16:56:00,rvs,37.88
2021-12-15T16:57:00,rvs,37.94
2021-12-15T16:58:00,rvs,27.10
2021-12-15T16:59:00,rvs,26.63
2021-12-15T17:00:00,rvs,26.02
2021-12-15T17:01:00,rvs,29.03
2021-12-15T17:02:00,rvs,30.54
2021-12-15T17:03:00,rvs,34.51
2021-12-15T17:04:00,rvs,36.06
2021-12-15T17:05:00,rvs,34.84
2021-12-15T17:06:00,rvs,32.50
2021-12-15T17:07:00,rvs,31.46
2021-12-15T17:08:00,rvs,31.00
2021-12-15T17:09:00,rvs,31.88
2021-12-15T17:10:00,rvs,40.87
2021-12-15T17:11:00,rvs,41.43
2021-12-15T17:12:00,rvs,41.93
2021-12-15T17:13:00,rvs,38.86
2021-12-15T17:14:00,rvs,30.32
2021-12-15T17:15:00,rvs,30.74
2021-12-15T17:16:00,rvs,34.47
2021-12-15T17:17:00,rvs,29.95
2021-12-15T17:18:00,rvs,31.68
2021-12-15T17:19:00,rvs,35.79
2021-12-15T17:20:00,rvs,37.38
2021-12-15T17:21:00,rvs,39.26
2021-12-15T17:22:00,rvs,42.96
2021-12-15T17:23:00,rvs,44.14
2021-12-15T17:24:00,rvs,43.88
2021-12-15T17:25:00,rvs,44.58
2021-12-15T17:26:00,rvs,42.81
2021-12-15T17:27:00,rvs,43.13
2021-12-15T17:28:00,rvs,44.97
2021-12-15T17:29:00,rvs,38.36
2021-12-15T17:30:00,rvs,37.91
2021-12-15T17:31:00,rvs,35.99
2021-12-15T17:32:00,rvs,34.45
2021-12-15T17:33:00,rvs,27.39
2021-12-15T17:34:00,rvs,27.39
2021-12-15T17:35:00,rvs,34.67
2021-12-15T17:36:00,rvs,28.08
2021-12-15T17:37:00,rvs,29.04
2021-12-15T17:38:00,rvs,28.32
2021-12-15T17:39:00,rvs,29.50
2021-12-15T17:40:00,rvs,35.95
2021-12-15T17:41:00,rvs,36.47
2021-12-15T17:42:00,rvs,34.16
2021-12-15T17:43:00,rvs,40.95
2021-12-15T17:44:00,rvs,39.21
2021-12-15T17:45:00,rvs,34.84
2021-12-15T17:46:00,rvs,37.51
2021-12-15T17:47:00,rvs,34.15
2021-12-15T17:48:00,rvs,49.65
2021-12-15T17:49:00,rvs,60.10
2021-12-15T17:50:00,rvs,58.57
2021-12-15T17:51:00,rvs,56.70
2021-12-15T17:52:00,rvs,39.27
2021-12-15T17:53:00,rvs,41.75
2021-12-15T17:54:00,rvs,39.24
2021-12-15T17:55:00,rvs,44.01
2021-12-15T17:56:00,rvs,46.38
2021-12-15T17:57:00,rvs,49.06
2021-12-15T17:58:00,rvs,58.09
2021-12-15T17:59:00,rvs,61.42
2021-12-15T18:00:00,rvs,55.99
2021-12-15T18:01:00,rvs,68.46
2021-12-15T18:02:00,rvs,72.15
2021-12-15T18:03:00,rvs,69.15
2021-12-15T18:04:00,rvs,71.51
2021-12-15T18:05:00,rvs,56.11
2021-12-15T18:06:00,rvs,55.33
2021-12-15T18:07:00,rvs,54.45
2021-12-15T18:08:00,rvs,55.37
2021-12-15T18:09:00,rvs,42.62
2021-12-15T18:10:00,rvs,43.99
2021-12-15T18:11:00,rvs,56.14
2021-12-15T18:12:00,rvs,62.70
2021-12-15T18:13:00,rvs,75.67
2021-12-15T18:14:00,rvs,70.26
2021-12-15T18:15:00,rvs,51.12
2021-12-15T18:16:00,rvs,46.22
2021-12-15T18:17:00,rvs,48.67
2021-12-15T18:18:00,rvs,46.73
2021-12-15T18:19:00,rvs,47.61
2021-12-15T18:20:00,rvs,47.60
2021-12-15T18:21:00,rvs,52.59
2021-12-15T18:22:00,rvs,67.03
2021-12-15T18:23:00,rvs,65.94
2021-12-15T18:24:00,rvs,69.12
2021-12-15T18:25:00,rvs,57.38
2021-12-15T18:26:00,rvs,54.69
2021-12-15T18:27:00,rvs,45.50
2021-12-15T18:28:00,rvs,44.45
2021-12-15T18:29:00,rvs,48.01
2021-12-15T18:30:00,rvs,51.28
2021-12-15T18:31:00,rvs,51.14
2021-12-15T18:32:00,rvs,54.52
2021-12-15T18:33:00,rvs,56.16
2021-12-15T18:34:00,rvs,59.90
2021-12-15T18:35:00,rvs,54.47
2021-12-15T18:36:00,rvs,42.81
2021-12-15T18:37:00,rvs,41.63
2021-12-15T18:38:00,rvs,41.47
2021-12-15T18:39:00,rvs,42.63
2021-12-15T18:40:00,rvs,42.64
2021-12-15T18:41:00,rvs,40.13
2021-12-15T18:42:00,rvs,41.14
2021-12-15T18:43:00,rvs,40.94
2021-12-15T18:44:00,rvs,34.37
2021-12-15T18:45:00,rvs,36.09
2021-12-15T18:46:00,rvs,36.09
2021-12-15T18:47:00,rvs,36.53
2021-12-15T18:48:00,rvs,37.83
2021-12-15T18:49:00,rvs,30.75
2021-12-15T18:50:00,rvs,33.51
2021-12-15T18:51:00,rvs,33.86
2021-12-15T18:52:00,rvs,38.72
2021-12-15T18:53:00,rvs,41.12
2021-12-15T18:54:00,rvs,26.17
2021-12-15T18:55:00,rvs,25.34
2021-12-15T18:56:00,rvs,25.00
2021-12-15T18:57:00,rvs,24.88
2021-12-15T18:58:00,rvs,29.20
2021-12-15T18:59:00,rvs,31.15
2021-12-15T19:00:00,rvs,35.33
2021-12-15T19:01:00,rvs,36.58
2021-12-15T19:02:00,rvs,26.57
2021-12-15T19:03:00,rvs,23.82
2021-12-15T19:04:00,rvs,26.00
2021-12-15T19:05:00,rvs,30.43
2021-12-15T19:06:00,rvs,32.57
2021-12-15T19:07:00,rvs,32.52
2021-12-15T19:08:00,rvs,32.58
2021-12-15T19:09:00,rvs,35.76
2021-12-15T19:10:00,rvs,35.03
2021-12-15T19:11:00,rvs,31.37
2021-12-15T19:12:00,rvs,24.79
2021-12-15T19:13:00,rvs,25.03
2021-12-15T19:14:00,rvs,25.40
2021-12-15T19:15:00,rvs,22.66
2021-12-15T19:16:00,rvs,18.23
2021-12-15T19:17:00,rvs,19.21
2021-12-15T19:18:00,rvs,20.89
2021-12-15T19:19:00,rvs,22.25
2021-12-15T19:20:00,rvs,25.55
2021-12-15T19:21:00,rvs,29.28
2021-12-15T19:22:00,rvs,28.35
2021-12-15T19:23:00,rvs,29.93
2021-12-15T19:24:00,rvs,32.54
2021-12-15T19:25:00,rvs,26.46
2021-12-15T19:26:00,rvs,25.87
2021-12-15T19:27:00,rvs,27.17
2021-12-15T19:28:00,rvs,26.37
2021-12-15T19:29:00,rvs,27.38
2021-12-15T19:30:00,rvs,30.16
2021-12-15T19:31:00,rvs,31.97
2021-12-15T19:32:00,rvs,33.35
2021-12-15T19:33:00,rvs,34.73
2021-12-15T19:34:00,rvs,37.57
2021-12-15T19:35:00,rvs,38.67
2021-12-15T19:36:00,rvs,31.91
2021-12-15T19:37:00,rvs,35.17
2021-12-15T19:38:00,rvs,32.24
2021-12-15T19:39:00,rvs,44.45
2021-12-15T19:40:00,rvs,47.82
2021-12-15T19:41:00,rvs,57.75
2021-12-15T19:42:00,rvs,78.56
2021-12-15T19:43:00,rvs,78.55
2021-12-15T19:44:00,rvs,81.70
2021-12-15T19:45:00,rvs,85.38
2021-12-15T19:46:00,rvs,85.62
2021-12-15T19:47:00,rvs,87.34
2021-12-15T19:48:00,rvs,85.14
2021-12-15T19:49:00,rvs,87.10
2021-12-15T19:50:00,rvs,85.50
2021-12-15T19:51:00,rvs,86.52
2021-12-15T19:52:00,rvs,69.34
2021-12-15T19:53:00,rvs,29.24
2021-12-15T19:54:00,rvs,28.58
2021-12-15T19:55:00,rvs,32.52
2021-12-15T19:56:00,rvs,37.17
2021-12-15T19:57:00,rvs,42.23
2021-12-15T19:58:00,rvs,43.77
2021-12-15T19:59:00,rvs,46.31
2021-12-15T20:00:00,rvs,50.28
2021-12-15T20:01:00,rvs,56.18
2021-12-15T20:02:00,rvs,58.53
2021-12-15T20:03:00,rvs,57.99
2021-12-15T20:04:00,rvs,55.86
2021-12-15T20:05:00,rvs,60.33
2021-12-15T20:06:00,rvs,55.65
2021-12-15T20:07:00,rvs,53.27
2021-12-15T20:08:00,rvs,52.00
2021-12-15T20:09:00,rvs,50.92
2021-12-15T20:10:00,rvs,45.52
2021-12-15T20:11:00,rvs,53.00
2021-12-15T20:12:00,rvs,62.10
2021-12-15T20:13:00,rvs,55.18
2021-12-15T20:14:00,rvs,52.16
2021-12-15T20:15:00,rvs,34.72
2021-12-15T20:16:00,rvs,29.63
2021-12-15T20:17:00,rvs,29.18
2021-12-15T20:18:00,rvs,29.89
2021-12-15T20:19:00,rvs,26.23
2021-12-15T20:20:00,rvs,27.85
2021-12-15T20:21:00,rvs,27.75
2021-12-15T20:22:00,rvs,27.62
2021-12-15T20:23:00,rvs,28.19
2021-12-15T20:24:00,rvs,31.24
2021-12-15T20:25:00,rvs,38.28
2021-12-15T20:26:00,rvs,52.96
2021-12-15T20:27:00,rvs,52.27
2021-12-15T20:28:00,rvs,50.16
2021-12-15T20:29:00,rvs,51.78
2021-12-15T20:30:00,rvs,40.11
2021-12-15T20:31:00,rvs,33.97
2021-12-15T20:32:00,rvs,16.70
2021-12-15T20:33:00,rvs,16.97
2021-12-15T20:34:00,rvs,16.75
2021-12-15T20:35:00,rvs,16.65
2021-12-15T20:36:00,rvs,17.51
2021-12-15T20:37:00,rvs,22.65
2021-12-15T20:38:00,rvs,24.44
2021-12-15T20:39:00,rvs,26.34
2021-12-15T20:40:00,rvs,27.20
2021-12-15T20:41:00,rvs,28.71
2021-12-15T20:42:00,rvs,27.33
2021-12-15T20:43:00,rvs,35.09
2021-12-15T20:44:00,rvs,29.22
2021-12-15T20:45:00,rvs,28.89
2021-12-15T20:46:00,rvs,43.70
2021-12-15T20:47:00,rvs,48.32
2021-12-15T20:48:00,rvs,48.76
2021-12-15T20:49:00,rvs,53.47
2021-12-15T20:50:00,rvs,29.46
2021-12-15T20:51:00,rvs,26.43
2021-12-15T20:52:00,rvs,31.51
2021-12-15T20:53:00,rvs,34.41
2021-12-15T20:54:00,rvs,34.76
2021-12-15T20:55:00,rvs,33.88
2021-12-15T20:56:00,rvs,35.63
2021-12-15T20:57:00,rvs,37.52
2021-12-15T20:58:00,rvs,36.61
2021-12-15T20:59:00,rvs,42.05
2021-12-15T21:00:00,rvs,41.80
2021-12-15T21:01:00,rvs,41.19
2021-12-15T21:02:00,rvs,41.62
2021-12-15T21:03:00,rvs,41.30
2021-12-15T21:04:00,rvs,28.83
2021-12-15T21:05:00,rvs,28.09
2021-12-15T21:06:00,rvs,31.37
2021-12-15T21:07:00,rvs,32.26
2021-12-15T21:08:00,rvs,33.68
2021-12-15T21:09:00,rvs,35.31
2021-12-15T21:10:00,rvs,50.27
2021-12-15T21:11:00,rvs,49.00
2021-12-15T21:12:00,rvs,47.82
2021-12-15T21:13:00,rvs,34.03
2021-12-15T21:14:00,rvs,24.76
2021-12-15T21:15:00,rvs,25.72
2021-12-15T21:16:00,rvs,22.14
2021-12-15T21:17:00,rvs,21.20
2021-12-15T21:18:00,rvs,21.66
2021-12-15T21:19:00,rvs,25.54
2021-12-15T21:20:00,rvs,32.36
2021-12-15T21:21:00,rvs,32.32
2021-12-15T21:22:00,rvs,32.99
2021-12-15T21:23:00,rvs,22.95
2021-12-15T21:24:00,rvs,20.62
2021-12-15T21:25:00,rvs,20.70
2021-12-15T21:26:00,rvs,20.73
2021-12-15T21:27:00,rvs,20.76
2021-12-15T21:28:00,rvs,22.59
2021-12-15T21:29:00,rvs,22.42
2021-12-15T21:30:00,rvs,20.81
2021-12-15T21:31:00,rvs,20.42
2021-12-15T21:32:00,rvs,20.45
2021-12-15T21:33:00,rvs,20.55
2021-12-15T21:34:00,rvs,20.49
2021-12-15T21:35:00,rvs,22.46
2021-12-15T21:36:00,rvs,27.26
2021-12-15T21:37:00,rvs,27.41
2021-12-15T21:38:00,rvs,29.19
2021-12-15T21:39:00,rvs,36.55
2021-12-15T21:40:00,rvs,37.30
2021-12-15T21:41:00,rvs,37.89
2021-12-15T21:42:00,rvs,38.63
2021-12-15T21:43:00,rvs,37.57
2021-12-15T21:44:00,rvs,41.62
2021-12-15T21:45:00,rvs,40.23
2021-12-15T21:46:00,rvs,40.59
2021-12-15T21:47:00,rvs,42.24
2021-12-15T21:48:00,rvs,46.13
2021-12-15T21:49:00,rvs,48.13
2021-12-15T21:50:00,rvs,50.27
2021-12-15T21:51:00,rvs,53.27
2021-12-15T21:52:00,rvs,56.82
2021-12-15T21:53:00,rvs,57.55
2021-12-15T21:54:00,rvs,57.77
2021-12-15T21:55:00,rvs,48.62
2021-12-15T21:56:00,rvs,48.22
2021-12-15T21:57:00,rvs,47.64
2021-12-15T21:58:00,rvs,48.52
2021-12-15T21:59:00,rvs,47.10
2021-12-15T22:00:00,rvs,44.76
2021-12-15T22:01:00,rvs,44.00
2021-12-15T22:02:00,rvs,42.46
2021-12-15T22:03:00,rvs,37.16
2021-12-15T22:04:00,rvs,38.73
2021-12-15T22:05:00,rvs,38.33
2021-12-15T22:06:00,rvs,36.30
2021-12-15T22:07:00,rvs,38.27
2021-12-15T22:08:00,rvs,34.72
2021-12-15T22:09:00,rvs,34.16
2021-12-15T22:10:00,rvs,33.30
2021-12-15T22:11:00,rvs,32.12
