#datetime,building,power
2022-07-07T23:33:00,pkn,2.40
2022-07-07T23:36:00,pkn,1.20
2022-07-07T23:38:00,pkn,2.40
2022-07-07T23:41:00,pkn,1.20
2022-07-07T23:43:00,pkn,2.40
2022-07-07T23:45:00,pkn,1.20
2022-07-07T23:46:00,pkn,3.60
2022-07-07T23:47:00,pkn,1.20
2022-07-07T23:48:00,pkn,10.80
2022-07-07T23:49:00,pkn,4.80
2022-07-07T23:50:00,pkn,4.80
2022-07-07T23:51:00,pkn,4.80
2022-07-07T23:52:00,pkn,1.20
2022-07-07T23:53:00,pkn,8.40
2022-07-07T23:55:00,pkn,9.60
2022-07-07T23:56:00,pkn,1.20
2022-07-07T23:57:00,pkn,8.40
2022-07-07T23:59:00,pkn,9.60
