#datetime,building,power
2024-01-05T19:30:00,prs,19.80
2024-01-05T19:31:00,prs,10.20
2024-01-05T19:33:00,prs,19.20
2024-01-05T19:35:00,prs,18.60
2024-01-05T19:37:00,prs,18.60
2024-01-05T19:39:00,prs,19.20
2024-01-05T19:41:00,prs,19.80
2024-01-05T19:42:00,prs,10.20
2024-01-05T19:43:00,prs,9.60
2024-01-05T19:45:00,prs,19.80
2024-01-05T19:46:00,prs,11.40
2024-01-05T19:48:00,prs,19.80
2024-01-05T19:49:00,prs,9.60
2024-01-05T19:51:00,prs,19.80
2024-01-05T19:52:00,prs,11.40
2024-01-05T19:54:00,prs,21.00
2024-01-05T19:56:00,prs,21.00
2024-01-05T19:57:00,prs,10.20
2024-01-05T19:58:00,prs,11.40
2024-01-05T20:00:00,prs,21.00
2024-01-05T20:02:00,prs,22.80
2024-01-05T20:03:00,prs,12.60
2024-01-05T20:05:00,prs,26.40
2024-01-05T20:06:00,prs,13.20
2024-01-05T20:08:00,prs,23.40
2024-01-05T20:10:00,prs,22.80
2024-01-05T20:11:00,prs,11.40
2024-01-05T20:13:00,prs,21.00
2024-01-05T20:15:00,prs,24.00
2024-01-05T20:17:00,prs,25.20
2024-01-05T20:18:00,prs,13.20
2024-01-05T20:20:00,prs,23.40
2024-01-05T20:22:00,prs,24.00
2024-01-05T20:24:00,prs,22.80
2024-01-05T20:25:00,prs,12.60
2024-01-05T20:27:00,prs,25.20
2024-01-05T20:29:00,prs,22.80
2024-01-05T20:31:00,prs,22.80
2024-01-05T20:32:00,prs,10.80
2024-01-05T20:34:00,prs,24.00
2024-01-05T20:36:00,prs,22.80
2024-01-05T20:37:00,prs,11.40
2024-01-05T20:39:00,prs,24.00
2024-01-05T20:40:00,prs,11.40
2024-01-05T20:42:00,prs,24.00
2024-01-05T20:44:00,prs,21.00
2024-01-05T20:46:00,prs,21.00
2024-01-05T20:47:00,prs,9.60
2024-01-05T20:49:00,prs,21.60
2024-01-05T20:50:00,prs,9.60
2024-01-05T20:52:00,prs,21.00
2024-01-05T20:54:00,prs,22.80
2024-01-05T20:55:00,prs,11.40
2024-01-05T20:57:00,prs,24.00
2024-01-05T20:58:00,prs,11.40
2024-01-05T21:00:00,prs,22.20
2024-01-05T21:02:00,prs,21.00
2024-01-05T21:03:00,prs,11.40
2024-01-05T21:05:00,prs,22.80
2024-01-05T21:06:00,prs,9.60
2024-01-05T21:08:00,prs,22.80
2024-01-05T21:09:00,prs,11.40
2024-01-05T21:10:00,prs,12.60
2024-01-05T21:12:00,prs,22.20
2024-01-05T21:14:00,prs,24.00
2024-01-05T21:15:00,prs,13.20
2024-01-05T21:17:00,prs,21.00
2024-01-05T21:18:00,prs,9.60
2024-01-05T21:19:00,prs,11.40
2024-01-05T21:21:00,prs,19.80
2024-01-05T21:23:00,prs,21.00
2024-01-05T21:25:00,prs,21.00
2024-01-05T21:27:00,prs,21.60
2024-01-05T21:28:00,prs,9.60
2024-01-05T21:30:00,prs,22.80
2024-01-05T21:32:00,prs,21.00
2024-01-05T21:33:00,prs,11.40
2024-01-05T21:35:00,prs,18.00
2024-01-05T21:37:00,prs,18.60
2024-01-05T21:39:00,prs,18.00
2024-01-05T21:40:00,prs,10.20
2024-01-05T21:41:00,prs,9.60
2024-01-05T21:43:00,prs,18.60
2024-01-05T21:44:00,prs,9.60
2024-01-05T21:45:00,prs,10.20
2024-01-05T21:47:00,prs,18.00
2024-01-05T21:49:00,prs,21.60
2024-01-05T21:50:00,prs,8.40
2024-01-05T21:51:00,prs,9.60
2024-01-05T21:52:00,prs,10.20
2024-01-05T21:54:00,prs,18.00
2024-01-05T21:55:00,prs,10.20
2024-01-05T21:57:00,prs,18.00
2024-01-05T21:59:00,prs,19.80
2024-01-05T22:01:00,prs,21.00
2024-01-05T22:02:00,prs,10.20
2024-01-05T22:03:00,prs,9.60
2024-01-05T22:05:00,prs,21.00
2024-01-05T22:07:00,prs,21.60
2024-01-05T22:08:00,prs,9.60
2024-01-05T22:10:00,prs,18.60
2024-01-05T22:12:00,prs,18.00
2024-01-05T22:14:00,prs,18.60
2024-01-05T22:15:00,prs,9.60
2024-01-05T22:17:00,prs,18.60
2024-01-05T22:19:00,prs,19.80
2024-01-05T22:21:00,prs,19.80
2024-01-05T22:22:00,prs,8.40
2024-01-05T22:24:00,prs,19.80
2024-01-05T22:26:00,prs,18.00
2024-01-05T22:28:00,prs,18.60
2024-01-05T22:29:00,prs,9.60
2024-01-05T22:31:00,prs,18.60
2024-01-05T22:33:00,prs,18.00
2024-01-05T22:34:00,prs,10.20
2024-01-05T22:36:00,prs,18.00
2024-01-05T22:38:00,prs,19.80
2024-01-05T22:40:00,prs,19.80
2024-01-05T22:42:00,prs,21.00
2024-01-05T22:43:00,prs,11.40
2024-01-05T22:45:00,prs,18.60
2024-01-05T22:47:00,prs,19.80
2024-01-05T22:48:00,prs,9.60
2024-01-05T22:50:00,prs,19.80
2024-01-05T22:52:00,prs,21.00
2024-01-05T22:54:00,prs,19.80
2024-01-05T22:56:00,prs,19.80
2024-01-05T22:58:00,prs,19.80
2024-01-05T22:59:00,prs,9.60
2024-01-05T23:01:00,prs,18.60
2024-01-05T23:03:00,prs,18.00
2024-01-05T23:04:00,prs,10.20
