#datetime,building,power
2021-12-03T20:10:00,fic,33.52
2021-12-03T20:12:00,fic,33.52
2021-12-03T20:13:00,fic,19.22
2021-12-03T20:15:00,fic,31.17
2021-12-03T20:16:00,fic,14.53
2021-12-03T20:18:00,fic,31.17
2021-12-03T20:20:00,fic,28.83
2021-12-03T20:21:00,fic,16.88
2021-12-03T20:23:00,fic,28.59
2021-12-03T20:25:00,fic,36.09
2021-12-03T20:27:00,fic,36.09
2021-12-03T20:29:00,fic,33.52
2021-12-03T20:30:00,fic,16.88
2021-12-03T20:32:00,fic,33.52
2021-12-03T20:34:00,fic,31.17
2021-12-03T20:36:00,fic,31.17
2021-12-03T20:38:00,fic,33.75
2021-12-03T20:40:00,fic,35.86
2021-12-03T20:42:00,fic,36.09
2021-12-03T20:44:00,fic,40.78
2021-12-03T20:46:00,fic,31.17
2021-12-03T20:47:00,fic,16.88
2021-12-03T20:49:00,fic,31.17
2021-12-03T20:51:00,fic,31.17
2021-12-03T20:53:00,fic,31.17
2021-12-03T20:55:00,fic,36.09
2021-12-03T20:56:00,fic,19.22
2021-12-03T20:57:00,fic,23.91
2021-12-03T20:59:00,fic,45.70
2021-12-03T21:00:00,fic,19.22
2021-12-03T21:02:00,fic,33.52
2021-12-03T21:03:00,fic,14.30
2021-12-03T21:05:00,fic,33.75
2021-12-03T21:07:00,fic,28.83
2021-12-03T21:08:00,fic,14.30
2021-12-03T21:10:00,fic,28.83
2021-12-03T21:11:00,fic,16.88
2021-12-03T21:13:00,fic,38.20
2021-12-03T21:15:00,fic,36.09
2021-12-03T21:17:00,fic,31.17
2021-12-03T21:18:00,fic,16.88
2021-12-03T21:20:00,fic,28.83
2021-12-03T21:22:00,fic,31.17
2021-12-03T21:24:00,fic,28.83
2021-12-03T21:25:00,fic,16.64
2021-12-03T21:27:00,fic,33.75
2021-12-03T21:29:00,fic,33.52
2021-12-03T21:31:00,fic,38.44
2021-12-03T21:32:00,fic,16.88
2021-12-03T21:33:00,fic,16.64
2021-12-03T21:35:00,fic,28.83
2021-12-03T21:37:00,fic,28.83
2021-12-03T21:39:00,fic,26.48
2021-12-03T21:41:00,fic,28.83
2021-12-03T21:43:00,fic,35.86
2021-12-03T21:45:00,fic,36.09
2021-12-03T21:46:00,fic,16.64
2021-12-03T21:48:00,fic,36.09
2021-12-03T21:50:00,fic,31.17
2021-12-03T21:52:00,fic,28.83
2021-12-03T21:54:00,fic,26.48
2021-12-03T21:55:00,fic,14.30
2021-12-03T21:57:00,fic,31.17
2021-12-03T21:59:00,fic,36.09
2021-12-03T22:00:00,fic,16.88
2021-12-03T22:02:00,fic,33.52
2021-12-03T22:03:00,fic,16.88
2021-12-03T22:05:00,fic,31.17
2021-12-03T22:07:00,fic,28.83
2021-12-03T22:09:00,fic,28.59
2021-12-03T22:10:00,fic,12.19
2021-12-03T22:12:00,fic,28.83
2021-12-03T22:14:00,fic,31.17
2021-12-03T22:16:00,fic,35.86
2021-12-03T22:18:00,fic,36.09
2021-12-03T22:20:00,fic,31.17
2021-12-03T22:22:00,fic,26.48
2021-12-03T22:24:00,fic,28.59
2021-12-03T22:26:00,fic,26.48
2021-12-03T22:27:00,fic,14.53
2021-12-03T22:29:00,fic,26.25
2021-12-03T22:31:00,fic,33.75
2021-12-03T22:33:00,fic,35.86
2021-12-03T22:34:00,fic,16.88
2021-12-03T22:36:00,fic,35.86
2021-12-03T22:37:00,fic,12.19
2021-12-03T22:39:00,fic,26.25
2021-12-03T22:41:00,fic,28.83
2021-12-03T22:42:00,fic,14.53
2021-12-03T22:44:00,fic,28.59
2021-12-03T22:45:00,fic,12.19
2021-12-03T22:47:00,fic,31.17
2021-12-03T22:49:00,fic,35.86
2021-12-03T22:51:00,fic,36.09
2021-12-03T22:53:00,fic,31.17
2021-12-03T22:54:00,fic,14.53
2021-12-03T22:56:00,fic,26.25
2021-12-03T22:57:00,fic,11.95
2021-12-03T22:59:00,fic,28.83
2021-12-03T23:01:00,fic,28.83
2021-12-03T23:03:00,fic,33.75
2021-12-03T23:05:00,fic,35.86
2021-12-03T23:06:00,fic,16.88
2021-12-03T23:08:00,fic,35.86
2021-12-03T23:09:00,fic,16.88
2021-12-03T23:11:00,fic,26.48
2021-12-03T23:13:00,fic,26.25
2021-12-03T23:15:00,fic,26.48
2021-12-03T23:17:00,fic,31.17
2021-12-03T23:19:00,fic,31.17
2021-12-03T23:20:00,fic,16.88
2021-12-03T23:22:00,fic,33.52
2021-12-03T23:24:00,fic,31.17
2021-12-03T23:25:00,fic,14.53
2021-12-03T23:27:00,fic,28.83
2021-12-03T23:29:00,fic,26.25
2021-12-03T23:31:00,fic,31.17
2021-12-03T23:32:00,fic,12.19
2021-12-03T23:34:00,fic,31.17
2021-12-03T23:35:00,fic,14.30
2021-12-03T23:37:00,fic,36.09
2021-12-03T23:39:00,fic,31.17
2021-12-03T23:41:00,fic,33.52
2021-12-03T23:42:00,fic,14.53
2021-12-03T23:44:00,fic,26.25
2021-12-03T23:46:00,fic,26.48
2021-12-03T23:48:00,fic,28.83
2021-12-03T23:50:00,fic,28.83
2021-12-03T23:52:00,fic,28.83
2021-12-03T23:54:00,fic,31.17
2021-12-03T23:56:00,fic,31.17
2021-12-03T23:57:00,fic,16.88
2021-12-03T23:59:00,fic,31.17
