#datetime,building,power
2024-03-04T11:06:00,rvs,21.72
2024-03-04T11:07:00,rvs,16.02
2024-03-04T11:08:00,rvs,16.77
2024-03-04T11:09:00,rvs,15.55
2024-03-04T11:10:00,rvs,15.57
2024-03-04T11:11:00,rvs,19.40
2024-03-04T11:12:00,rvs,23.80
2024-03-04T11:13:00,rvs,27.24
2024-03-04T11:14:00,rvs,35.62
2024-03-04T11:15:00,rvs,35.40
2024-03-04T11:16:00,rvs,25.90
2024-03-04T11:17:00,rvs,25.50
2024-03-04T11:18:00,rvs,24.68
2024-03-04T11:19:00,rvs,24.47
2024-03-04T11:20:00,rvs,19.74
2024-03-04T11:21:00,rvs,19.60
2024-03-04T11:22:00,rvs,20.04
2024-03-04T11:23:00,rvs,20.05
2024-03-04T11:24:00,rvs,19.91
2024-03-04T11:25:00,rvs,20.27
2024-03-04T11:26:00,rvs,25.52
2024-03-04T11:27:00,rvs,26.08
2024-03-04T11:28:00,rvs,21.97
2024-03-04T11:29:00,rvs,20.20
2024-03-04T11:30:00,rvs,19.26
2024-03-04T11:31:00,rvs,20.73
2024-03-04T11:32:00,rvs,22.57
2024-03-04T11:33:00,rvs,22.55
2024-03-04T11:34:00,rvs,21.98
2024-03-04T11:35:00,rvs,33.58
2024-03-04T11:36:00,rvs,29.15
2024-03-04T11:37:00,rvs,31.05
2024-03-04T11:38:00,rvs,24.88
2024-03-04T11:39:00,rvs,27.26
2024-03-04T11:40:00,rvs,29.37
2024-03-04T11:41:00,rvs,23.21
2024-03-04T11:42:00,rvs,35.36
2024-03-04T11:43:00,rvs,34.40
2024-03-04T11:44:00,rvs,35.08
2024-03-04T11:45:00,rvs,36.02
2024-03-04T11:46:00,rvs,33.54
2024-03-04T11:47:00,rvs,33.20
2024-03-04T11:48:00,rvs,31.99
2024-03-04T11:49:00,rvs,31.06
2024-03-04T11:50:00,rvs,31.57
2024-03-04T11:51:00,rvs,31.81
2024-03-04T11:52:00,rvs,25.52
2024-03-04T11:53:00,rvs,19.76
2024-03-04T11:54:00,rvs,19.14
2024-03-04T11:55:00,rvs,19.51
2024-03-04T11:56:00,rvs,19.54
2024-03-04T11:57:00,rvs,21.48
2024-03-04T11:58:00,rvs,21.39
2024-03-04T11:59:00,rvs,23.75
2024-03-04T12:00:00,rvs,26.47
2024-03-04T12:01:00,rvs,29.02
2024-03-04T12:02:00,rvs,27.14
2024-03-04T12:03:00,rvs,20.22
2024-03-04T12:04:00,rvs,21.42
2024-03-04T12:05:00,rvs,27.34
2024-03-04T12:06:00,rvs,27.04
2024-03-04T12:07:00,rvs,28.73
2024-03-04T12:08:00,rvs,26.98
2024-03-04T12:09:00,rvs,26.39
2024-03-04T12:10:00,rvs,20.03
2024-03-04T12:11:00,rvs,15.89
2024-03-04T12:12:00,rvs,15.88
2024-03-04T12:13:00,rvs,19.63
2024-03-04T12:14:00,rvs,21.05
2024-03-04T12:15:00,rvs,20.55
2024-03-04T12:16:00,rvs,24.30
2024-03-04T12:17:00,rvs,25.93
2024-03-04T12:18:00,rvs,22.76
2024-03-04T12:19:00,rvs,21.47
2024-03-04T12:20:00,rvs,14.56
2024-03-04T12:21:00,rvs,31.92
2024-03-04T12:22:00,rvs,30.92
2024-03-04T12:23:00,rvs,31.42
2024-03-04T12:24:00,rvs,27.35
2024-03-04T12:25:00,rvs,14.67
2024-03-04T12:26:00,rvs,13.98
2024-03-04T12:27:00,rvs,20.42
2024-03-04T12:28:00,rvs,20.81
2024-03-04T12:29:00,rvs,22.32
2024-03-04T12:30:00,rvs,23.46
2024-03-04T12:31:00,rvs,23.46
2024-03-04T12:32:00,rvs,30.01
2024-03-04T12:33:00,rvs,18.17
2024-03-04T12:34:00,rvs,21.11
2024-03-04T12:35:00,rvs,19.49
2024-03-04T12:36:00,rvs,15.88
2024-03-04T12:37:00,rvs,15.50
2024-03-04T12:38:00,rvs,15.63
2024-03-04T12:39:00,rvs,15.21
2024-03-04T12:40:00,rvs,19.28
2024-03-04T12:41:00,rvs,21.64
2024-03-04T12:42:00,rvs,21.51
2024-03-04T12:43:00,rvs,20.58
2024-03-04T12:44:00,rvs,20.25
2024-03-04T12:45:00,rvs,20.25
2024-03-04T12:46:00,rvs,16.61
2024-03-04T12:47:00,rvs,16.87
2024-03-04T12:48:00,rvs,17.05
2024-03-04T12:49:00,rvs,9.70
2024-03-04T12:50:00,rvs,10.12
2024-03-04T12:51:00,rvs,10.07
2024-03-04T12:52:00,rvs,11.04
2024-03-04T12:53:00,rvs,10.91
2024-03-04T12:54:00,rvs,11.08
2024-03-04T12:55:00,rvs,10.00
2024-03-04T12:56:00,rvs,11.28
2024-03-04T12:57:00,rvs,18.84
2024-03-04T12:58:00,rvs,20.01
2024-03-04T12:59:00,rvs,18.65
2024-03-04T13:00:00,rvs,15.63
2024-03-04T13:01:00,rvs,15.06
2024-03-04T13:02:00,rvs,16.98
2024-03-04T13:03:00,rvs,17.26
2024-03-04T13:04:00,rvs,17.24
2024-03-04T13:05:00,rvs,11.71
2024-03-04T13:06:00,rvs,11.62
2024-03-04T13:07:00,rvs,10.93
2024-03-04T13:08:00,rvs,10.95
2024-03-04T13:09:00,rvs,10.96
2024-03-04T13:10:00,rvs,11.32
2024-03-04T13:11:00,rvs,11.10
2024-03-04T13:12:00,rvs,16.02
2024-03-04T13:13:00,rvs,17.01
2024-03-04T13:14:00,rvs,17.05
2024-03-04T13:15:00,rvs,16.24
2024-03-04T13:16:00,rvs,14.17
2024-03-04T13:17:00,rvs,15.98
2024-03-04T13:18:00,rvs,16.33
2024-03-04T13:19:00,rvs,15.45
2024-03-04T13:20:00,rvs,15.38
2024-03-04T13:21:00,rvs,10.24
2024-03-04T13:22:00,rvs,9.97
2024-03-04T13:23:00,rvs,9.92
2024-03-04T13:24:00,rvs,12.82
2024-03-04T13:25:00,rvs,11.20
2024-03-04T13:26:00,rvs,11.44
2024-03-04T13:27:00,rvs,10.11
2024-03-04T13:28:00,rvs,10.26
2024-03-04T13:29:00,rvs,10.33
2024-03-04T13:30:00,rvs,10.17
2024-03-04T13:31:00,rvs,10.27
2024-03-04T13:32:00,rvs,10.31
2024-03-04T13:33:00,rvs,23.45
2024-03-04T13:34:00,rvs,24.61
2024-03-04T13:35:00,rvs,25.25
2024-03-04T13:36:00,rvs,27.41
2024-03-04T13:37:00,rvs,16.38
2024-03-04T13:38:00,rvs,16.28
2024-03-04T13:39:00,rvs,16.12
2024-03-04T13:40:00,rvs,15.76
2024-03-04T13:41:00,rvs,16.79
2024-03-04T13:42:00,rvs,16.11
2024-03-04T13:43:00,rvs,29.70
2024-03-04T13:44:00,rvs,13.09
2024-03-04T13:45:00,rvs,12.51
2024-03-04T13:46:00,rvs,13.91
2024-03-04T13:47:00,rvs,11.56
2024-03-04T13:48:00,rvs,12.05
2024-03-04T13:49:00,rvs,12.09
2024-03-04T13:50:00,rvs,12.44
2024-03-04T13:51:00,rvs,12.34
2024-03-04T13:52:00,rvs,12.80
2024-03-04T13:53:00,rvs,12.80
2024-03-04T13:54:00,rvs,12.93
2024-03-04T13:55:00,rvs,11.00
2024-03-04T13:56:00,rvs,10.88
2024-03-04T13:57:00,rvs,11.87
2024-03-04T13:58:00,rvs,10.41
2024-03-04T13:59:00,rvs,10.13
2024-03-04T14:00:00,rvs,10.10
2024-03-04T14:01:00,rvs,10.01
2024-03-04T14:02:00,rvs,10.23
2024-03-04T14:03:00,rvs,10.26
2024-03-04T14:04:00,rvs,11.21
2024-03-04T14:05:00,rvs,10.62
2024-03-04T14:06:00,rvs,10.44
2024-03-04T14:07:00,rvs,10.38
2024-03-04T14:08:00,rvs,12.45
2024-03-04T14:09:00,rvs,10.75
2024-03-04T14:10:00,rvs,10.75
2024-03-04T14:11:00,rvs,10.69
2024-03-04T14:12:00,rvs,10.98
2024-03-04T14:13:00,rvs,10.99
2024-03-04T14:14:00,rvs,11.48
2024-03-04T14:15:00,rvs,11.56
2024-03-04T14:16:00,rvs,11.36
2024-03-04T14:17:00,rvs,11.41
2024-03-04T14:18:00,rvs,10.74
2024-03-04T14:19:00,rvs,16.17
2024-03-04T14:20:00,rvs,14.91
2024-03-04T14:21:00,rvs,15.53
2024-03-04T14:22:00,rvs,10.98
2024-03-04T14:23:00,rvs,11.28
2024-03-04T14:24:00,rvs,11.08
2024-03-04T14:25:00,rvs,10.74
2024-03-04T14:26:00,rvs,10.80
2024-03-04T14:27:00,rvs,10.76
2024-03-04T14:28:00,rvs,10.65
2024-03-04T14:29:00,rvs,13.31
2024-03-04T14:30:00,rvs,15.98
2024-03-04T14:31:00,rvs,15.62
2024-03-04T14:32:00,rvs,17.71
2024-03-04T14:33:00,rvs,16.68
2024-03-04T14:34:00,rvs,16.37
2024-03-04T14:35:00,rvs,15.69
2024-03-04T14:36:00,rvs,15.68
2024-03-04T14:37:00,rvs,15.67
2024-03-04T14:38:00,rvs,15.28
2024-03-04T14:39:00,rvs,15.17
2024-03-04T14:40:00,rvs,15.37
2024-03-04T14:41:00,rvs,16.60
2024-03-04T14:42:00,rvs,15.32
2024-03-04T14:43:00,rvs,16.37
2024-03-04T14:44:00,rvs,16.45
2024-03-04T14:45:00,rvs,16.14
2024-03-04T14:46:00,rvs,16.43
2024-03-04T14:47:00,rvs,11.03
2024-03-04T14:48:00,rvs,10.93
2024-03-04T14:49:00,rvs,11.25
2024-03-04T14:50:00,rvs,10.69
2024-03-04T14:51:00,rvs,10.91
2024-03-04T14:52:00,rvs,12.20
2024-03-04T14:53:00,rvs,11.25
2024-03-04T14:54:00,rvs,15.44
2024-03-04T14:55:00,rvs,15.66
2024-03-04T14:56:00,rvs,15.38
2024-03-04T14:57:00,rvs,15.29
2024-03-04T14:58:00,rvs,15.14
2024-03-04T14:59:00,rvs,15.23
2024-03-04T15:00:00,rvs,14.66
2024-03-04T15:01:00,rvs,15.25
2024-03-04T15:02:00,rvs,16.30
2024-03-04T15:03:00,rvs,17.40
2024-03-04T15:04:00,rvs,16.21
2024-03-04T15:05:00,rvs,11.90
2024-03-04T15:06:00,rvs,14.39
2024-03-04T15:07:00,rvs,14.40
2024-03-04T15:08:00,rvs,14.32
2024-03-04T15:09:00,rvs,14.31
2024-03-04T15:10:00,rvs,9.98
2024-03-04T15:11:00,rvs,14.06
2024-03-04T15:12:00,rvs,13.85
2024-03-04T15:13:00,rvs,15.16
2024-03-04T15:14:00,rvs,11.27
2024-03-04T15:15:00,rvs,13.73
2024-03-04T15:16:00,rvs,14.63
2024-03-04T15:17:00,rvs,15.38
2024-03-04T15:18:00,rvs,16.23
2024-03-04T15:19:00,rvs,21.66
2024-03-04T15:20:00,rvs,21.69
2024-03-04T15:21:00,rvs,21.66
2024-03-04T15:22:00,rvs,14.62
2024-03-04T15:23:00,rvs,20.64
2024-03-04T15:24:00,rvs,22.37
2024-03-04T15:25:00,rvs,17.82
2024-03-04T15:26:00,rvs,15.73
2024-03-04T15:27:00,rvs,14.50
2024-03-04T15:28:00,rvs,10.33
2024-03-04T15:29:00,rvs,10.25
2024-03-04T15:30:00,rvs,14.63
2024-03-04T15:31:00,rvs,15.15
2024-03-04T15:32:00,rvs,12.21
2024-03-04T15:33:00,rvs,15.88
2024-03-04T15:34:00,rvs,15.31
2024-03-04T15:35:00,rvs,10.08
2024-03-04T15:36:00,rvs,13.96
2024-03-04T15:37:00,rvs,13.91
2024-03-04T15:38:00,rvs,10.06
2024-03-04T15:39:00,rvs,13.58
2024-03-04T15:40:00,rvs,13.75
2024-03-04T15:41:00,rvs,10.92
2024-03-04T15:42:00,rvs,16.29
2024-03-04T15:43:00,rvs,20.70
2024-03-04T15:44:00,rvs,15.21
2024-03-04T15:45:00,rvs,15.14
2024-03-04T15:46:00,rvs,14.94
2024-03-04T15:47:00,rvs,11.05
2024-03-04T15:48:00,rvs,10.57
2024-03-04T15:49:00,rvs,15.74
2024-03-04T15:50:00,rvs,11.85
2024-03-04T15:51:00,rvs,12.87
2024-03-04T15:52:00,rvs,12.91
2024-03-04T15:53:00,rvs,24.90
2024-03-04T15:54:00,rvs,24.46
2024-03-04T15:55:00,rvs,29.02
2024-03-04T15:56:00,rvs,12.38
2024-03-04T15:57:00,rvs,24.98
2024-03-04T15:58:00,rvs,11.12
2024-03-04T15:59:00,rvs,10.90
2024-03-04T16:00:00,rvs,10.92
2024-03-04T16:01:00,rvs,12.48
2024-03-04T16:02:00,rvs,12.32
2024-03-04T16:03:00,rvs,12.49
2024-03-04T16:04:00,rvs,12.63
2024-03-04T16:05:00,rvs,12.70
2024-03-04T16:06:00,rvs,11.59
2024-03-04T16:07:00,rvs,11.06
2024-03-04T16:08:00,rvs,11.09
2024-03-04T16:09:00,rvs,10.73
2024-03-04T16:10:00,rvs,10.64
2024-03-04T16:11:00,rvs,10.12
2024-03-04T16:12:00,rvs,10.08
2024-03-04T16:13:00,rvs,14.54
2024-03-04T16:14:00,rvs,16.46
2024-03-04T16:15:00,rvs,16.61
2024-03-04T16:16:00,rvs,20.18
2024-03-04T16:17:00,rvs,24.27
2024-03-04T16:18:00,rvs,25.07
2024-03-04T16:19:00,rvs,24.19
2024-03-04T16:20:00,rvs,24.76
2024-03-04T16:21:00,rvs,17.48
2024-03-04T16:22:00,rvs,14.25
2024-03-04T16:23:00,rvs,16.54
2024-03-04T16:24:00,rvs,17.54
2024-03-04T16:25:00,rvs,23.82
2024-03-04T16:26:00,rvs,27.12
2024-03-04T16:27:00,rvs,32.26
2024-03-04T16:28:00,rvs,33.70
2024-03-04T16:29:00,rvs,33.70
2024-03-04T16:30:00,rvs,34.02
2024-03-04T16:31:00,rvs,30.48
2024-03-04T16:32:00,rvs,26.05
2024-03-04T16:33:00,rvs,20.70
2024-03-04T16:34:00,rvs,20.64
2024-03-04T16:35:00,rvs,21.04
2024-03-04T16:36:00,rvs,22.13
2024-03-04T16:37:00,rvs,21.93
2024-03-04T16:38:00,rvs,23.05
2024-03-04T16:39:00,rvs,24.94
2024-03-04T16:40:00,rvs,24.96
2024-03-04T16:41:00,rvs,29.16
2024-03-04T16:42:00,rvs,29.32
2024-03-04T16:43:00,rvs,28.45
2024-03-04T16:44:00,rvs,41.12
2024-03-04T16:45:00,rvs,24.87
2024-03-04T16:46:00,rvs,18.91
2024-03-04T16:47:00,rvs,18.77
2024-03-04T16:48:00,rvs,18.64
2024-03-04T16:49:00,rvs,18.58
2024-03-04T16:50:00,rvs,22.74
2024-03-04T16:51:00,rvs,27.34
2024-03-04T16:52:00,rvs,33.99
2024-03-04T16:53:00,rvs,36.99
2024-03-04T16:54:00,rvs,37.25
2024-03-04T16:55:00,rvs,36.93
2024-03-04T16:56:00,rvs,34.66
2024-03-04T16:57:00,rvs,33.58
2024-03-04T16:58:00,rvs,32.51
2024-03-04T16:59:00,rvs,33.68
2024-03-04T17:00:00,rvs,32.69
2024-03-04T17:01:00,rvs,30.20
2024-03-04T17:02:00,rvs,34.81
2024-03-04T17:03:00,rvs,35.71
2024-03-04T17:04:00,rvs,32.88
2024-03-04T17:05:00,rvs,32.18
2024-03-04T17:06:00,rvs,26.13
2024-03-04T17:07:00,rvs,30.16
2024-03-04T17:08:00,rvs,25.75
2024-03-04T17:09:00,rvs,33.99
2024-03-04T17:10:00,rvs,29.73
2024-03-04T17:11:00,rvs,25.37
2024-03-04T17:12:00,rvs,25.73
2024-03-04T17:13:00,rvs,26.96
2024-03-04T17:14:00,rvs,22.16
2024-03-04T17:15:00,rvs,16.50
2024-03-04T17:16:00,rvs,19.58
2024-03-04T17:17:00,rvs,15.18
2024-03-04T17:18:00,rvs,11.41
2024-03-04T17:19:00,rvs,10.84
2024-03-04T17:20:00,rvs,18.55
2024-03-04T17:21:00,rvs,12.46
2024-03-04T17:22:00,rvs,12.42
2024-03-04T17:23:00,rvs,20.20
2024-03-04T17:24:00,rvs,20.25
2024-03-04T17:25:00,rvs,14.49
2024-03-04T17:26:00,rvs,20.04
2024-03-04T17:27:00,rvs,21.88
2024-03-04T17:28:00,rvs,21.84
2024-03-04T17:29:00,rvs,19.73
2024-03-04T17:30:00,rvs,22.99
2024-03-04T17:31:00,rvs,22.95
2024-03-04T17:32:00,rvs,24.14
2024-03-04T17:33:00,rvs,23.84
2024-03-04T17:34:00,rvs,24.26
2024-03-04T17:35:00,rvs,23.82
2024-03-04T17:36:00,rvs,24.86
2024-03-04T17:37:00,rvs,26.10
2024-03-04T17:38:00,rvs,30.19
2024-03-04T17:39:00,rvs,30.72
2024-03-04T17:40:00,rvs,30.72
2024-03-04T17:41:00,rvs,26.91
2024-03-04T17:42:00,rvs,31.10
2024-03-04T17:43:00,rvs,30.78
2024-03-04T17:44:00,rvs,27.36
2024-03-04T17:45:00,rvs,31.42
2024-03-04T17:46:00,rvs,30.04
2024-03-04T17:47:00,rvs,26.42
2024-03-04T17:48:00,rvs,30.21
2024-03-04T17:49:00,rvs,30.30
2024-03-04T17:50:00,rvs,25.43
2024-03-04T17:51:00,rvs,30.93
2024-03-04T17:52:00,rvs,33.08
2024-03-04T17:53:00,rvs,26.93
2024-03-04T17:54:00,rvs,25.33
2024-03-04T17:55:00,rvs,22.25
2024-03-04T17:56:00,rvs,25.37
2024-03-04T17:57:00,rvs,24.42
2024-03-04T17:58:00,rvs,19.85
2024-03-04T17:59:00,rvs,24.03
2024-03-04T18:00:00,rvs,20.30
2024-03-04T18:01:00,rvs,24.85
2024-03-04T18:02:00,rvs,22.21
2024-03-04T18:03:00,rvs,26.32
2024-03-04T18:04:00,rvs,22.48
2024-03-04T18:05:00,rvs,20.50
2024-03-04T18:06:00,rvs,19.13
2024-03-04T18:07:00,rvs,18.89
2024-03-04T18:08:00,rvs,22.84
2024-03-04T18:09:00,rvs,19.34
2024-03-04T18:10:00,rvs,23.09
2024-03-04T18:11:00,rvs,19.60
2024-03-04T18:12:00,rvs,23.51
2024-03-04T18:13:00,rvs,16.81
2024-03-04T18:14:00,rvs,12.90
2024-03-04T18:15:00,rvs,24.30
2024-03-04T18:16:00,rvs,16.94
2024-03-04T18:17:00,rvs,20.66
2024-03-04T18:18:00,rvs,16.08
2024-03-04T18:19:00,rvs,24.52
2024-03-04T18:20:00,rvs,22.36
2024-03-04T18:21:00,rvs,25.87
2024-03-04T18:22:00,rvs,16.20
2024-03-04T18:23:00,rvs,21.84
2024-03-04T18:24:00,rvs,30.31
2024-03-04T18:25:00,rvs,39.97
2024-03-04T18:26:00,rvs,44.29
2024-03-04T18:27:00,rvs,36.66
2024-03-04T18:28:00,rvs,44.60
2024-03-04T18:29:00,rvs,27.20
2024-03-04T18:30:00,rvs,17.02
2024-03-04T18:31:00,rvs,25.37
2024-03-04T18:32:00,rvs,21.09
2024-03-04T18:33:00,rvs,19.95
2024-03-04T18:34:00,rvs,20.46
2024-03-04T18:35:00,rvs,23.93
2024-03-04T18:36:00,rvs,25.02
2024-03-04T18:37:00,rvs,14.86
2024-03-04T18:38:00,rvs,13.97
2024-03-04T18:39:00,rvs,20.82
2024-03-04T18:40:00,rvs,22.61
2024-03-04T18:41:00,rvs,18.86
2024-03-04T18:42:00,rvs,19.10
2024-03-04T18:43:00,rvs,20.92
2024-03-04T18:44:00,rvs,17.25
2024-03-04T18:45:00,rvs,16.84
2024-03-04T18:46:00,rvs,20.46
2024-03-04T18:47:00,rvs,15.52
2024-03-04T18:48:00,rvs,15.42
2024-03-04T18:49:00,rvs,19.69
2024-03-04T18:50:00,rvs,18.97
2024-03-04T18:51:00,rvs,14.85
2024-03-04T18:52:00,rvs,18.69
2024-03-04T18:53:00,rvs,23.04
2024-03-04T18:54:00,rvs,17.52
2024-03-04T18:55:00,rvs,17.05
2024-03-04T18:56:00,rvs,16.42
2024-03-04T18:57:00,rvs,17.58
2024-03-04T18:58:00,rvs,17.66
2024-03-04T18:59:00,rvs,19.37
2024-03-04T19:00:00,rvs,17.41
2024-03-04T19:01:00,rvs,18.87
2024-03-04T19:02:00,rvs,17.84
2024-03-04T19:03:00,rvs,18.10
2024-03-04T19:04:00,rvs,17.32
2024-03-04T19:05:00,rvs,13.93
2024-03-04T19:06:00,rvs,17.42
2024-03-04T19:07:00,rvs,18.97
2024-03-04T19:08:00,rvs,18.14
2024-03-04T19:09:00,rvs,15.86
2024-03-04T19:10:00,rvs,16.60
2024-03-04T19:11:00,rvs,17.98
2024-03-04T19:12:00,rvs,23.78
2024-03-04T19:13:00,rvs,24.80
2024-03-04T19:14:00,rvs,24.22
2024-03-04T19:15:00,rvs,24.52
2024-03-04T19:16:00,rvs,14.53
2024-03-04T19:17:00,rvs,16.44
2024-03-04T19:18:00,rvs,18.05
2024-03-04T19:19:00,rvs,19.62
2024-03-04T19:20:00,rvs,21.62
2024-03-04T19:21:00,rvs,24.00
2024-03-04T19:22:00,rvs,24.74
2024-03-04T19:23:00,rvs,25.81
2024-03-04T19:24:00,rvs,26.04
2024-03-04T19:25:00,rvs,23.36
2024-03-04T19:26:00,rvs,17.51
2024-03-04T19:27:00,rvs,16.99
2024-03-04T19:28:00,rvs,16.92
2024-03-04T19:29:00,rvs,16.28
2024-03-04T19:30:00,rvs,15.94
2024-03-04T19:31:00,rvs,11.10
2024-03-04T19:32:00,rvs,11.07
2024-03-04T19:33:00,rvs,16.00
2024-03-04T19:34:00,rvs,18.93
2024-03-04T19:35:00,rvs,19.39
2024-03-04T19:36:00,rvs,18.45
2024-03-04T19:37:00,rvs,16.45
2024-03-04T19:38:00,rvs,15.23
2024-03-04T19:39:00,rvs,17.84
2024-03-04T19:40:00,rvs,17.78
2024-03-04T19:41:00,rvs,17.69
2024-03-04T19:42:00,rvs,17.93
2024-03-04T19:43:00,rvs,18.96
2024-03-04T19:44:00,rvs,11.80
2024-03-04T19:45:00,rvs,12.22
2024-03-04T19:46:00,rvs,13.06
2024-03-04T19:47:00,rvs,12.57
2024-03-04T19:48:00,rvs,11.29
2024-03-04T19:49:00,rvs,11.83
2024-03-04T19:50:00,rvs,11.31
2024-03-04T19:51:00,rvs,11.75
2024-03-04T19:52:00,rvs,19.83
2024-03-04T19:53:00,rvs,20.36
2024-03-04T19:54:00,rvs,23.09
2024-03-04T19:55:00,rvs,17.13
2024-03-04T19:56:00,rvs,16.10
2024-03-04T19:57:00,rvs,18.20
2024-03-04T19:58:00,rvs,18.67
2024-03-04T19:59:00,rvs,16.76
2024-03-04T20:00:00,rvs,16.30
2024-03-04T20:01:00,rvs,16.94
2024-03-04T20:02:00,rvs,15.95
2024-03-04T20:03:00,rvs,15.80
2024-03-04T20:04:00,rvs,15.71
2024-03-04T20:05:00,rvs,15.58
2024-03-04T20:06:00,rvs,15.61
2024-03-04T20:07:00,rvs,15.94
2024-03-04T20:08:00,rvs,17.03
2024-03-04T20:09:00,rvs,19.77
2024-03-04T20:10:00,rvs,20.23
2024-03-04T20:11:00,rvs,21.04
2024-03-04T20:12:00,rvs,22.87
2024-03-04T20:13:00,rvs,24.27
2024-03-04T20:14:00,rvs,24.70
2024-03-04T20:15:00,rvs,22.87
2024-03-04T20:16:00,rvs,21.12
2024-03-04T20:17:00,rvs,19.51
2024-03-04T20:18:00,rvs,20.63
2024-03-04T20:19:00,rvs,24.23
2024-03-04T20:20:00,rvs,18.76
2024-03-04T20:21:00,rvs,18.48
2024-03-04T20:22:00,rvs,10.85
2024-03-04T20:23:00,rvs,11.26
2024-03-04T20:24:00,rvs,11.29
2024-03-04T20:25:00,rvs,29.24
2024-03-04T20:26:00,rvs,11.29
2024-03-04T20:27:00,rvs,11.23
2024-03-04T20:28:00,rvs,11.89
2024-03-04T20:29:00,rvs,13.54
2024-03-04T20:30:00,rvs,19.02
2024-03-04T20:31:00,rvs,20.80
2024-03-04T20:32:00,rvs,19.46
2024-03-04T20:33:00,rvs,19.66
2024-03-04T20:34:00,rvs,19.94
2024-03-04T20:35:00,rvs,18.81
2024-03-04T20:36:00,rvs,20.64
2024-03-04T20:37:00,rvs,20.80
2024-03-04T20:38:00,rvs,21.40
2024-03-04T20:39:00,rvs,20.57
2024-03-04T20:40:00,rvs,22.21
2024-03-04T20:41:00,rvs,22.30
2024-03-04T20:42:00,rvs,20.45
2024-03-04T20:43:00,rvs,19.88
2024-03-04T20:44:00,rvs,15.28
2024-03-04T20:45:00,rvs,18.38
2024-03-04T20:46:00,rvs,19.56
2024-03-04T20:47:00,rvs,20.67
2024-03-04T20:48:00,rvs,22.25
2024-03-04T20:49:00,rvs,21.76
2024-03-04T20:50:00,rvs,21.12
2024-03-04T20:51:00,rvs,20.47
2024-03-04T20:52:00,rvs,20.29
2024-03-04T20:53:00,rvs,20.33
2024-03-04T20:54:00,rvs,19.99
2024-03-04T20:55:00,rvs,39.27
2024-03-04T20:56:00,rvs,42.81
2024-03-04T20:57:00,rvs,43.88
2024-03-04T20:58:00,rvs,45.54
2024-03-04T20:59:00,rvs,23.74
2024-03-04T21:00:00,rvs,19.60
2024-03-04T21:01:00,rvs,20.14
2024-03-04T21:02:00,rvs,20.70
2024-03-04T21:03:00,rvs,22.64
2024-03-04T21:04:00,rvs,24.68
2024-03-04T21:05:00,rvs,29.32
2024-03-04T21:06:00,rvs,30.43
2024-03-04T21:07:00,rvs,18.07
2024-03-04T21:08:00,rvs,18.37
2024-03-04T21:09:00,rvs,17.51
2024-03-04T21:10:00,rvs,21.77
2024-03-04T21:11:00,rvs,21.30
2024-03-04T21:12:00,rvs,21.39
2024-03-04T21:13:00,rvs,17.80
2024-03-04T21:14:00,rvs,21.08
2024-03-04T21:15:00,rvs,21.86
2024-03-04T21:16:00,rvs,29.03
2024-03-04T21:17:00,rvs,23.74
2024-03-04T21:18:00,rvs,25.97
2024-03-04T21:19:00,rvs,23.36
2024-03-04T21:20:00,rvs,17.53
2024-03-04T21:21:00,rvs,23.49
2024-03-04T21:22:00,rvs,23.49
2024-03-04T21:23:00,rvs,24.15
2024-03-04T21:24:00,rvs,29.30
2024-03-04T21:25:00,rvs,15.05
2024-03-04T21:26:00,rvs,18.55
2024-03-04T21:27:00,rvs,22.24
2024-03-04T21:28:00,rvs,25.36
2024-03-04T21:29:00,rvs,26.64
2024-03-04T21:30:00,rvs,37.83
2024-03-04T21:31:00,rvs,37.18
2024-03-04T21:32:00,rvs,37.08
2024-03-04T21:33:00,rvs,36.45
2024-03-04T21:34:00,rvs,30.72
2024-03-04T21:35:00,rvs,17.08
2024-03-04T21:36:00,rvs,16.10
2024-03-04T21:37:00,rvs,12.32
2024-03-04T21:38:00,rvs,12.56
2024-03-04T21:39:00,rvs,12.44
2024-03-04T21:40:00,rvs,11.46
2024-03-04T21:41:00,rvs,11.53
2024-03-04T21:42:00,rvs,11.86
2024-03-04T21:43:00,rvs,12.11
2024-03-04T21:44:00,rvs,16.11
2024-03-04T21:45:00,rvs,16.70
2024-03-04T21:46:00,rvs,18.14
2024-03-04T21:47:00,rvs,17.47
2024-03-04T21:48:00,rvs,17.42
2024-03-04T21:49:00,rvs,33.63
2024-03-04T21:50:00,rvs,16.98
2024-03-04T21:51:00,rvs,17.17
2024-03-04T21:52:00,rvs,17.11
2024-03-04T21:53:00,rvs,16.83
2024-03-04T21:54:00,rvs,11.89
2024-03-04T21:55:00,rvs,12.16
2024-03-04T21:56:00,rvs,13.13
2024-03-04T21:57:00,rvs,13.46
2024-03-04T21:58:00,rvs,13.07
2024-03-04T21:59:00,rvs,12.90
2024-03-04T22:00:00,rvs,12.23
2024-03-04T22:01:00,rvs,12.27
2024-03-04T22:02:00,rvs,12.61
2024-03-04T22:03:00,rvs,12.33
2024-03-04T22:04:00,rvs,12.91
2024-03-04T22:05:00,rvs,16.17
2024-03-04T22:06:00,rvs,17.36
2024-03-04T22:07:00,rvs,18.12
2024-03-04T22:08:00,rvs,20.80
2024-03-04T22:09:00,rvs,20.40
2024-03-04T22:10:00,rvs,20.40
2024-03-04T22:11:00,rvs,18.42
