#datetime,building,power
2022-08-02T11:06:00,vfh,63.08
2022-08-02T11:07:00,vfh,38.92
2022-08-02T11:08:00,vfh,35.59
2022-08-02T11:09:00,vfh,67.61
2022-08-02T11:10:00,vfh,67.61
2022-08-02T11:11:00,vfh,24.87
2022-08-02T11:12:00,vfh,24.87
2022-08-02T11:13:00,vfh,63.97
2022-08-02T11:14:00,vfh,113.66
2022-08-02T11:15:00,vfh,113.66
2022-08-02T11:16:00,vfh,6.55
2022-08-02T11:17:00,vfh,6.55
2022-08-02T11:18:00,vfh,7.42
2022-08-02T11:19:00,vfh,7.42
2022-08-02T11:20:00,vfh,16.74
2022-08-02T11:21:00,vfh,103.89
2022-08-02T11:22:00,vfh,103.89
2022-08-02T11:23:00,vfh,78.82
2022-08-02T11:24:00,vfh,78.82
2022-08-02T11:25:00,vfh,56.77
2022-08-02T11:26:00,vfh,56.77
2022-08-02T11:27:00,vfh,103.91
2022-08-02T11:28:00,vfh,103.91
2022-08-02T11:29:00,vfh,42.14
2022-08-02T11:30:00,vfh,42.38
2022-08-02T11:31:00,vfh,42.38
2022-08-02T11:32:00,vfh,78.46
2022-08-02T11:33:00,vfh,78.46
2022-08-02T11:34:00,vfh,34.95
2022-08-02T11:35:00,vfh,34.95
2022-08-02T11:36:00,vfh,34.95
2022-08-02T11:37:00,vfh,76.82
2022-08-02T11:38:00,vfh,53.52
2022-08-02T11:39:00,vfh,53.52
2022-08-02T11:40:00,vfh,75.42
2022-08-02T11:41:00,vfh,18.42
2022-08-02T11:42:00,vfh,18.72
2022-08-02T11:43:00,vfh,25.36
2022-08-02T11:44:00,vfh,25.36
2022-08-02T11:45:00,vfh,92.54
2022-08-02T11:46:00,vfh,57.19
2022-08-02T11:47:00,vfh,63.19
2022-08-02T11:48:00,vfh,19.72
2022-08-02T11:49:00,vfh,19.72
2022-08-02T11:50:00,vfh,74.53
2022-08-02T11:51:00,vfh,74.53
2022-08-02T11:52:00,vfh,74.53
2022-08-02T11:53:00,vfh,78.51
2022-08-02T11:54:00,vfh,58.47
2022-08-02T11:55:00,vfh,58.52
2022-08-02T11:56:00,vfh,58.52
2022-08-02T11:57:00,vfh,60.52
2022-08-02T11:58:00,vfh,60.52
2022-08-02T11:59:00,vfh,69.18
2022-08-02T12:00:00,vfh,69.18
2022-08-02T12:01:00,vfh,62.56
2022-08-02T12:02:00,vfh,62.56
2022-08-02T12:03:00,vfh,32.80
2022-08-02T12:04:00,vfh,32.80
2022-08-02T12:05:00,vfh,79.98
2022-08-02T12:06:00,vfh,58.05
2022-08-02T12:07:00,vfh,88.21
2022-08-02T12:08:00,vfh,88.21
2022-08-02T12:09:00,vfh,32.81
2022-08-02T12:10:00,vfh,32.81
2022-08-02T12:11:00,vfh,32.81
2022-08-02T12:12:00,vfh,82.50
2022-08-02T12:13:00,vfh,82.50
2022-08-02T12:14:00,vfh,48.04
2022-08-02T12:15:00,vfh,89.75
2022-08-02T12:16:00,vfh,91.89
2022-08-02T12:17:00,vfh,91.89
2022-08-02T12:18:00,vfh,90.78
2022-08-02T12:19:00,vfh,90.78
2022-08-02T12:20:00,vfh,90.78
2022-08-02T12:21:00,vfh,111.79
2022-08-02T12:22:00,vfh,68.84
2022-08-02T12:23:00,vfh,75.70
2022-08-02T12:24:00,vfh,94.35
2022-08-02T12:25:00,vfh,92.00
2022-08-02T12:26:00,vfh,93.97
2022-08-02T12:27:00,vfh,93.97
2022-08-02T12:28:00,vfh,19.72
2022-08-02T12:29:00,vfh,63.00
2022-08-02T12:30:00,vfh,63.00
2022-08-02T12:31:00,vfh,42.84
2022-08-02T12:32:00,vfh,91.85
2022-08-02T12:33:00,vfh,91.85
2022-08-02T12:34:00,vfh,91.85
2022-08-02T12:35:00,vfh,44.82
2022-08-02T12:36:00,vfh,44.82
2022-08-02T12:37:00,vfh,69.34
2022-08-02T12:38:00,vfh,69.34
2022-08-02T12:39:00,vfh,33.07
2022-08-02T12:40:00,vfh,51.31
2022-08-02T12:41:00,vfh,51.31
2022-08-02T12:42:00,vfh,61.94
2022-08-02T12:43:00,vfh,7.17
2022-08-02T12:44:00,vfh,53.32
2022-08-02T12:45:00,vfh,40.37
2022-08-02T12:46:00,vfh,40.37
2022-08-02T12:47:00,vfh,65.00
2022-08-02T12:48:00,vfh,56.10
2022-08-02T12:49:00,vfh,82.97
2022-08-02T12:50:00,vfh,55.89
2022-08-02T12:51:00,vfh,89.09
2022-08-02T12:52:00,vfh,89.09
2022-08-02T12:53:00,vfh,63.95
2022-08-02T12:54:00,vfh,63.95
2022-08-02T12:55:00,vfh,53.18
2022-08-02T12:56:00,vfh,53.18
2022-08-02T12:57:00,vfh,90.98
2022-08-02T12:58:00,vfh,90.98
2022-08-02T12:59:00,vfh,50.59
2022-08-02T13:00:00,vfh,60.64
2022-08-02T13:01:00,vfh,56.62
2022-08-02T13:02:00,vfh,56.62
2022-08-02T13:03:00,vfh,98.32
2022-08-02T13:04:00,vfh,98.32
2022-08-02T13:05:00,vfh,53.20
2022-08-02T13:06:00,vfh,53.20
2022-08-02T13:07:00,vfh,55.23
2022-08-02T13:08:00,vfh,84.17
2022-08-02T13:09:00,vfh,84.17
2022-08-02T13:10:00,vfh,79.23
2022-08-02T13:11:00,vfh,79.23
2022-08-02T13:12:00,vfh,89.17
2022-08-02T13:13:00,vfh,53.73
2022-08-02T13:14:00,vfh,26.36
2022-08-02T13:15:00,vfh,67.48
2022-08-02T13:16:00,vfh,49.72
2022-08-02T13:17:00,vfh,49.27
2022-08-02T13:18:00,vfh,49.27
2022-08-02T13:19:00,vfh,84.00
2022-08-02T13:20:00,vfh,70.78
2022-08-02T13:21:00,vfh,60.76
2022-08-02T13:22:00,vfh,60.76
2022-08-02T13:23:00,vfh,101.70
2022-08-02T13:24:00,vfh,68.45
2022-08-02T13:25:00,vfh,68.45
2022-08-02T13:26:00,vfh,86.76
2022-08-02T13:27:00,vfh,83.80
2022-08-02T13:28:00,vfh,83.80
2022-08-02T13:29:00,vfh,42.12
2022-08-02T13:30:00,vfh,42.12
2022-08-02T13:31:00,vfh,43.32
2022-08-02T13:32:00,vfh,17.54
2022-08-02T13:33:00,vfh,17.54
2022-08-02T13:34:00,vfh,41.16
2022-08-02T13:35:00,vfh,55.37
2022-08-02T13:36:00,vfh,10.76
2022-08-02T13:37:00,vfh,18.16
2022-08-02T13:38:00,vfh,75.01
2022-08-02T13:39:00,vfh,75.01
2022-08-02T13:40:00,vfh,67.44
2022-08-02T13:41:00,vfh,67.44
2022-08-02T13:42:00,vfh,32.17
2022-08-02T13:43:00,vfh,48.62
2022-08-02T13:44:00,vfh,48.62
2022-08-02T13:45:00,vfh,127.23
2022-08-02T13:46:00,vfh,21.42
2022-08-02T13:47:00,vfh,21.42
2022-08-02T13:48:00,vfh,68.88
2022-08-02T13:49:00,vfh,55.52
2022-08-02T13:50:00,vfh,55.52
2022-08-02T13:51:00,vfh,55.52
2022-08-02T13:52:00,vfh,55.74
2022-08-02T13:53:00,vfh,50.73
2022-08-02T13:54:00,vfh,82.48
2022-08-02T13:55:00,vfh,60.11
2022-08-02T13:56:00,vfh,83.96
2022-08-02T13:57:00,vfh,83.96
2022-08-02T13:58:00,vfh,83.96
2022-08-02T13:59:00,vfh,70.95
2022-08-02T14:00:00,vfh,99.76
2022-08-02T14:01:00,vfh,13.69
2022-08-02T14:02:00,vfh,25.82
2022-08-02T14:03:00,vfh,25.82
2022-08-02T14:04:00,vfh,70.33
2022-08-02T14:05:00,vfh,70.33
2022-08-02T14:06:00,vfh,25.20
2022-08-02T14:07:00,vfh,55.24
2022-08-02T14:08:00,vfh,55.24
2022-08-02T14:09:00,vfh,60.32
2022-08-02T14:10:00,vfh,60.32
2022-08-02T14:11:00,vfh,88.30
2022-08-02T14:12:00,vfh,88.30
2022-08-02T14:13:00,vfh,86.57
2022-08-02T14:14:00,vfh,33.62
2022-08-02T14:15:00,vfh,71.73
2022-08-02T14:16:00,vfh,62.89
2022-08-02T14:17:00,vfh,62.89
2022-08-02T14:18:00,vfh,91.78
2022-08-02T14:19:00,vfh,91.78
2022-08-02T14:20:00,vfh,101.85
2022-08-02T14:21:00,vfh,101.85
2022-08-02T14:22:00,vfh,83.42
2022-08-02T14:23:00,vfh,44.38
2022-08-02T14:24:00,vfh,111.81
2022-08-02T14:25:00,vfh,111.81
2022-08-02T14:26:00,vfh,96.65
2022-08-02T14:27:00,vfh,67.17
2022-08-02T14:28:00,vfh,67.17
2022-08-02T14:29:00,vfh,56.00
2022-08-02T14:30:00,vfh,51.41
2022-08-02T14:31:00,vfh,51.41
2022-08-02T14:32:00,vfh,78.16
2022-08-02T14:33:00,vfh,63.33
2022-08-02T14:34:00,vfh,63.33
2022-08-02T14:35:00,vfh,104.12
2022-08-02T14:36:00,vfh,104.12
2022-08-02T14:37:00,vfh,50.18
2022-08-02T14:38:00,vfh,83.48
2022-08-02T14:39:00,vfh,83.48
2022-08-02T14:40:00,vfh,83.48
2022-08-02T14:41:00,vfh,80.47
2022-08-02T14:42:00,vfh,63.57
2022-08-02T14:43:00,vfh,63.57
2022-08-02T14:44:00,vfh,84.76
2022-08-02T14:45:00,vfh,77.95
2022-08-02T14:46:00,vfh,77.95
2022-08-02T14:47:00,vfh,77.95
2022-08-02T14:48:00,vfh,105.98
2022-08-02T14:49:00,vfh,105.98
2022-08-02T14:50:00,vfh,77.64
2022-08-02T14:51:00,vfh,65.34
2022-08-02T14:52:00,vfh,65.34
2022-08-02T14:53:00,vfh,25.04
2022-08-02T14:54:00,vfh,25.04
2022-08-02T14:55:00,vfh,49.91
2022-08-02T14:56:00,vfh,94.13
2022-08-02T14:57:00,vfh,64.14
2022-08-02T14:58:00,vfh,64.14
2022-08-02T14:59:00,vfh,71.84
2022-08-02T15:00:00,vfh,71.84
2022-08-02T15:01:00,vfh,71.84
2022-08-02T15:02:00,vfh,76.53
2022-08-02T15:03:00,vfh,88.61
2022-08-02T15:04:00,vfh,88.61
2022-08-02T15:05:00,vfh,44.55
2022-08-02T15:06:00,vfh,90.62
2022-08-02T15:07:00,vfh,90.62
2022-08-02T15:08:00,vfh,90.62
2022-08-02T15:09:00,vfh,124.86
2022-08-02T15:10:00,vfh,68.09
2022-08-02T15:11:00,vfh,100.28
2022-08-02T15:12:00,vfh,100.28
2022-08-02T15:13:00,vfh,73.90
2022-08-02T15:14:00,vfh,50.25
2022-08-02T15:15:00,vfh,50.25
2022-08-02T15:16:00,vfh,25.70
2022-08-02T15:17:00,vfh,25.70
2022-08-02T15:18:00,vfh,57.67
2022-08-02T15:19:00,vfh,44.67
2022-08-02T15:20:00,vfh,44.67
2022-08-02T15:21:00,vfh,15.59
2022-08-02T15:22:00,vfh,15.59
2022-08-02T15:23:00,vfh,54.69
2022-08-02T15:24:00,vfh,54.69
2022-08-02T15:25:00,vfh,110.16
2022-08-02T15:26:00,vfh,112.49
2022-08-02T15:27:00,vfh,108.57
2022-08-02T15:28:00,vfh,104.85
2022-08-02T15:29:00,vfh,104.85
2022-08-02T15:30:00,vfh,86.50
2022-08-02T15:31:00,vfh,67.05
2022-08-02T15:32:00,vfh,121.99
2022-08-02T15:33:00,vfh,36.42
2022-08-02T15:34:00,vfh,61.56
2022-08-02T15:35:00,vfh,64.64
2022-08-02T15:36:00,vfh,64.64
2022-08-02T15:37:00,vfh,54.95
2022-08-02T15:38:00,vfh,53.82
2022-08-02T15:39:00,vfh,49.59
2022-08-02T15:40:00,vfh,36.24
2022-08-02T15:41:00,vfh,67.85
2022-08-02T15:42:00,vfh,42.70
2022-08-02T15:43:00,vfh,42.70
2022-08-02T15:44:00,vfh,23.55
2022-08-02T15:45:00,vfh,65.94
2022-08-02T15:46:00,vfh,65.94
2022-08-02T15:47:00,vfh,74.51
2022-08-02T15:48:00,vfh,27.55
2022-08-02T15:49:00,vfh,58.84
2022-08-02T15:50:00,vfh,50.88
2022-08-02T15:51:00,vfh,81.54
2022-08-02T15:52:00,vfh,81.54
2022-08-02T15:53:00,vfh,34.30
2022-08-02T15:54:00,vfh,10.31
2022-08-02T15:55:00,vfh,10.31
2022-08-02T15:56:00,vfh,66.58
2022-08-02T15:57:00,vfh,66.58
2022-08-02T15:58:00,vfh,116.49
2022-08-02T15:59:00,vfh,116.49
2022-08-02T16:00:00,vfh,106.21
2022-08-02T16:01:00,vfh,30.23
2022-08-02T16:02:00,vfh,86.53
2022-08-02T16:03:00,vfh,86.53
2022-08-02T16:04:00,vfh,86.53
2022-08-02T16:05:00,vfh,49.23
2022-08-02T16:06:00,vfh,49.23
2022-08-02T16:07:00,vfh,100.51
2022-08-02T16:08:00,vfh,100.51
2022-08-02T16:09:00,vfh,13.47
2022-08-02T16:10:00,vfh,42.78
2022-08-02T16:11:00,vfh,42.78
2022-08-02T16:12:00,vfh,51.03
2022-08-02T16:13:00,vfh,62.47
2022-08-02T16:14:00,vfh,62.47
2022-08-02T16:15:00,vfh,62.85
2022-08-02T16:16:00,vfh,54.80
2022-08-02T16:17:00,vfh,79.96
2022-08-02T16:18:00,vfh,79.96
2022-08-02T16:19:00,vfh,46.58
2022-08-02T16:20:00,vfh,85.56
2022-08-02T16:21:00,vfh,85.56
2022-08-02T16:22:00,vfh,46.97
2022-08-02T16:23:00,vfh,46.97
2022-08-02T16:24:00,vfh,32.42
2022-08-02T16:25:00,vfh,32.42
2022-08-02T16:26:00,vfh,85.56
2022-08-02T16:27:00,vfh,85.56
2022-08-02T16:28:00,vfh,6.18
2022-08-02T16:29:00,vfh,87.62
2022-08-02T16:30:00,vfh,87.62
2022-08-02T16:31:00,vfh,40.95
2022-08-02T16:32:00,vfh,40.95
2022-08-02T16:33:00,vfh,10.28
2022-08-02T16:34:00,vfh,79.45
2022-08-02T16:35:00,vfh,79.45
2022-08-02T16:36:00,vfh,23.74
2022-08-02T16:37:00,vfh,92.96
2022-08-02T16:38:00,vfh,52.84
2022-08-02T16:39:00,vfh,52.84
2022-08-02T16:40:00,vfh,123.55
2022-08-02T16:41:00,vfh,123.55
2022-08-02T16:42:00,vfh,41.13
2022-08-02T16:43:00,vfh,41.13
2022-08-02T16:44:00,vfh,41.13
2022-08-02T16:45:00,vfh,88.60
2022-08-02T16:46:00,vfh,88.60
2022-08-02T16:47:00,vfh,75.06
2022-08-02T16:48:00,vfh,56.63
2022-08-02T16:49:00,vfh,56.63
2022-08-02T16:50:00,vfh,99.61
2022-08-02T16:51:00,vfh,99.61
2022-08-02T16:52:00,vfh,88.34
2022-08-02T16:53:00,vfh,58.18
2022-08-02T16:54:00,vfh,80.12
2022-08-02T16:55:00,vfh,74.41
2022-08-02T16:56:00,vfh,74.41
2022-08-02T16:57:00,vfh,77.13
2022-08-02T16:58:00,vfh,54.86
2022-08-02T16:59:00,vfh,80.96
2022-08-02T17:00:00,vfh,80.96
2022-08-02T17:01:00,vfh,103.17
2022-08-02T17:02:00,vfh,85.90
2022-08-02T17:03:00,vfh,46.26
2022-08-02T17:04:00,vfh,21.76
2022-08-02T17:05:00,vfh,99.50
2022-08-02T17:06:00,vfh,63.34
2022-08-02T17:07:00,vfh,63.34
2022-08-02T17:08:00,vfh,83.41
2022-08-02T17:09:00,vfh,83.41
2022-08-02T17:10:00,vfh,26.94
2022-08-02T17:11:00,vfh,26.94
2022-08-02T17:12:00,vfh,101.07
2022-08-02T17:13:00,vfh,65.52
2022-08-02T17:14:00,vfh,81.67
2022-08-02T17:15:00,vfh,81.67
2022-08-02T17:16:00,vfh,121.05
2022-08-02T17:17:00,vfh,121.05
2022-08-02T17:18:00,vfh,40.14
2022-08-02T17:19:00,vfh,40.14
2022-08-02T17:20:00,vfh,50.17
2022-08-02T17:21:00,vfh,50.17
2022-08-02T17:22:00,vfh,60.14
2022-08-02T17:23:00,vfh,60.14
2022-08-02T17:24:00,vfh,54.90
2022-08-02T17:25:00,vfh,54.90
2022-08-02T17:26:00,vfh,60.05
2022-08-02T17:27:00,vfh,60.05
2022-08-02T17:28:00,vfh,48.03
2022-08-02T17:29:00,vfh,70.01
2022-08-02T17:30:00,vfh,84.67
2022-08-02T17:31:00,vfh,69.10
2022-08-02T17:32:00,vfh,46.20
2022-08-02T17:33:00,vfh,59.73
2022-08-02T17:34:00,vfh,95.59
2022-08-02T17:35:00,vfh,97.47
2022-08-02T17:36:00,vfh,62.54
2022-08-02T17:37:00,vfh,62.54
2022-08-02T17:38:00,vfh,107.01
2022-08-02T17:39:00,vfh,70.21
2022-08-02T17:40:00,vfh,70.21
2022-08-02T17:41:00,vfh,59.35
2022-08-02T17:42:00,vfh,59.35
2022-08-02T17:43:00,vfh,59.71
2022-08-02T17:44:00,vfh,53.70
2022-08-02T17:45:00,vfh,53.70
2022-08-02T17:46:00,vfh,54.83
2022-08-02T17:47:00,vfh,47.16
2022-08-02T17:48:00,vfh,47.16
2022-08-02T17:49:00,vfh,20.97
2022-08-02T17:50:00,vfh,73.32
2022-08-02T17:51:00,vfh,89.92
2022-08-02T17:52:00,vfh,89.92
2022-08-02T17:53:00,vfh,78.84
2022-08-02T17:54:00,vfh,78.84
2022-08-02T17:55:00,vfh,57.00
2022-08-02T17:56:00,vfh,57.00
2022-08-02T17:57:00,vfh,89.24
2022-08-02T17:58:00,vfh,72.00
2022-08-02T17:59:00,vfh,94.70
2022-08-02T18:00:00,vfh,45.15
2022-08-02T18:01:00,vfh,45.15
2022-08-02T18:02:00,vfh,72.66
2022-08-02T18:03:00,vfh,72.66
2022-08-02T18:04:00,vfh,35.74
2022-08-02T18:05:00,vfh,35.74
2022-08-02T18:06:00,vfh,56.68
2022-08-02T18:07:00,vfh,26.96
2022-08-02T18:08:00,vfh,66.61
2022-08-02T18:09:00,vfh,57.47
2022-08-02T18:10:00,vfh,78.47
2022-08-02T18:11:00,vfh,69.37
2022-08-02T18:12:00,vfh,69.37
2022-08-02T18:13:00,vfh,83.74
2022-08-02T18:14:00,vfh,83.74
2022-08-02T18:15:00,vfh,50.43
2022-08-02T18:16:00,vfh,50.43
2022-08-02T18:17:00,vfh,105.38
2022-08-02T18:18:00,vfh,105.38
2022-08-02T18:19:00,vfh,50.21
2022-08-02T18:20:00,vfh,52.90
2022-08-02T18:21:00,vfh,52.90
2022-08-02T18:22:00,vfh,12.24
2022-08-02T18:23:00,vfh,47.39
2022-08-02T18:24:00,vfh,76.73
2022-08-02T18:25:00,vfh,59.65
2022-08-02T18:26:00,vfh,64.21
2022-08-02T18:27:00,vfh,64.21
2022-08-02T18:28:00,vfh,89.00
2022-08-02T18:29:00,vfh,97.64
2022-08-02T18:30:00,vfh,78.24
2022-08-02T18:31:00,vfh,78.24
2022-08-02T18:32:00,vfh,44.82
2022-08-02T18:33:00,vfh,44.82
2022-08-02T18:34:00,vfh,5.37
2022-08-02T18:35:00,vfh,101.12
2022-08-02T18:36:00,vfh,101.12
2022-08-02T18:37:00,vfh,94.12
2022-08-02T18:38:00,vfh,94.12
2022-08-02T18:39:00,vfh,111.89
2022-08-02T18:40:00,vfh,9.76
2022-08-02T18:41:00,vfh,9.76
2022-08-02T18:42:00,vfh,66.70
2022-08-02T18:43:00,vfh,66.06
2022-08-02T18:44:00,vfh,34.70
2022-08-02T18:45:00,vfh,34.70
2022-08-02T18:46:00,vfh,83.87
2022-08-02T18:47:00,vfh,83.87
2022-08-02T18:48:00,vfh,101.43
2022-08-02T18:49:00,vfh,122.50
2022-08-02T18:50:00,vfh,117.15
2022-08-02T18:51:00,vfh,99.57
2022-08-02T18:52:00,vfh,79.32
2022-08-02T18:53:00,vfh,79.32
2022-08-02T18:54:00,vfh,41.06
2022-08-02T18:55:00,vfh,41.06
2022-08-02T18:56:00,vfh,50.33
2022-08-02T18:57:00,vfh,50.33
2022-08-02T18:58:00,vfh,79.53
2022-08-02T18:59:00,vfh,79.53
2022-08-02T19:00:00,vfh,89.67
2022-08-02T19:01:00,vfh,89.67
2022-08-02T19:02:00,vfh,28.67
2022-08-02T19:03:00,vfh,28.67
2022-08-02T19:04:00,vfh,65.51
2022-08-02T19:05:00,vfh,85.45
2022-08-02T19:06:00,vfh,85.45
2022-08-02T19:07:00,vfh,91.88
2022-08-02T19:08:00,vfh,89.55
2022-08-02T19:09:00,vfh,89.55
2022-08-02T19:10:00,vfh,75.58
2022-08-02T19:11:00,vfh,75.58
2022-08-02T19:12:00,vfh,26.73
2022-08-02T19:13:00,vfh,26.73
2022-08-02T19:14:00,vfh,81.64
2022-08-02T19:15:00,vfh,84.82
2022-08-02T19:16:00,vfh,99.09
2022-08-02T19:17:00,vfh,99.09
2022-08-02T19:18:00,vfh,78.02
2022-08-02T19:19:00,vfh,78.02
2022-08-02T19:20:00,vfh,78.02
2022-08-02T19:21:00,vfh,60.16
2022-08-02T19:22:00,vfh,63.60
2022-08-02T19:23:00,vfh,63.60
2022-08-02T19:24:00,vfh,102.55
2022-08-02T19:25:00,vfh,102.55
2022-08-02T19:26:00,vfh,48.28
2022-08-02T19:27:00,vfh,87.88
2022-08-02T19:28:00,vfh,87.88
2022-08-02T19:29:00,vfh,83.96
2022-08-02T19:30:00,vfh,73.61
2022-08-02T19:31:00,vfh,36.23
2022-08-02T19:32:00,vfh,36.23
2022-08-02T19:33:00,vfh,106.36
2022-08-02T19:34:00,vfh,106.36
2022-08-02T19:35:00,vfh,34.68
2022-08-02T19:36:00,vfh,15.16
2022-08-02T19:37:00,vfh,28.99
2022-08-02T19:38:00,vfh,98.03
2022-08-02T19:39:00,vfh,98.03
2022-08-02T19:40:00,vfh,84.06
2022-08-02T19:41:00,vfh,62.27
2022-08-02T19:42:00,vfh,44.40
2022-08-02T19:43:00,vfh,85.75
2022-08-02T19:44:00,vfh,71.95
2022-08-02T19:45:00,vfh,56.59
2022-08-02T19:46:00,vfh,91.55
2022-08-02T19:47:00,vfh,80.47
2022-08-02T19:48:00,vfh,80.47
2022-08-02T19:49:00,vfh,36.28
2022-08-02T19:50:00,vfh,36.28
2022-08-02T19:51:00,vfh,74.33
2022-08-02T19:52:00,vfh,74.33
2022-08-02T19:53:00,vfh,61.04
2022-08-02T19:54:00,vfh,61.04
2022-08-02T19:55:00,vfh,61.04
2022-08-02T19:56:00,vfh,43.95
2022-08-02T19:57:00,vfh,60.46
2022-08-02T19:58:00,vfh,25.52
2022-08-02T19:59:00,vfh,25.52
2022-08-02T20:00:00,vfh,70.01
2022-08-02T20:01:00,vfh,53.40
2022-08-02T20:02:00,vfh,92.06
2022-08-02T20:03:00,vfh,78.71
2022-08-02T20:04:00,vfh,24.13
2022-08-02T20:05:00,vfh,24.13
2022-08-02T20:06:00,vfh,46.73
2022-08-02T20:07:00,vfh,112.46
2022-08-02T20:08:00,vfh,112.46
2022-08-02T20:09:00,vfh,21.28
2022-08-02T20:10:00,vfh,21.28
2022-08-02T20:11:00,vfh,97.55
2022-08-02T20:12:00,vfh,105.49
2022-08-02T20:13:00,vfh,105.49
2022-08-02T20:14:00,vfh,40.39
2022-08-02T20:15:00,vfh,45.96
2022-08-02T20:16:00,vfh,72.49
2022-08-02T20:17:00,vfh,69.02
2022-08-02T20:18:00,vfh,69.02
2022-08-02T20:19:00,vfh,23.19
2022-08-02T20:20:00,vfh,23.19
2022-08-02T20:21:00,vfh,102.30
2022-08-02T20:22:00,vfh,102.30
2022-08-02T20:23:00,vfh,88.66
2022-08-02T20:24:00,vfh,88.66
2022-08-02T20:25:00,vfh,70.20
2022-08-02T20:26:00,vfh,108.72
2022-08-02T20:27:00,vfh,62.92
2022-08-02T20:28:00,vfh,62.92
2022-08-02T20:29:00,vfh,49.27
2022-08-02T20:30:00,vfh,49.27
2022-08-02T20:31:00,vfh,97.87
2022-08-02T20:32:00,vfh,107.31
2022-08-02T20:33:00,vfh,107.31
2022-08-02T20:34:00,vfh,74.42
2022-08-02T20:35:00,vfh,74.42
2022-08-02T20:36:00,vfh,30.59
2022-08-02T20:37:00,vfh,30.59
2022-08-02T20:38:00,vfh,94.92
2022-08-02T20:39:00,vfh,93.89
2022-08-02T20:40:00,vfh,81.38
2022-08-02T20:41:00,vfh,53.58
2022-08-02T20:42:00,vfh,37.18
2022-08-02T20:43:00,vfh,62.57
2022-08-02T20:44:00,vfh,62.57
2022-08-02T20:45:00,vfh,79.09
2022-08-02T20:46:00,vfh,78.27
2022-08-02T20:47:00,vfh,27.31
2022-08-02T20:48:00,vfh,40.59
2022-08-02T20:49:00,vfh,38.45
2022-08-02T20:50:00,vfh,53.83
2022-08-02T20:51:00,vfh,88.31
2022-08-02T20:52:00,vfh,55.51
2022-08-02T20:53:00,vfh,55.51
2022-08-02T20:54:00,vfh,65.69
2022-08-02T20:55:00,vfh,65.69
2022-08-02T20:56:00,vfh,97.70
2022-08-02T20:57:00,vfh,97.70
2022-08-02T20:58:00,vfh,97.70
2022-08-02T20:59:00,vfh,48.69
2022-08-02T21:00:00,vfh,48.69
2022-08-02T21:01:00,vfh,60.95
2022-08-02T21:02:00,vfh,100.82
2022-08-02T21:03:00,vfh,74.92
2022-08-02T21:04:00,vfh,40.12
2022-08-02T21:05:00,vfh,56.35
2022-08-02T21:06:00,vfh,96.19
2022-08-02T21:07:00,vfh,101.83
2022-08-02T21:08:00,vfh,101.83
2022-08-02T21:09:00,vfh,39.96
2022-08-02T21:10:00,vfh,55.91
2022-08-02T21:11:00,vfh,55.91
2022-08-02T21:12:00,vfh,55.91
2022-08-02T21:13:00,vfh,35.82
2022-08-02T21:14:00,vfh,74.54
2022-08-02T21:15:00,vfh,74.54
2022-08-02T21:16:00,vfh,53.03
2022-08-02T21:17:00,vfh,50.08
2022-08-02T21:18:00,vfh,39.03
2022-08-02T21:19:00,vfh,27.85
2022-08-02T21:20:00,vfh,38.00
2022-08-02T21:21:00,vfh,58.47
2022-08-02T21:22:00,vfh,71.03
2022-08-02T21:23:00,vfh,71.03
2022-08-02T21:24:00,vfh,86.78
2022-08-02T21:25:00,vfh,86.78
2022-08-02T21:26:00,vfh,86.78
2022-08-02T21:27:00,vfh,66.85
2022-08-02T21:28:00,vfh,89.26
2022-08-02T21:29:00,vfh,68.98
2022-08-02T21:30:00,vfh,58.16
2022-08-02T21:31:00,vfh,50.65
2022-08-02T21:32:00,vfh,81.93
2022-08-02T21:33:00,vfh,81.93
2022-08-02T21:34:00,vfh,115.04
2022-08-02T21:35:00,vfh,68.97
2022-08-02T21:36:00,vfh,68.97
2022-08-02T21:37:00,vfh,88.67
2022-08-02T21:38:00,vfh,28.22
2022-08-02T21:39:00,vfh,61.16
2022-08-02T21:40:00,vfh,61.16
2022-08-02T21:41:00,vfh,73.81
2022-08-02T21:42:00,vfh,74.83
2022-08-02T21:43:00,vfh,82.92
2022-08-02T21:44:00,vfh,56.88
2022-08-02T21:45:00,vfh,117.88
2022-08-02T21:46:00,vfh,117.88
2022-08-02T21:47:00,vfh,35.52
2022-08-02T21:48:00,vfh,8.70
2022-08-02T21:49:00,vfh,58.04
2022-08-02T21:50:00,vfh,80.21
2022-08-02T21:51:00,vfh,80.21
2022-08-02T21:52:00,vfh,58.35
2022-08-02T21:53:00,vfh,16.19
2022-08-02T21:54:00,vfh,16.19
2022-08-02T21:55:00,vfh,60.96
2022-08-02T21:56:00,vfh,83.70
2022-08-02T21:57:00,vfh,88.96
2022-08-02T21:58:00,vfh,88.96
2022-08-02T21:59:00,vfh,105.21
2022-08-02T22:00:00,vfh,67.67
2022-08-02T22:01:00,vfh,49.45
2022-08-02T22:02:00,vfh,64.37
2022-08-02T22:03:00,vfh,64.37
2022-08-02T22:04:00,vfh,75.46
2022-08-02T22:05:00,vfh,46.28
2022-08-02T22:06:00,vfh,61.68
2022-08-02T22:07:00,vfh,105.41
2022-08-02T22:08:00,vfh,99.07
2022-08-02T22:09:00,vfh,99.07
2022-08-02T22:10:00,vfh,6.84
2022-08-02T22:11:00,vfh,6.84
