#datetime,building,power
2022-12-13T19:08:00,fic,52.79
2022-12-13T19:10:00,fic,60.00
2022-12-13T19:12:00,fic,57.60
2022-12-13T19:14:00,fic,60.00
2022-12-13T19:16:00,fic,52.79
2022-12-13T19:17:00,fic,21.59
2022-12-13T19:18:00,fic,26.43
2022-12-13T19:20:00,fic,45.59
2022-12-13T19:22:00,fic,43.21
2022-12-13T19:23:00,fic,23.99
2022-12-13T19:24:00,fic,21.59
2022-12-13T19:26:00,fic,50.39
2022-12-13T19:27:00,fic,24.02
2022-12-13T19:29:00,fic,55.20
2022-12-13T19:31:00,fic,52.79
2022-12-13T19:32:00,fic,26.40
2022-12-13T19:34:00,fic,48.02
2022-12-13T19:35:00,fic,23.99
2022-12-13T19:37:00,fic,43.18
2022-12-13T19:39:00,fic,40.81
2022-12-13T19:40:00,fic,21.59
2022-12-13T19:42:00,fic,43.21
2022-12-13T19:44:00,fic,43.18
2022-12-13T19:45:00,fic,21.62
2022-12-13T19:47:00,fic,40.78
2022-12-13T19:48:00,fic,21.62
2022-12-13T19:50:00,fic,45.59
2022-12-13T19:52:00,fic,47.99
2022-12-13T19:54:00,fic,43.21
2022-12-13T19:56:00,fic,45.59
2022-12-13T19:57:00,fic,21.62
2022-12-13T19:59:00,fic,45.59
2022-12-13T20:01:00,fic,40.81
2022-12-13T20:03:00,fic,38.41
2022-12-13T20:04:00,fic,19.19
2022-12-13T20:06:00,fic,40.81
2022-12-13T20:08:00,fic,40.78
2022-12-13T20:09:00,fic,23.99
2022-12-13T20:11:00,fic,45.62
2022-12-13T20:13:00,fic,45.59
2022-12-13T20:15:00,fic,45.62
2022-12-13T20:16:00,fic,19.19
2022-12-13T20:18:00,fic,43.21
2022-12-13T20:20:00,fic,40.78
2022-12-13T20:22:00,fic,48.02
2022-12-13T20:24:00,fic,47.99
2022-12-13T20:26:00,fic,40.81
2022-12-13T20:28:00,fic,45.59
2022-12-13T20:30:00,fic,48.02
2022-12-13T20:32:00,fic,45.59
2022-12-13T20:33:00,fic,23.99
2022-12-13T20:35:00,fic,45.62
2022-12-13T20:37:00,fic,50.39
2022-12-13T20:38:00,fic,23.99
2022-12-13T20:40:00,fic,48.02
2022-12-13T20:42:00,fic,43.18
2022-12-13T20:44:00,fic,40.81
2022-12-13T20:46:00,fic,40.81
2022-12-13T20:47:00,fic,19.19
2022-12-13T20:49:00,fic,45.59
2022-12-13T20:51:00,fic,43.21
2022-12-13T20:53:00,fic,47.99
2022-12-13T20:55:00,fic,48.02
2022-12-13T20:57:00,fic,43.18
2022-12-13T20:59:00,fic,43.21
2022-12-13T21:00:00,fic,21.59
2022-12-13T21:02:00,fic,55.20
2022-12-13T21:04:00,fic,40.81
2022-12-13T21:06:00,fic,45.62
2022-12-13T21:08:00,fic,50.39
2022-12-13T21:10:00,fic,50.39
2022-12-13T21:12:00,fic,55.20
2022-12-13T21:13:00,fic,26.40
2022-12-13T21:15:00,fic,57.63
2022-12-13T21:17:00,fic,47.99
2022-12-13T21:18:00,fic,21.59
2022-12-13T21:20:00,fic,45.62
2022-12-13T21:21:00,fic,21.59
2022-12-13T21:23:00,fic,45.59
2022-12-13T21:25:00,fic,45.62
2022-12-13T21:26:00,fic,21.59
2022-12-13T21:28:00,fic,48.02
2022-12-13T21:29:00,fic,26.40
2022-12-13T21:31:00,fic,52.79
2022-12-13T21:34:00,fic,47.99
2022-12-13T21:35:00,fic,45.62
2022-12-13T21:37:00,fic,40.78
2022-12-13T21:39:00,fic,40.81
2022-12-13T21:41:00,fic,40.81
2022-12-13T21:42:00,fic,19.19
2022-12-13T21:44:00,fic,45.62
2022-12-13T21:46:00,fic,45.59
2022-12-13T21:48:00,fic,47.99
2022-12-13T21:49:00,fic,24.02
2022-12-13T21:51:00,fic,45.59
2022-12-13T21:52:00,fic,21.59
2022-12-13T21:54:00,fic,40.81
2022-12-13T21:55:00,fic,16.82
2022-12-13T21:57:00,fic,35.98
2022-12-13T21:58:00,fic,19.22
2022-12-13T21:59:00,fic,19.19
2022-12-13T22:00:00,fic,19.19
2022-12-13T22:02:00,fic,36.01
2022-12-13T22:04:00,fic,31.20
2022-12-13T22:06:00,fic,28.80
2022-12-13T22:07:00,fic,19.22
2022-12-13T22:08:00,fic,19.19
2022-12-13T22:10:00,fic,38.41
2022-12-13T22:12:00,fic,38.38
2022-12-13T22:14:00,fic,36.01
2022-12-13T22:16:00,fic,31.20
2022-12-13T22:17:00,fic,14.41
2022-12-13T22:19:00,fic,31.20
2022-12-13T22:21:00,fic,28.80
2022-12-13T22:23:00,fic,31.20
2022-12-13T22:24:00,fic,14.38
2022-12-13T22:25:00,fic,14.41
2022-12-13T22:27:00,fic,35.98
2022-12-13T22:29:00,fic,38.41
2022-12-13T22:31:00,fic,36.01
2022-12-13T22:32:00,fic,19.19
2022-12-13T22:34:00,fic,31.20
2022-12-13T22:36:00,fic,31.20
2022-12-13T22:37:00,fic,14.41
2022-12-13T22:39:00,fic,28.80
2022-12-13T22:41:00,fic,28.80
2022-12-13T22:42:00,fic,14.38
2022-12-13T22:44:00,fic,31.20
2022-12-13T22:46:00,fic,40.81
2022-12-13T22:48:00,fic,38.41
2022-12-13T22:50:00,fic,38.38
2022-12-13T22:52:00,fic,36.01
2022-12-13T22:54:00,fic,28.80
2022-12-13T22:55:00,fic,16.82
2022-12-13T22:57:00,fic,31.20
2022-12-13T22:59:00,fic,31.20
2022-12-13T23:01:00,fic,33.57
2022-12-13T23:03:00,fic,33.60
2022-12-13T23:05:00,fic,36.01
2022-12-13T23:06:00,fic,16.82
2022-12-13T23:08:00,fic,38.38
2022-12-13T23:10:00,fic,36.01
2022-12-13T23:12:00,fic,33.60
2022-12-13T23:13:00,fic,12.01
2022-12-13T23:15:00,fic,31.20
2022-12-13T23:16:00,fic,16.79
2022-12-13T23:18:00,fic,31.20
2022-12-13T23:19:00,fic,16.79
2022-12-13T23:21:00,fic,31.20
2022-12-13T23:22:00,fic,14.41
2022-12-13T23:24:00,fic,36.01
2022-12-13T23:26:00,fic,35.98
2022-12-13T23:27:00,fic,19.22
2022-12-13T23:29:00,fic,36.01
2022-12-13T23:31:00,fic,33.60
2022-12-13T23:32:00,fic,16.79
2022-12-13T23:34:00,fic,31.20
2022-12-13T23:36:00,fic,28.80
2022-12-13T23:38:00,fic,31.20
2022-12-13T23:40:00,fic,28.80
2022-12-13T23:42:00,fic,36.01
2022-12-13T23:44:00,fic,38.38
2022-12-13T23:45:00,fic,26.43
2022-12-13T23:47:00,fic,38.38
