#datetime,building,power
2024-02-03T11:06:00,mfh,68.55
2024-02-03T11:07:00,mfh,67.87
2024-02-03T11:08:00,mfh,68.51
2024-02-03T11:09:00,mfh,72.01
2024-02-03T11:10:00,mfh,75.47
2024-02-03T11:11:00,mfh,75.53
2024-02-03T11:12:00,mfh,71.22
2024-02-03T11:13:00,mfh,70.65
2024-02-03T11:14:00,mfh,75.44
2024-02-03T11:15:00,mfh,75.32
2024-02-03T11:16:00,mfh,75.27
2024-02-03T11:17:00,mfh,75.37
2024-02-03T11:18:00,mfh,75.12
2024-02-03T11:19:00,mfh,75.25
2024-02-03T11:20:00,mfh,75.15
2024-02-03T11:21:00,mfh,75.37
2024-02-03T11:22:00,mfh,75.34
2024-02-03T11:23:00,mfh,75.33
2024-02-03T11:24:00,mfh,75.17
2024-02-03T11:25:00,mfh,75.13
2024-02-03T11:26:00,mfh,75.16
2024-02-03T11:27:00,mfh,69.23
2024-02-03T11:28:00,mfh,73.49
2024-02-03T11:29:00,mfh,73.49
2024-02-03T11:30:00,mfh,73.86
2024-02-03T11:31:00,mfh,73.54
2024-02-03T11:32:00,mfh,73.55
2024-02-03T11:33:00,mfh,73.92
2024-02-03T11:34:00,mfh,75.22
2024-02-03T11:35:00,mfh,74.84
2024-02-03T11:36:00,mfh,73.92
2024-02-03T11:37:00,mfh,74.09
2024-02-03T11:38:00,mfh,73.84
2024-02-03T11:39:00,mfh,74.26
2024-02-03T11:40:00,mfh,73.71
2024-02-03T11:41:00,mfh,73.61
2024-02-03T11:42:00,mfh,73.83
2024-02-03T11:43:00,mfh,73.44
2024-02-03T11:44:00,mfh,73.65
2024-02-03T11:45:00,mfh,72.58
2024-02-03T11:46:00,mfh,72.56
2024-02-03T11:47:00,mfh,73.00
2024-02-03T11:48:00,mfh,73.27
2024-02-03T11:49:00,mfh,72.87
2024-02-03T11:50:00,mfh,73.80
2024-02-03T11:51:00,mfh,72.65
2024-02-03T11:52:00,mfh,72.62
2024-02-03T11:53:00,mfh,72.86
2024-02-03T11:54:00,mfh,74.56
2024-02-03T11:55:00,mfh,72.56
2024-02-03T11:56:00,mfh,72.77
2024-02-03T11:57:00,mfh,73.26
2024-02-03T11:58:00,mfh,72.89
2024-02-03T11:59:00,mfh,72.92
2024-02-03T12:00:00,mfh,70.20
2024-02-03T12:01:00,mfh,69.19
2024-02-03T12:02:00,mfh,60.36
2024-02-03T12:03:00,mfh,60.65
2024-02-03T12:04:00,mfh,62.24
2024-02-03T12:05:00,mfh,62.29
2024-02-03T12:06:00,mfh,64.12
2024-02-03T12:07:00,mfh,64.51
2024-02-03T12:08:00,mfh,64.38
2024-02-03T12:09:00,mfh,66.41
2024-02-03T12:10:00,mfh,65.79
2024-02-03T12:11:00,mfh,66.79
2024-02-03T12:12:00,mfh,66.10
2024-02-03T12:13:00,mfh,66.26
2024-02-03T12:14:00,mfh,66.25
2024-02-03T12:15:00,mfh,65.74
2024-02-03T12:16:00,mfh,65.94
2024-02-03T12:17:00,mfh,65.13
2024-02-03T12:18:00,mfh,69.41
2024-02-03T12:19:00,mfh,70.17
2024-02-03T12:20:00,mfh,71.71
2024-02-03T12:21:00,mfh,71.77
2024-02-03T12:22:00,mfh,72.13
2024-02-03T12:23:00,mfh,72.08
2024-02-03T12:24:00,mfh,71.96
2024-02-03T12:25:00,mfh,72.47
2024-02-03T12:26:00,mfh,72.09
2024-02-03T12:27:00,mfh,73.03
2024-02-03T12:28:00,mfh,72.88
2024-02-03T12:29:00,mfh,72.69
2024-02-03T12:30:00,mfh,72.73
2024-02-03T12:31:00,mfh,72.48
2024-02-03T12:32:00,mfh,72.51
2024-02-03T12:33:00,mfh,74.40
2024-02-03T12:34:00,mfh,73.94
2024-02-03T12:35:00,mfh,74.01
2024-02-03T12:36:00,mfh,74.34
2024-02-03T12:37:00,mfh,74.78
2024-02-03T12:38:00,mfh,74.97
2024-02-03T12:39:00,mfh,75.74
2024-02-03T12:40:00,mfh,74.89
2024-02-03T12:41:00,mfh,75.01
2024-02-03T12:42:00,mfh,74.66
2024-02-03T12:43:00,mfh,74.84
2024-02-03T12:44:00,mfh,75.22
2024-02-03T12:45:00,mfh,75.05
2024-02-03T12:46:00,mfh,75.17
2024-02-03T12:47:00,mfh,74.94
2024-02-03T12:48:00,mfh,75.89
2024-02-03T12:49:00,mfh,74.25
2024-02-03T12:50:00,mfh,74.07
2024-02-03T12:51:00,mfh,74.53
2024-02-03T12:52:00,mfh,73.68
2024-02-03T12:53:00,mfh,73.66
2024-02-03T12:54:00,mfh,73.84
2024-02-03T12:55:00,mfh,73.97
2024-02-03T12:56:00,mfh,72.12
2024-02-03T12:57:00,mfh,72.14
2024-02-03T12:58:00,mfh,72.20
2024-02-03T12:59:00,mfh,72.36
2024-02-03T13:00:00,mfh,72.15
2024-02-03T13:01:00,mfh,72.17
2024-02-03T13:02:00,mfh,72.34
2024-02-03T13:03:00,mfh,73.37
2024-02-03T13:04:00,mfh,72.83
2024-02-03T13:05:00,mfh,72.94
2024-02-03T13:06:00,mfh,73.28
2024-02-03T13:07:00,mfh,72.83
2024-02-03T13:08:00,mfh,73.71
2024-02-03T13:09:00,mfh,72.14
2024-02-03T13:10:00,mfh,72.26
2024-02-03T13:11:00,mfh,73.22
2024-02-03T13:12:00,mfh,79.26
2024-02-03T13:13:00,mfh,80.09
2024-02-03T13:14:00,mfh,79.38
2024-02-03T13:15:00,mfh,79.85
2024-02-03T13:16:00,mfh,79.85
2024-02-03T13:17:00,mfh,79.84
2024-02-03T13:18:00,mfh,80.65
2024-02-03T13:19:00,mfh,79.90
2024-02-03T13:20:00,mfh,80.04
2024-02-03T13:21:00,mfh,80.29
2024-02-03T13:22:00,mfh,79.43
2024-02-03T13:23:00,mfh,79.45
2024-02-03T13:24:00,mfh,79.35
2024-02-03T13:25:00,mfh,79.72
2024-02-03T13:26:00,mfh,80.17
2024-02-03T13:27:00,mfh,79.67
2024-02-03T13:28:00,mfh,79.85
2024-02-03T13:29:00,mfh,79.85
2024-02-03T13:30:00,mfh,79.93
2024-02-03T13:31:00,mfh,79.86
2024-02-03T13:32:00,mfh,79.84
2024-02-03T13:33:00,mfh,80.40
2024-02-03T13:34:00,mfh,80.61
2024-02-03T13:35:00,mfh,80.41
2024-02-03T13:36:00,mfh,80.56
2024-02-03T13:37:00,mfh,80.44
2024-02-03T13:38:00,mfh,80.46
2024-02-03T13:39:00,mfh,80.09
2024-02-03T13:40:00,mfh,80.61
2024-02-03T13:41:00,mfh,79.20
2024-02-03T13:42:00,mfh,79.86
2024-02-03T13:43:00,mfh,79.31
2024-02-03T13:44:00,mfh,79.83
2024-02-03T13:45:00,mfh,79.78
2024-02-03T13:46:00,mfh,79.98
2024-02-03T13:47:00,mfh,80.10
2024-02-03T13:48:00,mfh,80.52
2024-02-03T13:49:00,mfh,80.93
2024-02-03T13:50:00,mfh,80.46
2024-02-03T13:51:00,mfh,80.47
2024-02-03T13:52:00,mfh,80.55
2024-02-03T13:53:00,mfh,80.80
2024-02-03T13:54:00,mfh,80.96
2024-02-03T13:55:00,mfh,80.96
2024-02-03T13:56:00,mfh,80.27
2024-02-03T13:57:00,mfh,80.41
2024-02-03T13:58:00,mfh,81.02
2024-02-03T13:59:00,mfh,80.63
2024-02-03T14:00:00,mfh,80.91
2024-02-03T14:01:00,mfh,80.56
2024-02-03T14:02:00,mfh,80.73
2024-02-03T14:03:00,mfh,80.92
2024-02-03T14:04:00,mfh,81.62
2024-02-03T14:05:00,mfh,81.44
2024-02-03T14:06:00,mfh,81.00
2024-02-03T14:07:00,mfh,81.03
2024-02-03T14:08:00,mfh,81.00
2024-02-03T14:09:00,mfh,81.02
2024-02-03T14:10:00,mfh,81.05
2024-02-03T14:11:00,mfh,80.97
2024-02-03T14:12:00,mfh,81.50
2024-02-03T14:13:00,mfh,81.10
2024-02-03T14:14:00,mfh,80.73
2024-02-03T14:15:00,mfh,81.08
2024-02-03T14:16:00,mfh,80.79
2024-02-03T14:17:00,mfh,81.37
2024-02-03T14:18:00,mfh,81.06
2024-02-03T14:19:00,mfh,80.93
2024-02-03T14:20:00,mfh,81.62
2024-02-03T14:21:00,mfh,81.08
2024-02-03T14:22:00,mfh,81.11
2024-02-03T14:23:00,mfh,81.11
2024-02-03T14:24:00,mfh,81.54
2024-02-03T14:25:00,mfh,81.10
2024-02-03T14:26:00,mfh,81.03
2024-02-03T14:27:00,mfh,81.14
2024-02-03T14:28:00,mfh,81.29
2024-02-03T14:29:00,mfh,80.72
2024-02-03T14:30:00,mfh,81.15
2024-02-03T14:31:00,mfh,81.18
2024-02-03T14:32:00,mfh,81.20
2024-02-03T14:33:00,mfh,81.60
2024-02-03T14:34:00,mfh,81.66
2024-02-03T14:35:00,mfh,81.10
2024-02-03T14:36:00,mfh,81.53
2024-02-03T14:37:00,mfh,81.28
2024-02-03T14:38:00,mfh,81.38
2024-02-03T14:39:00,mfh,81.20
2024-02-03T14:40:00,mfh,80.90
2024-02-03T14:41:00,mfh,80.91
2024-02-03T14:42:00,mfh,80.58
2024-02-03T14:43:00,mfh,80.94
2024-02-03T14:44:00,mfh,81.14
2024-02-03T14:45:00,mfh,81.02
2024-02-03T14:46:00,mfh,80.66
2024-02-03T14:47:00,mfh,81.02
2024-02-03T14:48:00,mfh,81.43
2024-02-03T14:49:00,mfh,81.36
2024-02-03T14:50:00,mfh,81.37
2024-02-03T14:51:00,mfh,81.34
2024-02-03T14:52:00,mfh,81.30
2024-02-03T14:53:00,mfh,81.44
2024-02-03T14:54:00,mfh,81.12
2024-02-03T14:55:00,mfh,80.93
2024-02-03T14:56:00,mfh,80.86
2024-02-03T14:57:00,mfh,80.79
2024-02-03T14:58:00,mfh,81.02
2024-02-03T14:59:00,mfh,80.86
2024-02-03T15:00:00,mfh,80.54
2024-02-03T15:01:00,mfh,80.58
2024-02-03T15:02:00,mfh,81.12
2024-02-03T15:03:00,mfh,81.23
2024-02-03T15:04:00,mfh,81.62
2024-02-03T15:05:00,mfh,81.58
2024-02-03T15:06:00,mfh,81.11
2024-02-03T15:07:00,mfh,78.70
2024-02-03T15:08:00,mfh,77.92
2024-02-03T15:09:00,mfh,78.13
2024-02-03T15:10:00,mfh,78.46
2024-02-03T15:11:00,mfh,77.84
2024-02-03T15:12:00,mfh,70.31
2024-02-03T15:13:00,mfh,70.27
2024-02-03T15:14:00,mfh,66.18
2024-02-03T15:15:00,mfh,66.17
2024-02-03T15:16:00,mfh,66.87
2024-02-03T15:17:00,mfh,66.17
2024-02-03T15:18:00,mfh,66.21
2024-02-03T15:19:00,mfh,65.39
2024-02-03T15:20:00,mfh,66.34
2024-02-03T15:21:00,mfh,66.32
2024-02-03T15:22:00,mfh,78.63
2024-02-03T15:23:00,mfh,80.48
2024-02-03T15:24:00,mfh,80.73
2024-02-03T15:25:00,mfh,80.63
2024-02-03T15:26:00,mfh,80.61
2024-02-03T15:27:00,mfh,80.57
2024-02-03T15:28:00,mfh,80.59
2024-02-03T15:29:00,mfh,80.60
2024-02-03T15:30:00,mfh,81.02
2024-02-03T15:31:00,mfh,80.98
2024-02-03T15:32:00,mfh,80.90
2024-02-03T15:33:00,mfh,80.52
2024-02-03T15:34:00,mfh,80.75
2024-02-03T15:35:00,mfh,80.88
2024-02-03T15:36:00,mfh,80.69
2024-02-03T15:37:00,mfh,80.81
2024-02-03T15:38:00,mfh,81.12
2024-02-03T15:39:00,mfh,81.11
2024-02-03T15:40:00,mfh,81.69
2024-02-03T15:41:00,mfh,81.47
2024-02-03T15:42:00,mfh,81.92
2024-02-03T15:43:00,mfh,81.66
2024-02-03T15:44:00,mfh,81.61
2024-02-03T15:45:00,mfh,81.66
2024-02-03T15:46:00,mfh,81.67
2024-02-03T15:47:00,mfh,81.72
2024-02-03T15:48:00,mfh,81.72
2024-02-03T15:49:00,mfh,82.21
2024-02-03T15:50:00,mfh,81.88
2024-02-03T15:51:00,mfh,82.25
2024-02-03T15:52:00,mfh,81.97
2024-02-03T15:53:00,mfh,82.47
2024-02-03T15:54:00,mfh,82.03
2024-02-03T15:55:00,mfh,82.10
2024-02-03T15:56:00,mfh,82.12
2024-02-03T15:57:00,mfh,82.36
2024-02-03T15:58:00,mfh,82.07
2024-02-03T15:59:00,mfh,82.15
2024-02-03T16:00:00,mfh,83.08
2024-02-03T16:01:00,mfh,83.01
2024-02-03T16:02:00,mfh,82.92
2024-02-03T16:03:00,mfh,82.80
2024-02-03T16:04:00,mfh,82.42
2024-02-03T16:05:00,mfh,82.35
2024-02-03T16:06:00,mfh,82.36
2024-02-03T16:07:00,mfh,82.61
2024-02-03T16:08:00,mfh,83.06
2024-02-03T16:09:00,mfh,82.65
2024-02-03T16:10:00,mfh,82.68
2024-02-03T16:11:00,mfh,82.59
2024-02-03T16:12:00,mfh,82.70
2024-02-03T16:13:00,mfh,80.89
2024-02-03T16:14:00,mfh,81.04
2024-02-03T16:15:00,mfh,74.94
2024-02-03T16:16:00,mfh,75.25
2024-02-03T16:17:00,mfh,73.92
2024-02-03T16:18:00,mfh,74.12
2024-02-03T16:19:00,mfh,73.62
2024-02-03T16:20:00,mfh,73.99
2024-02-03T16:21:00,mfh,73.59
2024-02-03T16:22:00,mfh,73.61
2024-02-03T16:23:00,mfh,73.29
2024-02-03T16:24:00,mfh,73.20
2024-02-03T16:25:00,mfh,73.44
2024-02-03T16:26:00,mfh,77.19
2024-02-03T16:27:00,mfh,81.96
2024-02-03T16:28:00,mfh,81.86
2024-02-03T16:29:00,mfh,82.08
2024-02-03T16:30:00,mfh,81.67
2024-02-03T16:31:00,mfh,81.64
2024-02-03T16:32:00,mfh,81.86
2024-02-03T16:33:00,mfh,81.80
2024-02-03T16:34:00,mfh,82.00
2024-02-03T16:35:00,mfh,77.26
2024-02-03T16:36:00,mfh,78.19
2024-02-03T16:37:00,mfh,76.79
2024-02-03T16:38:00,mfh,76.89
2024-02-03T16:39:00,mfh,76.73
2024-02-03T16:40:00,mfh,77.00
2024-02-03T16:41:00,mfh,76.78
2024-02-03T16:42:00,mfh,76.53
2024-02-03T16:43:00,mfh,76.57
2024-02-03T16:44:00,mfh,69.80
2024-02-03T16:45:00,mfh,69.11
2024-02-03T16:46:00,mfh,69.31
2024-02-03T16:47:00,mfh,70.27
2024-02-03T16:48:00,mfh,69.63
2024-02-03T16:49:00,mfh,69.11
2024-02-03T16:50:00,mfh,69.21
2024-02-03T16:51:00,mfh,69.11
2024-02-03T16:52:00,mfh,69.88
2024-02-03T16:53:00,mfh,69.72
2024-02-03T16:54:00,mfh,69.68
2024-02-03T16:55:00,mfh,69.63
2024-02-03T16:56:00,mfh,69.24
2024-02-03T16:57:00,mfh,68.82
2024-02-03T16:58:00,mfh,70.14
2024-02-03T16:59:00,mfh,71.88
2024-02-03T17:00:00,mfh,71.90
2024-02-03T17:01:00,mfh,66.32
2024-02-03T17:02:00,mfh,66.03
2024-02-03T17:03:00,mfh,65.97
2024-02-03T17:04:00,mfh,65.87
2024-02-03T17:05:00,mfh,66.35
2024-02-03T17:06:00,mfh,65.81
2024-02-03T17:07:00,mfh,65.46
2024-02-03T17:08:00,mfh,66.28
2024-02-03T17:09:00,mfh,63.29
2024-02-03T17:10:00,mfh,62.07
2024-02-03T17:11:00,mfh,65.74
2024-02-03T17:12:00,mfh,69.85
2024-02-03T17:13:00,mfh,70.00
2024-02-03T17:14:00,mfh,69.69
2024-02-03T17:15:00,mfh,68.68
2024-02-03T17:16:00,mfh,68.85
2024-02-03T17:17:00,mfh,69.08
2024-02-03T17:18:00,mfh,68.38
2024-02-03T17:19:00,mfh,69.68
2024-02-03T17:20:00,mfh,69.27
2024-02-03T17:21:00,mfh,69.56
2024-02-03T17:22:00,mfh,69.94
2024-02-03T17:23:00,mfh,70.21
2024-02-03T17:24:00,mfh,69.89
2024-02-03T17:25:00,mfh,69.58
2024-02-03T17:26:00,mfh,69.67
2024-02-03T17:27:00,mfh,69.76
2024-02-03T17:28:00,mfh,70.21
2024-02-03T17:29:00,mfh,72.12
2024-02-03T17:30:00,mfh,72.47
2024-02-03T17:31:00,mfh,72.34
2024-02-03T17:32:00,mfh,72.05
2024-02-03T17:33:00,mfh,73.12
2024-02-03T17:34:00,mfh,73.13
2024-02-03T17:35:00,mfh,72.42
2024-02-03T17:36:00,mfh,72.10
2024-02-03T17:37:00,mfh,72.08
2024-02-03T17:38:00,mfh,73.09
2024-02-03T17:39:00,mfh,72.98
2024-02-03T17:40:00,mfh,72.18
2024-02-03T17:41:00,mfh,71.83
2024-02-03T17:42:00,mfh,72.14
2024-02-03T17:43:00,mfh,72.22
2024-02-03T17:44:00,mfh,71.78
2024-02-03T17:45:00,mfh,71.93
2024-02-03T17:46:00,mfh,71.03
2024-02-03T17:47:00,mfh,71.14
2024-02-03T17:48:00,mfh,71.54
2024-02-03T17:49:00,mfh,71.42
2024-02-03T17:50:00,mfh,71.88
2024-02-03T17:51:00,mfh,71.63
2024-02-03T17:52:00,mfh,71.54
2024-02-03T17:53:00,mfh,71.16
2024-02-03T17:54:00,mfh,70.64
2024-02-03T17:55:00,mfh,70.29
2024-02-03T17:56:00,mfh,70.59
2024-02-03T17:57:00,mfh,66.23
2024-02-03T17:58:00,mfh,66.91
2024-02-03T17:59:00,mfh,66.83
2024-02-03T18:00:00,mfh,66.87
2024-02-03T18:01:00,mfh,63.58
2024-02-03T18:02:00,mfh,64.18
2024-02-03T18:03:00,mfh,63.57
2024-02-03T18:04:00,mfh,63.43
2024-02-03T18:05:00,mfh,62.63
2024-02-03T18:06:00,mfh,70.23
2024-02-03T18:07:00,mfh,70.46
2024-02-03T18:08:00,mfh,70.60
2024-02-03T18:09:00,mfh,70.55
2024-02-03T18:10:00,mfh,70.54
2024-02-03T18:11:00,mfh,68.62
2024-02-03T18:12:00,mfh,68.85
2024-02-03T18:13:00,mfh,68.86
2024-02-03T18:14:00,mfh,68.27
2024-02-03T18:15:00,mfh,68.48
2024-02-03T18:16:00,mfh,68.21
2024-02-03T18:17:00,mfh,69.17
2024-02-03T18:18:00,mfh,69.32
2024-02-03T18:19:00,mfh,69.37
2024-02-03T18:20:00,mfh,69.22
2024-02-03T18:21:00,mfh,69.12
2024-02-03T18:22:00,mfh,68.65
2024-02-03T18:23:00,mfh,68.68
2024-02-03T18:24:00,mfh,68.16
2024-02-03T18:25:00,mfh,68.79
2024-02-03T18:26:00,mfh,68.64
2024-02-03T18:27:00,mfh,68.12
2024-02-03T18:28:00,mfh,68.79
2024-02-03T18:29:00,mfh,68.85
2024-02-03T18:30:00,mfh,68.55
2024-02-03T18:31:00,mfh,68.48
2024-02-03T18:32:00,mfh,65.01
2024-02-03T18:33:00,mfh,60.47
2024-02-03T18:34:00,mfh,56.44
2024-02-03T18:35:00,mfh,52.23
2024-02-03T18:36:00,mfh,58.42
2024-02-03T18:37:00,mfh,61.16
2024-02-03T18:38:00,mfh,61.18
2024-02-03T18:39:00,mfh,61.09
2024-02-03T18:40:00,mfh,61.81
2024-02-03T18:41:00,mfh,60.99
2024-02-03T18:42:00,mfh,60.95
2024-02-03T18:43:00,mfh,61.16
2024-02-03T18:44:00,mfh,61.22
2024-02-03T18:45:00,mfh,59.57
2024-02-03T18:46:00,mfh,55.61
2024-02-03T18:47:00,mfh,55.97
2024-02-03T18:48:00,mfh,55.74
2024-02-03T18:49:00,mfh,55.78
2024-02-03T18:50:00,mfh,55.61
2024-02-03T18:51:00,mfh,55.49
2024-02-03T18:52:00,mfh,55.56
2024-02-03T18:53:00,mfh,51.25
2024-02-03T18:54:00,mfh,51.78
2024-02-03T18:55:00,mfh,51.21
2024-02-03T18:56:00,mfh,48.22
2024-02-03T18:57:00,mfh,47.54
2024-02-03T18:58:00,mfh,47.50
2024-02-03T18:59:00,mfh,47.57
2024-02-03T19:00:00,mfh,47.75
2024-02-03T19:01:00,mfh,55.59
2024-02-03T19:02:00,mfh,62.83
2024-02-03T19:03:00,mfh,56.90
2024-02-03T19:04:00,mfh,56.97
2024-02-03T19:05:00,mfh,57.18
2024-02-03T19:06:00,mfh,57.34
2024-02-03T19:07:00,mfh,57.62
2024-02-03T19:08:00,mfh,57.33
2024-02-03T19:09:00,mfh,57.57
2024-02-03T19:10:00,mfh,58.13
2024-02-03T19:11:00,mfh,57.60
2024-02-03T19:12:00,mfh,57.81
2024-02-03T19:13:00,mfh,56.96
2024-02-03T19:14:00,mfh,56.97
2024-02-03T19:15:00,mfh,56.94
2024-02-03T19:16:00,mfh,57.71
2024-02-03T19:17:00,mfh,58.20
2024-02-03T19:18:00,mfh,49.80
2024-02-03T19:19:00,mfh,49.65
2024-02-03T19:20:00,mfh,49.65
2024-02-03T19:21:00,mfh,49.57
2024-02-03T19:22:00,mfh,48.93
2024-02-03T19:23:00,mfh,48.95
2024-02-03T19:24:00,mfh,48.79
2024-02-03T19:25:00,mfh,50.67
2024-02-03T19:26:00,mfh,49.76
2024-02-03T19:27:00,mfh,50.23
2024-02-03T19:28:00,mfh,50.23
2024-02-03T19:29:00,mfh,51.14
2024-02-03T19:30:00,mfh,50.36
2024-02-03T19:31:00,mfh,54.02
2024-02-03T19:32:00,mfh,53.39
2024-02-03T19:33:00,mfh,53.27
2024-02-03T19:34:00,mfh,53.55
2024-02-03T19:35:00,mfh,53.89
2024-02-03T19:36:00,mfh,54.49
2024-02-03T19:37:00,mfh,54.22
2024-02-03T19:38:00,mfh,54.20
2024-02-03T19:39:00,mfh,54.07
2024-02-03T19:40:00,mfh,54.25
2024-02-03T19:41:00,mfh,53.41
2024-02-03T19:42:00,mfh,53.32
2024-02-03T19:43:00,mfh,53.65
2024-02-03T19:44:00,mfh,53.77
2024-02-03T19:45:00,mfh,54.73
2024-02-03T19:46:00,mfh,53.92
2024-02-03T19:47:00,mfh,49.49
2024-02-03T19:48:00,mfh,50.55
2024-02-03T19:49:00,mfh,50.46
2024-02-03T19:50:00,mfh,50.23
2024-02-03T19:51:00,mfh,49.61
2024-02-03T19:52:00,mfh,49.57
2024-02-03T19:53:00,mfh,48.18
2024-02-03T19:54:00,mfh,48.69
2024-02-03T19:55:00,mfh,48.88
2024-02-03T19:56:00,mfh,46.91
2024-02-03T19:57:00,mfh,45.99
2024-02-03T19:58:00,mfh,46.02
2024-02-03T19:59:00,mfh,46.11
2024-02-03T20:00:00,mfh,44.36
2024-02-03T20:01:00,mfh,43.66
2024-02-03T20:02:00,mfh,43.58
2024-02-03T20:03:00,mfh,43.86
2024-02-03T20:04:00,mfh,44.90
2024-02-03T20:05:00,mfh,44.61
2024-02-03T20:06:00,mfh,44.67
2024-02-03T20:07:00,mfh,44.80
2024-02-03T20:08:00,mfh,44.70
2024-02-03T20:09:00,mfh,44.54
2024-02-03T20:10:00,mfh,43.82
2024-02-03T20:11:00,mfh,43.90
2024-02-03T20:12:00,mfh,43.81
2024-02-03T20:13:00,mfh,44.59
2024-02-03T20:14:00,mfh,44.50
2024-02-03T20:15:00,mfh,44.51
2024-02-03T20:16:00,mfh,44.65
2024-02-03T20:17:00,mfh,44.79
2024-02-03T20:18:00,mfh,45.34
2024-02-03T20:19:00,mfh,43.76
2024-02-03T20:20:00,mfh,44.00
2024-02-03T20:21:00,mfh,43.84
2024-02-03T20:22:00,mfh,43.77
2024-02-03T20:23:00,mfh,44.46
2024-02-03T20:24:00,mfh,44.35
2024-02-03T20:25:00,mfh,44.47
2024-02-03T20:26:00,mfh,44.58
2024-02-03T20:27:00,mfh,45.37
2024-02-03T20:28:00,mfh,44.65
2024-02-03T20:29:00,mfh,44.19
2024-02-03T20:30:00,mfh,43.97
2024-02-03T20:31:00,mfh,43.86
2024-02-03T20:32:00,mfh,44.16
2024-02-03T20:33:00,mfh,45.03
2024-02-03T20:34:00,mfh,46.89
2024-02-03T20:35:00,mfh,45.68
2024-02-03T20:36:00,mfh,47.66
2024-02-03T20:37:00,mfh,47.64
2024-02-03T20:38:00,mfh,47.64
2024-02-03T20:39:00,mfh,46.99
2024-02-03T20:40:00,mfh,46.92
2024-02-03T20:41:00,mfh,47.13
2024-02-03T20:42:00,mfh,47.48
2024-02-03T20:43:00,mfh,48.29
2024-02-03T20:44:00,mfh,47.58
2024-02-03T20:45:00,mfh,47.73
2024-02-03T20:46:00,mfh,47.50
2024-02-03T20:47:00,mfh,47.55
2024-02-03T20:48:00,mfh,47.61
2024-02-03T20:49:00,mfh,46.95
2024-02-03T20:50:00,mfh,46.81
2024-02-03T20:51:00,mfh,46.89
2024-02-03T20:52:00,mfh,48.46
2024-02-03T20:53:00,mfh,47.43
2024-02-03T20:54:00,mfh,47.44
2024-02-03T20:55:00,mfh,47.61
2024-02-03T20:56:00,mfh,47.53
2024-02-03T20:57:00,mfh,46.76
2024-02-03T20:58:00,mfh,46.88
2024-02-03T20:59:00,mfh,47.44
2024-02-03T21:00:00,mfh,46.80
2024-02-03T21:01:00,mfh,47.39
2024-02-03T21:02:00,mfh,47.60
2024-02-03T21:03:00,mfh,47.69
2024-02-03T21:04:00,mfh,48.11
2024-02-03T21:05:00,mfh,47.52
2024-02-03T21:06:00,mfh,47.64
2024-02-03T21:07:00,mfh,47.70
2024-02-03T21:08:00,mfh,47.34
2024-02-03T21:09:00,mfh,47.10
2024-02-03T21:10:00,mfh,47.63
2024-02-03T21:11:00,mfh,47.75
2024-02-03T21:12:00,mfh,47.58
2024-02-03T21:13:00,mfh,46.60
2024-02-03T21:14:00,mfh,46.62
2024-02-03T21:15:00,mfh,47.18
2024-02-03T21:16:00,mfh,45.86
2024-02-03T21:17:00,mfh,45.85
2024-02-03T21:18:00,mfh,46.00
2024-02-03T21:19:00,mfh,47.19
2024-02-03T21:20:00,mfh,47.33
2024-02-03T21:21:00,mfh,46.71
2024-02-03T21:22:00,mfh,47.24
2024-02-03T21:23:00,mfh,46.90
2024-02-03T21:24:00,mfh,46.72
2024-02-03T21:25:00,mfh,45.92
2024-02-03T21:26:00,mfh,45.83
2024-02-03T21:27:00,mfh,45.96
2024-02-03T21:28:00,mfh,45.96
2024-02-03T21:29:00,mfh,46.51
2024-02-03T21:30:00,mfh,47.00
2024-02-03T21:31:00,mfh,46.64
2024-02-03T21:32:00,mfh,46.84
2024-02-03T21:33:00,mfh,46.20
2024-02-03T21:34:00,mfh,45.36
2024-02-03T21:35:00,mfh,45.40
2024-02-03T21:36:00,mfh,45.49
2024-02-03T21:37:00,mfh,45.23
2024-02-03T21:38:00,mfh,45.99
2024-02-03T21:39:00,mfh,46.07
2024-02-03T21:40:00,mfh,46.16
2024-02-03T21:41:00,mfh,46.32
2024-02-03T21:42:00,mfh,46.23
2024-02-03T21:43:00,mfh,46.70
2024-02-03T21:44:00,mfh,45.76
2024-02-03T21:45:00,mfh,45.82
2024-02-03T21:46:00,mfh,46.41
2024-02-03T21:47:00,mfh,46.33
2024-02-03T21:48:00,mfh,46.77
2024-02-03T21:49:00,mfh,46.71
2024-02-03T21:50:00,mfh,46.13
2024-02-03T21:51:00,mfh,46.26
2024-02-03T21:52:00,mfh,46.30
2024-02-03T21:53:00,mfh,46.18
2024-02-03T21:54:00,mfh,45.62
2024-02-03T21:55:00,mfh,47.13
2024-02-03T21:56:00,mfh,45.77
2024-02-03T21:57:00,mfh,46.13
2024-02-03T21:58:00,mfh,46.86
2024-02-03T21:59:00,mfh,46.34
2024-02-03T22:00:00,mfh,46.34
2024-02-03T22:01:00,mfh,27.80
2024-02-03T22:02:00,mfh,25.51
2024-02-03T22:03:00,mfh,24.81
2024-02-03T22:04:00,mfh,24.71
2024-02-03T22:05:00,mfh,24.69
2024-02-03T22:06:00,mfh,25.80
2024-02-03T22:07:00,mfh,25.77
2024-02-03T22:08:00,mfh,25.87
2024-02-03T22:09:00,mfh,24.95
2024-02-03T22:10:00,mfh,24.95
2024-02-03T22:11:00,mfh,25.19
