#datetime,building,power
2022-03-29T11:06:00,rvs,53.40
2022-03-29T11:07:00,rvs,54.37
2022-03-29T11:08:00,rvs,58.35
2022-03-29T11:09:00,rvs,32.19
2022-03-29T11:10:00,rvs,33.79
2022-03-29T11:11:00,rvs,34.02
2022-03-29T11:12:00,rvs,36.72
2022-03-29T11:13:00,rvs,38.75
2022-03-29T11:14:00,rvs,35.88
2022-03-29T11:15:00,rvs,35.64
2022-03-29T11:16:00,rvs,34.26
2022-03-29T11:17:00,rvs,48.20
2022-03-29T11:18:00,rvs,46.73
2022-03-29T11:19:00,rvs,46.63
2022-03-29T11:20:00,rvs,42.45
2022-03-29T11:21:00,rvs,32.62
2022-03-29T11:22:00,rvs,31.62
2022-03-29T11:23:00,rvs,30.29
2022-03-29T11:24:00,rvs,38.32
2022-03-29T11:25:00,rvs,39.14
2022-03-29T11:26:00,rvs,39.15
2022-03-29T11:27:00,rvs,49.34
2022-03-29T11:28:00,rvs,53.27
2022-03-29T11:29:00,rvs,49.54
2022-03-29T11:30:00,rvs,41.40
2022-03-29T11:31:00,rvs,49.63
2022-03-29T11:32:00,rvs,45.93
2022-03-29T11:33:00,rvs,51.60
2022-03-29T11:34:00,rvs,49.60
2022-03-29T11:35:00,rvs,41.34
2022-03-29T11:36:00,rvs,31.11
2022-03-29T11:37:00,rvs,33.08
2022-03-29T11:38:00,rvs,38.30
2022-03-29T11:39:00,rvs,42.58
2022-03-29T11:40:00,rvs,35.71
2022-03-29T11:41:00,rvs,41.79
2022-03-29T11:42:00,rvs,37.87
2022-03-29T11:43:00,rvs,38.89
2022-03-29T11:44:00,rvs,48.32
2022-03-29T11:45:00,rvs,46.55
2022-03-29T11:46:00,rvs,52.40
2022-03-29T11:47:00,rvs,58.53
2022-03-29T11:48:00,rvs,43.71
2022-03-29T11:49:00,rvs,45.71
2022-03-29T11:50:00,rvs,47.24
2022-03-29T11:51:00,rvs,54.78
2022-03-29T11:52:00,rvs,49.74
2022-03-29T11:53:00,rvs,39.84
2022-03-29T11:54:00,rvs,37.61
2022-03-29T11:55:00,rvs,35.56
2022-03-29T11:56:00,rvs,38.26
2022-03-29T11:57:00,rvs,38.01
2022-03-29T11:58:00,rvs,34.67
2022-03-29T11:59:00,rvs,52.26
2022-03-29T12:00:00,rvs,60.28
2022-03-29T12:01:00,rvs,49.71
2022-03-29T12:02:00,rvs,48.39
2022-03-29T12:03:00,rvs,47.91
2022-03-29T12:04:00,rvs,34.89
2022-03-29T12:05:00,rvs,31.34
2022-03-29T12:06:00,rvs,35.83
2022-03-29T12:07:00,rvs,25.86
2022-03-29T12:08:00,rvs,28.71
2022-03-29T12:09:00,rvs,24.59
2022-03-29T12:10:00,rvs,29.70
2022-03-29T12:11:00,rvs,33.91
2022-03-29T12:12:00,rvs,26.37
2022-03-29T12:13:00,rvs,24.01
2022-03-29T12:14:00,rvs,29.75
2022-03-29T12:15:00,rvs,32.42
2022-03-29T12:16:00,rvs,28.03
2022-03-29T12:17:00,rvs,34.78
2022-03-29T12:18:00,rvs,31.75
2022-03-29T12:19:00,rvs,18.36
2022-03-29T12:20:00,rvs,22.56
2022-03-29T12:21:00,rvs,25.91
2022-03-29T12:22:00,rvs,19.03
2022-03-29T12:23:00,rvs,17.86
2022-03-29T12:24:00,rvs,25.26
2022-03-29T12:25:00,rvs,20.49
2022-03-29T12:26:00,rvs,31.37
2022-03-29T12:27:00,rvs,46.44
2022-03-29T12:28:00,rvs,50.26
2022-03-29T12:29:00,rvs,51.62
2022-03-29T12:30:00,rvs,50.88
2022-03-29T12:31:00,rvs,47.23
2022-03-29T12:32:00,rvs,51.97
2022-03-29T12:33:00,rvs,47.69
2022-03-29T12:34:00,rvs,48.58
2022-03-29T12:35:00,rvs,53.25
2022-03-29T12:36:00,rvs,44.83
2022-03-29T12:37:00,rvs,52.27
2022-03-29T12:38:00,rvs,20.10
2022-03-29T12:39:00,rvs,20.87
2022-03-29T12:40:00,rvs,21.87
2022-03-29T12:41:00,rvs,25.82
2022-03-29T12:42:00,rvs,32.37
2022-03-29T12:43:00,rvs,27.47
2022-03-29T12:44:00,rvs,31.26
2022-03-29T12:45:00,rvs,35.58
2022-03-29T12:46:00,rvs,37.95
2022-03-29T12:47:00,rvs,41.94
2022-03-29T12:48:00,rvs,43.27
2022-03-29T12:49:00,rvs,40.81
2022-03-29T12:50:00,rvs,44.65
2022-03-29T12:51:00,rvs,38.08
2022-03-29T12:52:00,rvs,29.63
2022-03-29T12:53:00,rvs,32.85
2022-03-29T12:54:00,rvs,29.37
2022-03-29T12:55:00,rvs,38.32
2022-03-29T12:56:00,rvs,39.17
2022-03-29T12:57:00,rvs,34.64
2022-03-29T12:58:00,rvs,30.81
2022-03-29T12:59:00,rvs,34.27
2022-03-29T13:00:00,rvs,28.65
2022-03-29T13:01:00,rvs,32.96
2022-03-29T13:02:00,rvs,34.23
2022-03-29T13:03:00,rvs,38.28
2022-03-29T13:04:00,rvs,40.65
2022-03-29T13:05:00,rvs,61.50
2022-03-29T13:06:00,rvs,49.26
2022-03-29T13:07:00,rvs,41.92
2022-03-29T13:08:00,rvs,40.70
2022-03-29T13:09:00,rvs,61.24
2022-03-29T13:10:00,rvs,44.49
2022-03-29T13:11:00,rvs,44.91
2022-03-29T13:12:00,rvs,34.93
2022-03-29T13:13:00,rvs,57.32
2022-03-29T13:14:00,rvs,61.93
2022-03-29T13:15:00,rvs,63.54
2022-03-29T13:16:00,rvs,61.58
2022-03-29T13:17:00,rvs,42.87
2022-03-29T13:18:00,rvs,34.61
2022-03-29T13:19:00,rvs,33.43
2022-03-29T13:20:00,rvs,33.24
2022-03-29T13:21:00,rvs,37.46
2022-03-29T13:22:00,rvs,38.37
2022-03-29T13:23:00,rvs,40.98
2022-03-29T13:24:00,rvs,49.56
2022-03-29T13:25:00,rvs,38.54
2022-03-29T13:26:00,rvs,37.45
2022-03-29T13:27:00,rvs,42.82
2022-03-29T13:28:00,rvs,36.84
2022-03-29T13:29:00,rvs,33.01
2022-03-29T13:30:00,rvs,41.20
2022-03-29T13:31:00,rvs,44.25
2022-03-29T13:32:00,rvs,41.89
2022-03-29T13:33:00,rvs,42.02
2022-03-29T13:34:00,rvs,39.76
2022-03-29T13:35:00,rvs,41.09
2022-03-29T13:36:00,rvs,40.05
2022-03-29T13:37:00,rvs,39.76
2022-03-29T13:38:00,rvs,45.96
2022-03-29T13:39:00,rvs,38.86
2022-03-29T13:40:00,rvs,42.44
2022-03-29T13:41:00,rvs,44.35
2022-03-29T13:42:00,rvs,45.09
2022-03-29T13:43:00,rvs,51.53
2022-03-29T13:44:00,rvs,42.09
2022-03-29T13:45:00,rvs,49.54
2022-03-29T13:46:00,rvs,46.92
2022-03-29T13:47:00,rvs,56.22
2022-03-29T13:48:00,rvs,50.70
2022-03-29T13:49:00,rvs,43.72
2022-03-29T13:50:00,rvs,61.60
2022-03-29T13:51:00,rvs,68.56
2022-03-29T13:52:00,rvs,73.20
2022-03-29T13:53:00,rvs,46.25
2022-03-29T13:54:00,rvs,39.84
2022-03-29T13:55:00,rvs,44.33
2022-03-29T13:56:00,rvs,41.61
2022-03-29T13:57:00,rvs,40.64
2022-03-29T13:58:00,rvs,47.88
2022-03-29T13:59:00,rvs,47.22
2022-03-29T14:00:00,rvs,47.43
2022-03-29T14:01:00,rvs,52.55
2022-03-29T14:02:00,rvs,53.67
2022-03-29T14:03:00,rvs,47.57
2022-03-29T14:04:00,rvs,49.70
2022-03-29T14:05:00,rvs,53.48
2022-03-29T14:06:00,rvs,59.84
2022-03-29T14:07:00,rvs,60.38
2022-03-29T14:08:00,rvs,58.60
2022-03-29T14:09:00,rvs,54.55
2022-03-29T14:10:00,rvs,43.79
2022-03-29T14:11:00,rvs,41.93
2022-03-29T14:12:00,rvs,43.44
2022-03-29T14:13:00,rvs,41.57
2022-03-29T14:14:00,rvs,47.13
2022-03-29T14:15:00,rvs,45.28
2022-03-29T14:16:00,rvs,41.42
2022-03-29T14:17:00,rvs,41.84
2022-03-29T14:18:00,rvs,44.94
2022-03-29T14:19:00,rvs,47.56
2022-03-29T14:20:00,rvs,47.67
2022-03-29T14:21:00,rvs,45.16
2022-03-29T14:22:00,rvs,43.17
2022-03-29T14:23:00,rvs,44.90
2022-03-29T14:24:00,rvs,41.18
2022-03-29T14:25:00,rvs,64.55
2022-03-29T14:26:00,rvs,37.90
2022-03-29T14:27:00,rvs,33.53
2022-03-29T14:28:00,rvs,39.44
2022-03-29T14:29:00,rvs,40.08
2022-03-29T14:30:00,rvs,38.57
2022-03-29T14:31:00,rvs,34.51
2022-03-29T14:32:00,rvs,37.82
2022-03-29T14:33:00,rvs,37.38
2022-03-29T14:34:00,rvs,33.05
2022-03-29T14:35:00,rvs,40.96
2022-03-29T14:36:00,rvs,38.98
2022-03-29T14:37:00,rvs,47.31
2022-03-29T14:38:00,rvs,65.64
2022-03-29T14:39:00,rvs,74.67
2022-03-29T14:40:00,rvs,84.72
2022-03-29T14:41:00,rvs,57.79
2022-03-29T14:42:00,rvs,60.19
2022-03-29T14:43:00,rvs,67.66
2022-03-29T14:44:00,rvs,55.72
2022-03-29T14:45:00,rvs,55.54
2022-03-29T14:46:00,rvs,47.10
2022-03-29T14:47:00,rvs,31.42
2022-03-29T14:48:00,rvs,34.16
2022-03-29T14:49:00,rvs,30.21
2022-03-29T14:50:00,rvs,32.42
2022-03-29T14:51:00,rvs,23.36
2022-03-29T14:52:00,rvs,29.04
2022-03-29T14:53:00,rvs,26.67
2022-03-29T14:54:00,rvs,32.15
2022-03-29T14:55:00,rvs,35.10
2022-03-29T14:56:00,rvs,32.14
2022-03-29T14:57:00,rvs,34.03
2022-03-29T14:58:00,rvs,31.21
2022-03-29T14:59:00,rvs,35.61
2022-03-29T15:00:00,rvs,35.98
2022-03-29T15:01:00,rvs,37.16
2022-03-29T15:02:00,rvs,56.01
2022-03-29T15:03:00,rvs,41.59
2022-03-29T15:04:00,rvs,38.84
2022-03-29T15:05:00,rvs,29.33
2022-03-29T15:06:00,rvs,25.44
2022-03-29T15:07:00,rvs,28.80
2022-03-29T15:08:00,rvs,28.90
2022-03-29T15:09:00,rvs,32.01
2022-03-29T15:10:00,rvs,35.11
2022-03-29T15:11:00,rvs,30.06
2022-03-29T15:12:00,rvs,31.13
2022-03-29T15:13:00,rvs,29.21
2022-03-29T15:14:00,rvs,29.58
2022-03-29T15:15:00,rvs,35.19
2022-03-29T15:16:00,rvs,36.97
2022-03-29T15:17:00,rvs,38.65
2022-03-29T15:18:00,rvs,40.59
2022-03-29T15:19:00,rvs,41.46
2022-03-29T15:20:00,rvs,41.79
2022-03-29T15:21:00,rvs,39.00
2022-03-29T15:22:00,rvs,44.08
2022-03-29T15:23:00,rvs,40.60
2022-03-29T15:24:00,rvs,38.57
2022-03-29T15:25:00,rvs,37.69
2022-03-29T15:26:00,rvs,55.19
2022-03-29T15:27:00,rvs,36.73
2022-03-29T15:28:00,rvs,38.73
2022-03-29T15:29:00,rvs,43.83
2022-03-29T15:30:00,rvs,44.77
2022-03-29T15:31:00,rvs,46.43
2022-03-29T15:32:00,rvs,44.47
2022-03-29T15:33:00,rvs,41.62
2022-03-29T15:34:00,rvs,47.16
2022-03-29T15:35:00,rvs,47.43
2022-03-29T15:36:00,rvs,43.92
2022-03-29T15:37:00,rvs,47.32
2022-03-29T15:38:00,rvs,49.16
2022-03-29T15:39:00,rvs,47.44
2022-03-29T15:40:00,rvs,48.24
2022-03-29T15:41:00,rvs,47.26
2022-03-29T15:42:00,rvs,48.80
2022-03-29T15:43:00,rvs,50.05
2022-03-29T15:44:00,rvs,41.84
2022-03-29T15:45:00,rvs,27.61
2022-03-29T15:46:00,rvs,26.05
2022-03-29T15:47:00,rvs,49.97
2022-03-29T15:48:00,rvs,52.20
2022-03-29T15:49:00,rvs,54.22
2022-03-29T15:50:00,rvs,56.87
2022-03-29T15:51:00,rvs,58.11
2022-03-29T15:52:00,rvs,60.01
2022-03-29T15:53:00,rvs,62.75
2022-03-29T15:54:00,rvs,41.48
2022-03-29T15:55:00,rvs,42.38
2022-03-29T15:56:00,rvs,25.37
2022-03-29T15:57:00,rvs,28.54
2022-03-29T15:58:00,rvs,28.16
2022-03-29T15:59:00,rvs,23.87
2022-03-29T16:00:00,rvs,25.19
2022-03-29T16:01:00,rvs,28.19
2022-03-29T16:02:00,rvs,30.52
2022-03-29T16:03:00,rvs,29.87
2022-03-29T16:04:00,rvs,34.44
2022-03-29T16:05:00,rvs,37.41
2022-03-29T16:06:00,rvs,36.45
2022-03-29T16:07:00,rvs,38.79
2022-03-29T16:08:00,rvs,44.20
2022-03-29T16:09:00,rvs,58.18
2022-03-29T16:10:00,rvs,62.19
2022-03-29T16:11:00,rvs,62.98
2022-03-29T16:12:00,rvs,56.70
2022-03-29T16:13:00,rvs,35.26
2022-03-29T16:14:00,rvs,31.23
2022-03-29T16:15:00,rvs,29.46
2022-03-29T16:16:00,rvs,33.44
2022-03-29T16:17:00,rvs,39.61
2022-03-29T16:18:00,rvs,45.86
2022-03-29T16:19:00,rvs,48.66
2022-03-29T16:20:00,rvs,54.31
2022-03-29T16:21:00,rvs,53.45
2022-03-29T16:22:00,rvs,50.49
2022-03-29T16:23:00,rvs,52.54
2022-03-29T16:24:00,rvs,54.58
2022-03-29T16:25:00,rvs,55.47
2022-03-29T16:26:00,rvs,59.30
2022-03-29T16:27:00,rvs,62.70
2022-03-29T16:28:00,rvs,56.62
2022-03-29T16:29:00,rvs,55.08
2022-03-29T16:30:00,rvs,59.57
2022-03-29T16:31:00,rvs,74.72
2022-03-29T16:32:00,rvs,74.89
2022-03-29T16:33:00,rvs,78.82
2022-03-29T16:34:00,rvs,78.41
2022-03-29T16:35:00,rvs,68.65
2022-03-29T16:36:00,rvs,69.30
2022-03-29T16:37:00,rvs,84.22
2022-03-29T16:38:00,rvs,60.65
2022-03-29T16:39:00,rvs,35.50
2022-03-29T16:40:00,rvs,35.64
2022-03-29T16:41:00,rvs,42.26
2022-03-29T16:42:00,rvs,45.40
2022-03-29T16:43:00,rvs,36.09
2022-03-29T16:44:00,rvs,34.01
2022-03-29T16:45:00,rvs,39.68
2022-03-29T16:46:00,rvs,39.67
2022-03-29T16:47:00,rvs,42.01
2022-03-29T16:48:00,rvs,33.64
2022-03-29T16:49:00,rvs,38.63
2022-03-29T16:50:00,rvs,39.39
2022-03-29T16:51:00,rvs,34.15
2022-03-29T16:52:00,rvs,34.52
2022-03-29T16:53:00,rvs,44.70
2022-03-29T16:54:00,rvs,32.12
2022-03-29T16:55:00,rvs,24.47
2022-03-29T16:56:00,rvs,34.58
2022-03-29T16:57:00,rvs,33.35
2022-03-29T16:58:00,rvs,33.64
2022-03-29T16:59:00,rvs,25.56
2022-03-29T17:00:00,rvs,30.05
2022-03-29T17:01:00,rvs,37.75
2022-03-29T17:02:00,rvs,52.60
2022-03-29T17:03:00,rvs,34.88
2022-03-29T17:04:00,rvs,29.95
2022-03-29T17:05:00,rvs,35.26
2022-03-29T17:06:00,rvs,32.98
2022-03-29T17:07:00,rvs,32.45
2022-03-29T17:08:00,rvs,28.79
2022-03-29T17:09:00,rvs,25.69
2022-03-29T17:10:00,rvs,29.40
2022-03-29T17:11:00,rvs,27.92
2022-03-29T17:12:00,rvs,27.00
2022-03-29T17:13:00,rvs,31.43
2022-03-29T17:14:00,rvs,33.74
2022-03-29T17:15:00,rvs,37.47
2022-03-29T17:16:00,rvs,37.38
2022-03-29T17:17:00,rvs,36.72
2022-03-29T17:18:00,rvs,32.00
2022-03-29T17:19:00,rvs,30.36
2022-03-29T17:20:00,rvs,30.71
2022-03-29T17:21:00,rvs,35.67
2022-03-29T17:22:00,rvs,35.20
2022-03-29T17:23:00,rvs,34.65
2022-03-29T17:24:00,rvs,34.57
2022-03-29T17:25:00,rvs,23.97
2022-03-29T17:26:00,rvs,22.54
2022-03-29T17:27:00,rvs,20.79
2022-03-29T17:28:00,rvs,25.96
2022-03-29T17:29:00,rvs,20.99
2022-03-29T17:30:00,rvs,21.71
2022-03-29T17:31:00,rvs,23.50
2022-03-29T17:32:00,rvs,10.87
2022-03-29T17:33:00,rvs,10.92
2022-03-29T17:34:00,rvs,14.18
2022-03-29T17:35:00,rvs,13.76
2022-03-29T17:36:00,rvs,14.33
2022-03-29T17:37:00,rvs,19.79
2022-03-29T17:38:00,rvs,19.92
2022-03-29T17:39:00,rvs,22.70
2022-03-29T17:40:00,rvs,14.60
2022-03-29T17:41:00,rvs,18.08
2022-03-29T17:42:00,rvs,19.63
2022-03-29T17:43:00,rvs,19.60
2022-03-29T17:44:00,rvs,18.87
2022-03-29T17:45:00,rvs,17.86
2022-03-29T17:46:00,rvs,19.96
2022-03-29T17:47:00,rvs,21.51
2022-03-29T17:48:00,rvs,21.41
2022-03-29T17:49:00,rvs,22.92
2022-03-29T17:50:00,rvs,24.68
2022-03-29T17:51:00,rvs,25.90
2022-03-29T17:52:00,rvs,24.57
2022-03-29T17:53:00,rvs,23.61
2022-03-29T17:54:00,rvs,23.78
2022-03-29T17:55:00,rvs,23.45
2022-03-29T17:56:00,rvs,24.56
2022-03-29T17:57:00,rvs,25.65
2022-03-29T17:58:00,rvs,28.93
2022-03-29T17:59:00,rvs,29.85
2022-03-29T18:00:00,rvs,31.79
2022-03-29T18:01:00,rvs,31.96
2022-03-29T18:02:00,rvs,28.97
2022-03-29T18:03:00,rvs,33.78
2022-03-29T18:04:00,rvs,42.73
2022-03-29T18:05:00,rvs,34.19
2022-03-29T18:06:00,rvs,43.75
2022-03-29T18:07:00,rvs,44.01
2022-03-29T18:08:00,rvs,38.49
2022-03-29T18:09:00,rvs,62.43
2022-03-29T18:10:00,rvs,33.45
2022-03-29T18:11:00,rvs,37.97
2022-03-29T18:12:00,rvs,40.65
2022-03-29T18:13:00,rvs,41.84
2022-03-29T18:14:00,rvs,37.26
2022-03-29T18:15:00,rvs,41.15
2022-03-29T18:16:00,rvs,29.97
2022-03-29T18:17:00,rvs,39.21
2022-03-29T18:18:00,rvs,33.15
2022-03-29T18:19:00,rvs,40.05
2022-03-29T18:20:00,rvs,38.18
2022-03-29T18:21:00,rvs,33.69
2022-03-29T18:22:00,rvs,61.92
2022-03-29T18:23:00,rvs,31.26
2022-03-29T18:24:00,rvs,38.13
2022-03-29T18:25:00,rvs,38.19
2022-03-29T18:26:00,rvs,30.60
2022-03-29T18:27:00,rvs,35.93
2022-03-29T18:28:00,rvs,28.55
2022-03-29T18:29:00,rvs,28.50
2022-03-29T18:30:00,rvs,29.24
2022-03-29T18:31:00,rvs,31.54
2022-03-29T18:32:00,rvs,31.25
2022-03-29T18:33:00,rvs,26.50
2022-03-29T18:34:00,rvs,24.78
2022-03-29T18:35:00,rvs,26.58
2022-03-29T18:36:00,rvs,24.62
2022-03-29T18:37:00,rvs,24.94
2022-03-29T18:38:00,rvs,26.59
2022-03-29T18:39:00,rvs,27.70
2022-03-29T18:40:00,rvs,32.67
2022-03-29T18:41:00,rvs,29.78
2022-03-29T18:42:00,rvs,28.75
2022-03-29T18:43:00,rvs,42.35
2022-03-29T18:44:00,rvs,45.30
2022-03-29T18:45:00,rvs,51.20
2022-03-29T18:46:00,rvs,54.79
2022-03-29T18:47:00,rvs,30.06
2022-03-29T18:48:00,rvs,36.01
2022-03-29T18:49:00,rvs,41.50
2022-03-29T18:50:00,rvs,42.44
2022-03-29T18:51:00,rvs,45.86
2022-03-29T18:52:00,rvs,38.21
2022-03-29T18:53:00,rvs,31.49
2022-03-29T18:54:00,rvs,31.40
2022-03-29T18:55:00,rvs,50.91
2022-03-29T18:56:00,rvs,60.25
2022-03-29T18:57:00,rvs,69.49
2022-03-29T18:58:00,rvs,53.96
2022-03-29T18:59:00,rvs,41.95
2022-03-29T19:00:00,rvs,43.02
2022-03-29T19:01:00,rvs,58.35
2022-03-29T19:02:00,rvs,56.36
2022-03-29T19:03:00,rvs,57.97
2022-03-29T19:04:00,rvs,58.09
2022-03-29T19:05:00,rvs,47.08
2022-03-29T19:06:00,rvs,51.15
2022-03-29T19:07:00,rvs,35.29
2022-03-29T19:08:00,rvs,36.22
2022-03-29T19:09:00,rvs,32.10
2022-03-29T19:10:00,rvs,33.15
2022-03-29T19:11:00,rvs,30.34
2022-03-29T19:12:00,rvs,20.10
2022-03-29T19:13:00,rvs,21.41
2022-03-29T19:14:00,rvs,20.96
2022-03-29T19:15:00,rvs,22.54
2022-03-29T19:16:00,rvs,25.62
2022-03-29T19:17:00,rvs,25.82
2022-03-29T19:18:00,rvs,30.50
2022-03-29T19:19:00,rvs,31.97
2022-03-29T19:20:00,rvs,34.99
2022-03-29T19:21:00,rvs,44.79
2022-03-29T19:22:00,rvs,43.59
2022-03-29T19:23:00,rvs,43.75
2022-03-29T19:24:00,rvs,35.08
2022-03-29T19:25:00,rvs,33.38
2022-03-29T19:26:00,rvs,35.28
2022-03-29T19:27:00,rvs,37.58
2022-03-29T19:28:00,rvs,40.81
2022-03-29T19:29:00,rvs,52.88
2022-03-29T19:30:00,rvs,37.41
2022-03-29T19:31:00,rvs,36.42
2022-03-29T19:32:00,rvs,36.73
2022-03-29T19:33:00,rvs,37.79
2022-03-29T19:34:00,rvs,39.11
2022-03-29T19:35:00,rvs,38.31
2022-03-29T19:36:00,rvs,41.35
2022-03-29T19:37:00,rvs,41.64
2022-03-29T19:38:00,rvs,40.80
2022-03-29T19:39:00,rvs,53.04
2022-03-29T19:40:00,rvs,38.97
2022-03-29T19:41:00,rvs,38.27
2022-03-29T19:42:00,rvs,36.20
2022-03-29T19:43:00,rvs,33.67
2022-03-29T19:44:00,rvs,26.90
2022-03-29T19:45:00,rvs,30.61
2022-03-29T19:46:00,rvs,29.83
2022-03-29T19:47:00,rvs,28.70
2022-03-29T19:48:00,rvs,41.55
2022-03-29T19:49:00,rvs,49.29
2022-03-29T19:50:00,rvs,51.32
2022-03-29T19:51:00,rvs,54.31
2022-03-29T19:52:00,rvs,56.99
2022-03-29T19:53:00,rvs,58.56
2022-03-29T19:54:00,rvs,61.43
2022-03-29T19:55:00,rvs,55.61
2022-03-29T19:56:00,rvs,61.13
2022-03-29T19:57:00,rvs,61.88
2022-03-29T19:58:00,rvs,28.28
2022-03-29T19:59:00,rvs,30.77
2022-03-29T20:00:00,rvs,30.97
2022-03-29T20:01:00,rvs,27.95
2022-03-29T20:02:00,rvs,27.54
2022-03-29T20:03:00,rvs,31.46
2022-03-29T20:04:00,rvs,35.70
2022-03-29T20:05:00,rvs,33.78
2022-03-29T20:06:00,rvs,46.96
2022-03-29T20:07:00,rvs,55.66
2022-03-29T20:08:00,rvs,49.84
2022-03-29T20:09:00,rvs,54.14
2022-03-29T20:10:00,rvs,32.80
2022-03-29T20:11:00,rvs,28.17
2022-03-29T20:12:00,rvs,38.32
2022-03-29T20:13:00,rvs,51.40
2022-03-29T20:14:00,rvs,45.02
2022-03-29T20:15:00,rvs,51.50
2022-03-29T20:16:00,rvs,49.45
2022-03-29T20:17:00,rvs,62.85
2022-03-29T20:18:00,rvs,52.55
2022-03-29T20:19:00,rvs,43.97
2022-03-29T20:20:00,rvs,45.65
2022-03-29T20:21:00,rvs,47.18
2022-03-29T20:22:00,rvs,46.92
2022-03-29T20:23:00,rvs,43.23
2022-03-29T20:24:00,rvs,49.37
2022-03-29T20:25:00,rvs,39.82
2022-03-29T20:26:00,rvs,44.52
2022-03-29T20:27:00,rvs,45.99
2022-03-29T20:28:00,rvs,39.89
2022-03-29T20:29:00,rvs,46.45
2022-03-29T20:30:00,rvs,44.52
2022-03-29T20:31:00,rvs,57.19
2022-03-29T20:32:00,rvs,53.85
2022-03-29T20:33:00,rvs,57.78
2022-03-29T20:34:00,rvs,79.97
2022-03-29T20:35:00,rvs,57.38
2022-03-29T20:36:00,rvs,63.68
2022-03-29T20:37:00,rvs,56.26
2022-03-29T20:38:00,rvs,65.72
2022-03-29T20:39:00,rvs,67.41
2022-03-29T20:40:00,rvs,52.76
2022-03-29T20:41:00,rvs,56.19
2022-03-29T20:42:00,rvs,52.39
2022-03-29T20:43:00,rvs,51.10
2022-03-29T20:44:00,rvs,52.23
2022-03-29T20:45:00,rvs,55.43
2022-03-29T20:46:00,rvs,49.39
2022-03-29T20:47:00,rvs,48.50
2022-03-29T20:48:00,rvs,42.20
2022-03-29T20:49:00,rvs,50.76
2022-03-29T20:50:00,rvs,54.26
2022-03-29T20:51:00,rvs,35.56
2022-03-29T20:52:00,rvs,32.21
2022-03-29T20:53:00,rvs,37.86
2022-03-29T20:54:00,rvs,43.01
2022-03-29T20:55:00,rvs,42.06
2022-03-29T20:56:00,rvs,38.82
2022-03-29T20:57:00,rvs,45.53
2022-03-29T20:58:00,rvs,41.31
2022-03-29T20:59:00,rvs,44.97
2022-03-29T21:00:00,rvs,44.96
2022-03-29T21:01:00,rvs,46.40
2022-03-29T21:02:00,rvs,53.22
2022-03-29T21:03:00,rvs,59.12
2022-03-29T21:04:00,rvs,55.91
2022-03-29T21:05:00,rvs,64.85
2022-03-29T21:06:00,rvs,52.33
2022-03-29T21:07:00,rvs,57.21
2022-03-29T21:08:00,rvs,50.52
2022-03-29T21:09:00,rvs,55.96
2022-03-29T21:10:00,rvs,43.28
2022-03-29T21:11:00,rvs,45.43
2022-03-29T21:12:00,rvs,46.13
2022-03-29T21:13:00,rvs,46.74
2022-03-29T21:14:00,rvs,47.69
2022-03-29T21:15:00,rvs,43.63
2022-03-29T21:16:00,rvs,38.08
2022-03-29T21:17:00,rvs,58.79
2022-03-29T21:18:00,rvs,60.87
2022-03-29T21:19:00,rvs,66.47
2022-03-29T21:20:00,rvs,59.89
2022-03-29T21:21:00,rvs,46.75
2022-03-29T21:22:00,rvs,47.19
2022-03-29T21:23:00,rvs,51.00
2022-03-29T21:24:00,rvs,45.72
2022-03-29T21:25:00,rvs,58.63
2022-03-29T21:26:00,rvs,43.54
2022-03-29T21:27:00,rvs,46.44
2022-03-29T21:28:00,rvs,62.62
2022-03-29T21:29:00,rvs,61.97
2022-03-29T21:30:00,rvs,60.67
2022-03-29T21:31:00,rvs,63.15
2022-03-29T21:32:00,rvs,65.60
2022-03-29T21:33:00,rvs,71.39
2022-03-29T21:34:00,rvs,73.58
2022-03-29T21:35:00,rvs,76.83
2022-03-29T21:36:00,rvs,84.12
2022-03-29T21:37:00,rvs,87.59
2022-03-29T21:38:00,rvs,89.21
2022-03-29T21:39:00,rvs,91.49
2022-03-29T21:40:00,rvs,69.38
2022-03-29T21:41:00,rvs,67.45
2022-03-29T21:42:00,rvs,73.78
2022-03-29T21:43:00,rvs,75.67
2022-03-29T21:44:00,rvs,83.04
2022-03-29T21:45:00,rvs,65.10
2022-03-29T21:46:00,rvs,40.71
2022-03-29T21:47:00,rvs,48.92
2022-03-29T21:48:00,rvs,47.83
2022-03-29T21:49:00,rvs,49.00
2022-03-29T21:50:00,rvs,52.18
2022-03-29T21:51:00,rvs,55.08
2022-03-29T21:52:00,rvs,45.56
2022-03-29T21:53:00,rvs,47.78
2022-03-29T21:54:00,rvs,43.47
2022-03-29T21:55:00,rvs,27.40
2022-03-29T21:56:00,rvs,35.14
2022-03-29T21:57:00,rvs,32.82
2022-03-29T21:58:00,rvs,36.86
2022-03-29T21:59:00,rvs,35.06
2022-03-29T22:00:00,rvs,39.83
2022-03-29T22:01:00,rvs,47.31
2022-03-29T22:02:00,rvs,42.18
2022-03-29T22:03:00,rvs,44.04
2022-03-29T22:04:00,rvs,45.28
2022-03-29T22:05:00,rvs,42.36
2022-03-29T22:06:00,rvs,42.89
2022-03-29T22:07:00,rvs,52.15
2022-03-29T22:08:00,rvs,59.74
2022-03-29T22:09:00,rvs,57.17
2022-03-29T22:10:00,rvs,50.24
2022-03-29T22:11:00,rvs,63.27
